InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJB1;HG;GOOS  190524P65.00;EquityOption;GOOS;Put;65.000;;20190524170000;GOOS;OE;20190514;20190524;;;
MKB1;HG;GOOS  190524C65.50;EquityOption;GOOS;Call;65.500;;20190524170000;GOOS;OE;20190514;20190524;;;
MLB1;HG;GOOS  190524P65.50;EquityOption;GOOS;Put;65.500;;20190524170000;GOOS;OE;20190514;20190524;;;
MMB1;HG;GOOS  190524C66.00;EquityOption;GOOS;Call;66.000;;20190524170000;GOOS;OE;20190514;20190524;;;
MNB1;HG;GOOS  190524P66.00;EquityOption;GOOS;Put;66.000;;20190524170000;GOOS;OE;20190514;20190524;;;
MOB1;HG;GOOS  190524C64.00;EquityOption;GOOS;Call;64.000;;20190524170000;GOOS;OE;20190514;20190524;;;
MPB1;HG;GOOS  190524P64.00;EquityOption;GOOS;Put;64.000;;20190524170000;GOOS;OE;20190514;20190524;;;
MQB1;HG;GOOS  190524C63.50;EquityOption;GOOS;Call;63.500;;20190524170000;GOOS;OE;20190514;20190524;;;
MRB1;HG;GOOS  190524P63.50;EquityOption;GOOS;Put;63.500;;20190524170000;GOOS;OE;20190514;20190524;;;
MSB1;HG;GOOS  190524C63.00;EquityOption;GOOS;Call;63.000;;20190524170000;GOOS;OE;20190514;20190524;;;
MTB1;HG;GOOS  190524P63.00;EquityOption;GOOS;Put;63.000;;20190524170000;GOOS;OE;20190514;20190524;;;
MUB1;HG;GOOS  190524C62.50;EquityOption;GOOS;Call;62.500;;20190524170000;GOOS;OE;20190514;20190524;;;
MVB1;HG;GOOS  190524P62.50;EquityOption;GOOS;Put;62.500;;20190524170000;GOOS;OE;20190514;20190524;;;
MWB1;HG;GOOS  190531C64.50;EquityOption;GOOS;Call;64.500;;20190531170000;GOOS;OE;20190514;20190531;;;
MXB1;HG;GOOS  190531P64.50;EquityOption;GOOS;Put;64.500;;20190531170000;GOOS;OE;20190514;20190531;;;
MYB1;HG;GOOS  190531C65.00;EquityOption;GOOS;Call;65.000;;20190531170000;GOOS;OE;20190514;20190531;;;
MZB1;HG;GOOS  190531P65.00;EquityOption;GOOS;Put;65.000;;20190531170000;GOOS;OE;20190514;20190531;;;
M0C1;HG;GOOS  190531C65.50;EquityOption;GOOS;Call;65.500;;20190531170000;GOOS;OE;20190514;20190531;;;
M1C1;HG;GOOS  190531P65.50;EquityOption;GOOS;Put;65.500;;20190531170000;GOOS;OE;20190514;20190531;;;
M2C1;HG;GOOS  190531C66.00;EquityOption;GOOS;Call;66.000;;20190531170000;GOOS;OE;20190514;20190531;;;
M3C1;HG;GOOS  190531P66.00;EquityOption;GOOS;Put;66.000;;20190531170000;GOOS;OE;20190514;20190531;;;
M4C1;HG;GOOS  190531C64.00;EquityOption;GOOS;Call;64.000;;20190531170000;GOOS;OE;20190514;20190531;;;
M5C1;HG;GOOS  190531P64.00;EquityOption;GOOS;Put;64.000;;20190531170000;GOOS;OE;20190514;20190531;;;
M6C1;HG;GOOS  190531C63.50;EquityOption;GOOS;Call;63.500;;20190531170000;GOOS;OE;20190514;20190531;;;
M7C1;HG;GOOS  190531P63.50;EquityOption;GOOS;Put;63.500;;20190531170000;GOOS;OE;20190514;20190531;;;
M8C1;HG;GOOS  190531C63.00;EquityOption;GOOS;Call;63.000;;20190531170000;GOOS;OE;20190514;20190531;;;
M9C1;HG;GOOS  190531P63.00;EquityOption;GOOS;Put;63.000;;20190531170000;GOOS;OE;20190514;20190531;;;
MAC1;HG;GOOS  190531C62.50;EquityOption;GOOS;Call;62.500;;20190531170000;GOOS;OE;20190514;20190531;;;
MBC1;HG;GOOS  190531P62.50;EquityOption;GOOS;Put;62.500;;20190531170000;GOOS;OE;20190514;20190531;;;
MCC1;HG;GOOS  190607C64.50;EquityOption;GOOS;Call;64.500;;20190607170000;GOOS;OE;20190514;20190607;;;
MDC1;HG;GOOS  190607P64.50;EquityOption;GOOS;Put;64.500;;20190607170000;GOOS;OE;20190514;20190607;;;
MEC1;HG;GOOS  190607C65.00;EquityOption;GOOS;Call;65.000;;20190607170000;GOOS;OE;20190514;20190607;;;
MFC1;HG;GOOS  190607P65.00;EquityOption;GOOS;Put;65.000;;20190607170000;GOOS;OE;20190514;20190607;;;
MGC1;HG;GOOS  190607C65.50;EquityOption;GOOS;Call;65.500;;20190607170000;GOOS;OE;20190514;20190607;;;
MHC1;HG;GOOS  190607P65.50;EquityOption;GOOS;Put;65.500;;20190607170000;GOOS;OE;20190514;20190607;;;
MIC1;HG;GOOS  190607C66.00;EquityOption;GOOS;Call;66.000;;20190607170000;GOOS;OE;20190514;20190607;;;
MJC1;HG;GOOS  190607P66.00;EquityOption;GOOS;Put;66.000;;20190607170000;GOOS;OE;20190514;20190607;;;
MKC1;HG;GOOS  190607C64.00;EquityOption;GOOS;Call;64.000;;20190607170000;GOOS;OE;20190514;20190607;;;
MLC1;HG;GOOS  190607P64.00;EquityOption;GOOS;Put;64.000;;20190607170000;GOOS;OE;20190514;20190607;;;
MMC1;HG;GOOS  190607C63.50;EquityOption;GOOS;Call;63.500;;20190607170000;GOOS;OE;20190514;20190607;;;
MNC1;HG;GOOS  190607P63.50;EquityOption;GOOS;Put;63.500;;20190607170000;GOOS;OE;20190514;20190607;;;
MOC1;HG;GOOS  190607C63.00;EquityOption;GOOS;Call;63.000;;20190607170000;GOOS;OE;20190514;20190607;;;
MPC1;HG;GOOS  190607P63.00;EquityOption;GOOS;Put;63.000;;20190607170000;GOOS;OE;20190514;20190607;;;
MQC1;HG;GOOS  190607C62.50;EquityOption;GOOS;Call;62.500;;20190607170000;GOOS;OE;20190514;20190607;;;
MRC1;HG;GOOS  190607P62.50;EquityOption;GOOS;Put;62.500;;20190607170000;GOOS;OE;20190514;20190607;;;
MEI0;KI;KL    190621C52.00;EquityOption;KL;Call;52.000;;20190621170000;KL;OE;20190514;20190621;;;
MFI0;KI;KL    190621P52.00;EquityOption;KL;Put;52.000;;20190621170000;KL;OE;20190514;20190621;;;
AB12;N6;NVA   190621C2.00;EquityOption;NVA;Call;2.000;;20190621170000;NVA;OE;20190514;20190621;;;
AC12;N6;NVA   190621P2.00;EquityOption;NVA;Put;2.000;;20190621170000;NVA;OE;20190514;20190621;;;
AD12;N6;NVA   191018C2.00;EquityOption;NVA;Call;2.000;;20191018170000;NVA;OE;20190514;20191018;;;
AE12;N6;NVA   191018P2.00;EquityOption;NVA;Put;2.000;;20191018170000;NVA;OE;20190514;20191018;;;
M6S1;OR;OR    190607C15.50;EquityOption;OR;Call;15.500;;20190607170000;OR;OE;20190514;20190607;;;
M7S1;OR;OR    190607P15.50;EquityOption;OR;Put;15.500;;20190607170000;OR;OE;20190514;20190607;;;
M8S1;OR;OR    190607C16.00;EquityOption;OR;Call;16.000;;20190607170000;OR;OE;20190514;20190607;;;
M9S1;OR;OR    190607P16.00;EquityOption;OR;Put;16.000;;20190607170000;OR;OE;20190514;20190607;;;
MKE0;PS;PSK   190621C16.00;EquityOption;PSK;Call;16.000;;20190621170000;PSK;OE;20190514;20190621;;;
MLE0;PS;PSK   190621P16.00;EquityOption;PSK;Put;16.000;;20190621170000;PSK;OE;20190514;20190621;;;
MMR0;VC;AX    190621C14.00;EquityOption;AX;Call;14.000;;20190621170000;AX u;OE;20190514;20190621;;;
MNR0;VC;AX    190621P14.00;EquityOption;AX;Put;14.000;;20190621170000;AX u;OE;20190514;20190621;;;
MOR0;VC;AX    190719C14.00;EquityOption;AX;Call;14.000;;20190719170000;AX u;OE;20190514;20190719;;;
MPR0;VC;AX    190719P14.00;EquityOption;AX;Put;14.000;;20190719170000;AX u;OE;20190514;20190719;;;
MQR0;VC;AX    191018C14.00;EquityOption;AX;Call;14.000;;20191018170000;AX u;OE;20190514;20191018;;;
MRR0;VC;AX    191018P14.00;EquityOption;AX;Put;14.000;;20191018170000;AX u;OE;20190514;20191018;;;
MEO0;GR;ZAG   190719C16.30;EquityOption;ZAG;Call;16.300;;20190719170000;ZAG;OE;20190514;20190719;;;
MFO0;GR;ZAG   190719P16.30;EquityOption;ZAG;Put;16.300;;20190719170000;ZAG;OE;20190514;20190719;;;
MEN0;VJ;VAB   190719C26.20;EquityOption;VAB;Call;26.200;;20190719170000;VAB;OE;20190514;20190719;;;
MFN0;VJ;VAB   190719P26.20;EquityOption;VAB;Put;26.200;;20190719170000;VAB;OE;20190514;20190719;;;
M4X1;XR;ZSP   190719C40.50;EquityOption;ZSP;Call;40.500;;20190719170000;ZSP;OE;20190514;20190719;;;
M5X1;XR;ZSP   190719P40.50;EquityOption;ZSP;Put;40.500;;20190719170000;ZSP;OE;20190514;20190719;;;
M6X1;XR;ZSP   190719C40.25;EquityOption;ZSP;Call;40.250;;20190719170000;ZSP;OE;20190514;20190719;;;
M7X1;XR;ZSP   190719P40.25;EquityOption;ZSP;Put;40.250;;20190719170000;ZSP;OE;20190514;20190719;;;
MSB0;ZA;ZQQ   190719C50.00;EquityOption;ZQQ;Call;50.000;;20190719170000;ZQQ;OE;20190514;20190719;;;
MTB0;ZA;ZQQ   190719P50.00;EquityOption;ZQQ;Put;50.000;;20190719170000;ZQQ;OE;20190514;20190719;;;
MQK0;ZH;ZHY   190719C13.10;EquityOption;ZHY;Call;13.100;;20190719170000;ZHY;OE;20190514;20190719;;;
MRK0;ZH;ZHY   190719P13.10;EquityOption;ZHY;Put;13.100;;20190719170000;ZHY;OE;20190514;20190719;;;
M6C2;69;BTE   190607C0.50;EquityOption;BTE;Call;0.500;;20190607170000;BTE;OE;20190514;20190607;;;
M7C2;69;BTE   190607P0.50;EquityOption;BTE;Put;0.500;;20190607170000;BTE;OE;20190514;20190607;;;
AXL9;B5;BNS   190524C69.50;EquityOption;BNS;Call;69.500;;20190524170000;BNS;OE;20190514;20190524;;;
AYL9;B5;BNS   190524P69.50;EquityOption;BNS;Put;69.500;;20190524170000;BNS;OE;20190514;20190524;;;
AZL9;B5;BNS   190524C69.00;EquityOption;BNS;Call;69.000;;20190524170000;BNS;OE;20190514;20190524;;;
A0M9;B5;BNS   190524P69.00;EquityOption;BNS;Put;69.000;;20190524170000;BNS;OE;20190514;20190524;;;
A1M9;B5;BNS   190531C69.50;EquityOption;BNS;Call;69.500;;20190531170000;BNS;OE;20190514;20190531;;;
A2M9;B5;BNS   190531P69.50;EquityOption;BNS;Put;69.500;;20190531170000;BNS;OE;20190514;20190531;;;
A3M9;B5;BNS   190531C69.00;EquityOption;BNS;Call;69.000;;20190531170000;BNS;OE;20190514;20190531;;;
A4M9;B5;BNS   190531P69.00;EquityOption;BNS;Put;69.000;;20190531170000;BNS;OE;20190514;20190531;;;
A5M9;B5;BNS   190607C69.50;EquityOption;BNS;Call;69.500;;20190607170000;BNS;OE;20190514;20190607;;;
A6M9;B5;BNS   190607P69.50;EquityOption;BNS;Put;69.500;;20190607170000;BNS;OE;20190514;20190607;;;
A7M9;B5;BNS   190607C69.00;EquityOption;BNS;Call;69.000;;20190607170000;BNS;OE;20190514;20190607;;;
A8M9;B5;BNS   190607P69.00;EquityOption;BNS;Put;69.000;;20190607170000;BNS;OE;20190514;20190607;;;
A9M9;B5;BNS   190621C56.00;EquityOption;BNS;Call;56.000;;20190621170000;BNS;OE;20190514;20190621;;;
AAM9;B5;BNS   190621P56.00;EquityOption;BNS;Put;56.000;;20190621170000;BNS;OE;20190514;20190621;;;
AAG6;H2;HSE   190524C11.00;EquityOption;HSE;Call;11.000;;20190524170000;HSE;OE;20190514;20190524;;;
ABG6;H2;HSE   190524P11.00;EquityOption;HSE;Put;11.000;;20190524170000;HSE;OE;20190514;20190524;;;
ACG6;H2;HSE   190531C11.00;EquityOption;HSE;Call;11.000;;20190531170000;HSE;OE;20190514;20190531;;;
ADG6;H2;HSE   190531P11.00;EquityOption;HSE;Put;11.000;;20190531170000;HSE;OE;20190514;20190531;;;
AEG6;H2;HSE   190607C11.00;EquityOption;HSE;Call;11.000;;20190607170000;HSE;OE;20190514;20190607;;;
AFG6;H2;HSE   190607P11.00;EquityOption;HSE;Put;11.000;;20190607170000;HSE;OE;20190514;20190607;;;
AGG6;H2;HSE   190621C11.00;EquityOption;HSE;Call;11.000;;20190621170000;HSE;OE;20190514;20190621;;;
AHG6;H2;HSE   190621P11.00;EquityOption;HSE;Put;11.000;;20190621170000;HSE;OE;20190514;20190621;;;
AQD8;P4;ECA   190524C6.50;EquityOption;ECA;Call;6.500;;20190524170000;ECA;OE;20190514;20190524;;;
ARD8;P4;ECA   190524P6.50;EquityOption;ECA;Put;6.500;;20190524170000;ECA;OE;20190514;20190524;;;
ASD8;P4;ECA   190531C6.50;EquityOption;ECA;Call;6.500;;20190531170000;ECA;OE;20190514;20190531;;;
ATD8;P4;ECA   190531P6.50;EquityOption;ECA;Put;6.500;;20190531170000;ECA;OE;20190514;20190531;;;
AUD8;P4;ECA   190607C6.50;EquityOption;ECA;Call;6.500;;20190607170000;ECA;OE;20190514;20190607;;;
AVD8;P4;ECA   190607P6.50;EquityOption;ECA;Put;6.500;;20190607170000;ECA;OE;20190514;20190607;;;
MW04;T1;TECK  190524C27.00;EquityOption;TECK;Call;27.000;;20190524170000;TECK.B;OE;20190514;20190524;;;
MX04;T1;TECK  190524P27.00;EquityOption;TECK;Put;27.000;;20190524170000;TECK.B;OE;20190514;20190524;;;
MY04;T1;TECK  190524C26.50;EquityOption;TECK;Call;26.500;;20190524170000;TECK.B;OE;20190514;20190524;;;
MZ04;T1;TECK  190524P26.50;EquityOption;TECK;Put;26.500;;20190524170000;TECK.B;OE;20190514;20190524;;;
M014;T1;TECK  190524C26.00;EquityOption;TECK;Call;26.000;;20190524170000;TECK.B;OE;20190514;20190524;;;
M114;T1;TECK  190524P26.00;EquityOption;TECK;Put;26.000;;20190524170000;TECK.B;OE;20190514;20190524;;;
M214;T1;TECK  190531C27.00;EquityOption;TECK;Call;27.000;;20190531170000;TECK.B;OE;20190514;20190531;;;
M314;T1;TECK  190531P27.00;EquityOption;TECK;Put;27.000;;20190531170000;TECK.B;OE;20190514;20190531;;;
M414;T1;TECK  190531C26.50;EquityOption;TECK;Call;26.500;;20190531170000;TECK.B;OE;20190514;20190531;;;
M514;T1;TECK  190531P26.50;EquityOption;TECK;Put;26.500;;20190531170000;TECK.B;OE;20190514;20190531;;;
M614;T1;TECK  190531C26.00;EquityOption;TECK;Call;26.000;;20190531170000;TECK.B;OE;20190514;20190531;;;
M714;T1;TECK  190531P26.00;EquityOption;TECK;Put;26.000;;20190531170000;TECK.B;OE;20190514;20190531;;;
M814;T1;TECK  190607C27.00;EquityOption;TECK;Call;27.000;;20190607170000;TECK.B;OE;20190514;20190607;;;
M914;T1;TECK  190607P27.00;EquityOption;TECK;Put;27.000;;20190607170000;TECK.B;OE;20190514;20190607;;;
MA14;T1;TECK  190607C26.50;EquityOption;TECK;Call;26.500;;20190607170000;TECK.B;OE;20190514;20190607;;;
MB14;T1;TECK  190607P26.50;EquityOption;TECK;Put;26.500;;20190607170000;TECK.B;OE;20190514;20190607;;;
MC14;T1;TECK  190607C26.00;EquityOption;TECK;Call;26.000;;20190607170000;TECK.B;OE;20190514;20190607;;;
MD14;T1;TECK  190607P26.00;EquityOption;TECK;Put;26.000;;20190607170000;TECK.B;OE;20190514;20190607;;;
ME14;T1;TECK  190621C22.00;EquityOption;TECK;Call;22.000;;20190621170000;TECK.B;OE;20190514;20190621;;;
MF14;T1;TECK  190621P22.00;EquityOption;TECK;Put;22.000;;20190621170000;TECK.B;OE;20190514;20190621;;;
MG14;T1;TECK  191115C22.00;EquityOption;TECK;Call;22.000;;20191115170000;TECK.B;OE;20190514;20191115;;;
MH14;T1;TECK  191115P22.00;EquityOption;TECK;Put;22.000;;20191115170000;TECK.B;OE;20190514;20191115;;;
M8F0;A8;ATA   190621C18.00;EquityOption;ATA;Call;18.000;;20190621170000;ATA;OE;20190514;20190621;;;
M9F0;A8;ATA   190621P18.00;EquityOption;ATA;Put;18.000;;20190621170000;ATA;OE;20190514;20190621;;;
MC01;D4;DOL   190524C37.50;EquityOption;DOL;Call;37.500;;20190524170000;DOL;OE;20190514;20190524;;;
MD01;D4;DOL   190524P37.50;EquityOption;DOL;Put;37.500;;20190524170000;DOL;OE;20190514;20190524;;;
ME01;D4;DOL   190531C37.50;EquityOption;DOL;Call;37.500;;20190531170000;DOL;OE;20190514;20190531;;;
MF01;D4;DOL   190531P37.50;EquityOption;DOL;Put;37.500;;20190531170000;DOL;OE;20190514;20190531;;;
MG01;D4;DOL   190607C37.50;EquityOption;DOL;Call;37.500;;20190607170000;DOL;OE;20190514;20190607;;;
MH01;D4;DOL   190607P37.50;EquityOption;DOL;Put;37.500;;20190607170000;DOL;OE;20190514;20190607;;;
MIE1;DZ;BHC   190607C31.50;EquityOption;BHC;Call;31.500;;20190607170000;BHC;OE;20190514;20190607;;;
MJE1;DZ;BHC   190607P31.50;EquityOption;BHC;Put;31.500;;20190607170000;BHC;OE;20190514;20190607;;;
MKE1;DZ;BHC   190607C31.00;EquityOption;BHC;Call;31.000;;20190607170000;BHC;OE;20190514;20190607;;;
MLE1;DZ;BHC   190607P31.00;EquityOption;BHC;Put;31.000;;20190607170000;BHC;OE;20190514;20190607;;;
ADA1;H9;HR    190621C26.00;EquityOption;HR;Call;26.000;;20190621170000;HR u;OE;20190514;20190621;;;
AEA1;H9;HR    190621P26.00;EquityOption;HR;Put;26.000;;20190621170000;HR u;OE;20190514;20190621;;;
MYH0;HX;HEXO  190524C7.00;EquityOption;HEXO;Call;7.000;;20190524170000;HEXO;OE;20190514;20190524;;;
MZH0;HX;HEXO  190524P7.00;EquityOption;HEXO;Put;7.000;;20190524170000;HEXO;OE;20190514;20190524;;;
M0I0;HX;HEXO  190531C7.00;EquityOption;HEXO;Call;7.000;;20190531170000;HEXO;OE;20190514;20190531;;;
M1I0;HX;HEXO  190531P7.00;EquityOption;HEXO;Put;7.000;;20190531170000;HEXO;OE;20190514;20190531;;;
M2I0;HX;HEXO  190607C7.00;EquityOption;HEXO;Call;7.000;;20190607170000;HEXO;OE;20190514;20190607;;;
M3I0;HX;HEXO  190607P7.00;EquityOption;HEXO;Put;7.000;;20190607170000;HEXO;OE;20190514;20190607;;;
M4Q0;M9;MX    190621C60.00;EquityOption;MX;Call;60.000;;20190621170000;MX;OE;20190514;20190621;;;
M5Q0;M9;MX    190621P60.00;EquityOption;MX;Put;60.000;;20190621170000;MX;OE;20190514;20190621;;;
A302;P9;PWF   190621C28.00;EquityOption;PWF;Call;28.000;;20190621170000;PWF;OE;20190514;20190621;;;
A402;P9;PWF   190621P28.00;EquityOption;PWF;Put;28.000;;20190621170000;PWF;OE;20190514;20190621;;;
MU31;UD;PSI   190621C17.00;EquityOption;PSI;Call;17.000;;20190621170000;PSI;OE;20190514;20190621;;;
MV31;UD;PSI   190621P17.00;EquityOption;PSI;Put;17.000;;20190621170000;PSI;OE;20190514;20190621;;;
MW31;UD;PSI   191018C17.00;EquityOption;PSI;Call;17.000;;20191018170000;PSI;OE;20190514;20191018;;;
MX31;UD;PSI   191018P17.00;EquityOption;PSI;Put;17.000;;20191018170000;PSI;OE;20190514;20191018;;;
AGK2;W0;WJA   190621C30.00;EquityOption;WJA;Call;30.000;;20190621170000;WJA;OE;20190514;20190621;;;
AHK2;W0;WJA   190621P30.00;EquityOption;WJA;Put;30.000;;20190621170000;WJA;OE;20190514;20190621;;;
AIK2;W0;WJA   190621C32.00;EquityOption;WJA;Call;32.000;;20190621170000;WJA;OE;20190514;20190621;;;
AJK2;W0;WJA   190621P32.00;EquityOption;WJA;Put;32.000;;20190621170000;WJA;OE;20190514;20190621;;;
AKK2;W0;WJA   190621C34.00;EquityOption;WJA;Call;34.000;;20190621170000;WJA;OE;20190514;20190621;;;
ALK2;W0;WJA   190621P34.00;EquityOption;WJA;Put;34.000;;20190621170000;WJA;OE;20190514;20190621;;;
AMK2;W0;WJA   190621C29.00;EquityOption;WJA;Call;29.000;;20190621170000;WJA;OE;20190514;20190621;;;
ANK2;W0;WJA   190621P29.00;EquityOption;WJA;Put;29.000;;20190621170000;WJA;OE;20190514;20190621;;;
AOK2;W0;WJA   190621C28.00;EquityOption;WJA;Call;28.000;;20190621170000;WJA;OE;20190514;20190621;;;
APK2;W0;WJA   190621P28.00;EquityOption;WJA;Put;28.000;;20190621170000;WJA;OE;20190514;20190621;;;
AQK2;W0;WJA   190719C30.00;EquityOption;WJA;Call;30.000;;20190719170000;WJA;OE;20190514;20190719;;;
ARK2;W0;WJA   190719P30.00;EquityOption;WJA;Put;30.000;;20190719170000;WJA;OE;20190514;20190719;;;
ASK2;W0;WJA   190719C32.00;EquityOption;WJA;Call;32.000;;20190719170000;WJA;OE;20190514;20190719;;;
ATK2;W0;WJA   190719P32.00;EquityOption;WJA;Put;32.000;;20190719170000;WJA;OE;20190514;20190719;;;
AUK2;W0;WJA   190719C34.00;EquityOption;WJA;Call;34.000;;20190719170000;WJA;OE;20190514;20190719;;;
AVK2;W0;WJA   190719P34.00;EquityOption;WJA;Put;34.000;;20190719170000;WJA;OE;20190514;20190719;;;
AWK2;W0;WJA   190719C29.00;EquityOption;WJA;Call;29.000;;20190719170000;WJA;OE;20190514;20190719;;;
AXK2;W0;WJA   190719P29.00;EquityOption;WJA;Put;29.000;;20190719170000;WJA;OE;20190514;20190719;;;
AYK2;W0;WJA   190719C28.00;EquityOption;WJA;Call;28.000;;20190719170000;WJA;OE;20190514;20190719;;;
AZK2;W0;WJA   190719P28.00;EquityOption;WJA;Put;28.000;;20190719170000;WJA;OE;20190514;20190719;;;
A0L2;W0;WJA   191018C30.00;EquityOption;WJA;Call;30.000;;20191018170000;WJA;OE;20190514;20191018;;;
A1L2;W0;WJA   191018P30.00;EquityOption;WJA;Put;30.000;;20191018170000;WJA;OE;20190514;20191018;;;
A2L2;W0;WJA   191018C32.00;EquityOption;WJA;Call;32.000;;20191018170000;WJA;OE;20190514;20191018;;;
A3L2;W0;WJA   191018P32.00;EquityOption;WJA;Put;32.000;;20191018170000;WJA;OE;20190514;20191018;;;
A4L2;W0;WJA   191018C34.00;EquityOption;WJA;Call;34.000;;20191018170000;WJA;OE;20190514;20191018;;;
A5L2;W0;WJA   191018P34.00;EquityOption;WJA;Put;34.000;;20191018170000;WJA;OE;20190514;20191018;;;
A6L2;W0;WJA   191018C29.00;EquityOption;WJA;Call;29.000;;20191018170000;WJA;OE;20190514;20191018;;;
A7L2;W0;WJA   191018P29.00;EquityOption;WJA;Put;29.000;;20191018170000;WJA;OE;20190514;20191018;;;
A8L2;W0;WJA   191018C28.00;EquityOption;WJA;Call;28.000;;20191018170000;WJA;OE;20190514;20191018;;;
A9L2;W0;WJA   191018P28.00;EquityOption;WJA;Put;28.000;;20191018170000;WJA;OE;20190514;20191018;;;
MIG0;C7;CTC   190621C130.00;EquityOption;CTC;Call;130.000;;20190621170000;CTC.A;OE;20190514;20190621;;;
MJG0;C7;CTC   190621P130.00;EquityOption;CTC;Put;130.000;;20190621170000;CTC.A;OE;20190514;20190621;;;
M5H0;I3;IAG   191220C46.00;EquityOption;IAG;Call;46.000;;20191220170000;IAG;OE;20190514;20191220;;;
M6H0;I3;IAG   191220P46.00;EquityOption;IAG;Put;46.000;;20191220170000;IAG;OE;20190514;20191220;;;
AZD1;X9;XDV   190719C22.00;EquityOption;XDV;Call;22.000;;20190719170000;XDV;OE;20190514;20190719;;;
A0E1;X9;XDV   190719P22.00;EquityOption;XDV;Put;22.000;;20190719170000;XDV;OE;20190514;20190719;;;
MMD0;ZU;ZUB   190719C24.00;EquityOption;ZUB;Call;24.000;;20190719170000;ZUB;OE;20190514;20190719;;;
MND0;ZU;ZUB   190719P24.00;EquityOption;ZUB;Put;24.000;;20190719170000;ZUB;OE;20190514;20190719;;;
ME61;MJ;HMMJ  190524C17.50;EquityOption;HMMJ;Call;17.500;;20190524170000;HMMJ;OE;20190514;20190524;;;
MF61;MJ;HMMJ  190524P17.50;EquityOption;HMMJ;Put;17.500;;20190524170000;HMMJ;OE;20190514;20190524;;;
MG61;MJ;HMMJ  190531C17.50;EquityOption;HMMJ;Call;17.500;;20190531170000;HMMJ;OE;20190514;20190531;;;
MH61;MJ;HMMJ  190531P17.50;EquityOption;HMMJ;Put;17.500;;20190531170000;HMMJ;OE;20190514;20190531;;;
MI61;MJ;HMMJ  190607C17.50;EquityOption;HMMJ;Call;17.500;;20190607170000;HMMJ;OE;20190514;20190607;;;
MJ61;MJ;HMMJ  190607P17.50;EquityOption;HMMJ;Put;17.500;;20190607170000;HMMJ;OE;20190514;20190607;;;
MK61;MJ;HMMJ  190719C17.00;EquityOption;HMMJ;Call;17.000;;20190719170000;HMMJ;OE;20190514;20190719;;;
ML61;MJ;HMMJ  190719P17.00;EquityOption;HMMJ;Put;17.000;;20190719170000;HMMJ;OE;20190514;20190719;;;
MM61;MJ;HMMJ  190816C17.00;EquityOption;HMMJ;Call;17.000;;20190816170000;HMMJ;OE;20190514;20190816;;;
MN61;MJ;HMMJ  190816P17.00;EquityOption;HMMJ;Put;17.000;;20190816170000;HMMJ;OE;20190514;20190816;;;
MO61;MJ;HMMJ  190920C17.00;EquityOption;HMMJ;Call;17.000;;20190920170000;HMMJ;OE;20190514;20190920;;;
MP61;MJ;HMMJ  190920P17.00;EquityOption;HMMJ;Put;17.000;;20190920170000;HMMJ;OE;20190514;20190920;;;
MQ11;AI;AC    190524C39.00;EquityOption;AC;Call;39.000;;20190524170000;AC;OE;20190514;20190524;;;
MR11;AI;AC    190524P39.00;EquityOption;AC;Put;39.000;;20190524170000;AC;OE;20190514;20190524;;;
MS11;AI;AC    190524C39.50;EquityOption;AC;Call;39.500;;20190524170000;AC;OE;20190514;20190524;;;
MT11;AI;AC    190524P39.50;EquityOption;AC;Put;39.500;;20190524170000;AC;OE;20190514;20190524;;;
MU11;AI;AC    190524C40.00;EquityOption;AC;Call;40.000;;20190524170000;AC;OE;20190514;20190524;;;
MV11;AI;AC    190524P40.00;EquityOption;AC;Put;40.000;;20190524170000;AC;OE;20190514;20190524;;;
MW11;AI;AC    190531C39.00;EquityOption;AC;Call;39.000;;20190531170000;AC;OE;20190514;20190531;;;
MX11;AI;AC    190531P39.00;EquityOption;AC;Put;39.000;;20190531170000;AC;OE;20190514;20190531;;;
MY11;AI;AC    190531C39.50;EquityOption;AC;Call;39.500;;20190531170000;AC;OE;20190514;20190531;;;
MZ11;AI;AC    190531P39.50;EquityOption;AC;Put;39.500;;20190531170000;AC;OE;20190514;20190531;;;
M021;AI;AC    190531C40.00;EquityOption;AC;Call;40.000;;20190531170000;AC;OE;20190514;20190531;;;
M121;AI;AC    190531P40.00;EquityOption;AC;Put;40.000;;20190531170000;AC;OE;20190514;20190531;;;
M221;AI;AC    190607C39.00;EquityOption;AC;Call;39.000;;20190607170000;AC;OE;20190514;20190607;;;
M321;AI;AC    190607P39.00;EquityOption;AC;Put;39.000;;20190607170000;AC;OE;20190514;20190607;;;
M421;AI;AC    190607C39.50;EquityOption;AC;Call;39.500;;20190607170000;AC;OE;20190514;20190607;;;
M521;AI;AC    190607P39.50;EquityOption;AC;Put;39.500;;20190607170000;AC;OE;20190514;20190607;;;
M621;AI;AC    190607C40.00;EquityOption;AC;Call;40.000;;20190607170000;AC;OE;20190514;20190607;;;
M721;AI;AC    190607P40.00;EquityOption;AC;Put;40.000;;20190607170000;AC;OE;20190514;20190607;;;
M821;AI;AC    190621C46.00;EquityOption;AC;Call;46.000;;20190621170000;AC;OE;20190514;20190621;;;
