InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M2T2;51;SOY   240920C6.50;EquityOption;SOY;Call;6.5000;;20240920;SOY;OE;20230915;20240920;;;20240920160000;
M3T2;51;SOY   240920P6.50;EquityOption;SOY;Put;6.5000;;20240920;SOY;OE;20230915;20240920;;;20240920160000;
MLW1;C2;CAE   231020C37.00;EquityOption;CAE;Call;37.0000;;20231020;CAE;OE;20230915;20231020;;;20231020160000;
MMW1;C2;CAE   231020P37.00;EquityOption;CAE;Put;37.0000;;20231020;CAE;OE;20230915;20231020;;;20231020160000;
MNW1;C2;CAE   231117C37.00;EquityOption;CAE;Call;37.0000;;20231117;CAE;OE;20230915;20231117;;;20231117160000;
MOW1;C2;CAE   231117P37.00;EquityOption;CAE;Put;37.0000;;20231117;CAE;OE;20230915;20231117;;;20231117160000;
MPW1;C2;CAE   231215C37.00;EquityOption;CAE;Call;37.0000;;20231215;CAE;OE;20230915;20231215;;;20231215160000;
MQW1;C2;CAE   231215P37.00;EquityOption;CAE;Put;37.0000;;20231215;CAE;OE;20230915;20231215;;;20231215160000;
MRW1;C2;CAE   240119C37.00;EquityOption;CAE;Call;37.0000;;20240119;CAE;OE;20230915;20240119;;;20240119160000;
MSW1;C2;CAE   240119P37.00;EquityOption;CAE;Put;37.0000;;20240119;CAE;OE;20230915;20240119;;;20240119160000;
MTW1;C2;CAE   240216C37.00;EquityOption;CAE;Call;37.0000;;20240216;CAE;OE;20230915;20240216;;;20240216160000;
MUW1;C2;CAE   240216P37.00;EquityOption;CAE;Put;37.0000;;20240216;CAE;OE;20230915;20240216;;;20240216160000;
MVW1;C2;CAE   240315C37.00;EquityOption;CAE;Call;37.0000;;20240315;CAE;OE;20230915;20240315;;;20240315160000;
MWW1;C2;CAE   240315P37.00;EquityOption;CAE;Put;37.0000;;20240315;CAE;OE;20230915;20240315;;;20240315160000;
MYR0;F4;FIL   240920C23.00;EquityOption;FIL;Call;23.0000;;20240920;FIL;OE;20230915;20240920;;;20240920160000;
MZR0;F4;FIL   240920P23.00;EquityOption;FIL;Put;23.0000;;20240920;FIL;OE;20230915;20240920;;;20240920160000;
MU42;NB;NVEI  240315C21.50;EquityOption;NVEI;Call;21.5000;;20240315;NVEI;OE;20230915;20240315;;;20240315160000;
MV42;NB;NVEI  240315P21.50;EquityOption;NVEI;Put;21.5000;;20240315;NVEI;OE;20230915;20240315;;;20240315160000;
MKH1;O4;EFR   231020C12.50;EquityOption;EFR;Call;12.5000;;20231020;EFR;OE;20230915;20231020;;;20231020160000;
MLH1;O4;EFR   231020P12.50;EquityOption;EFR;Put;12.5000;;20231020;EFR;OE;20230915;20231020;;;20231020160000;
MMH1;O4;EFR   231117C12.50;EquityOption;EFR;Call;12.5000;;20231117;EFR;OE;20230915;20231117;;;20231117160000;
MNH1;O4;EFR   231117P12.50;EquityOption;EFR;Put;12.5000;;20231117;EFR;OE;20230915;20231117;;;20231117160000;
MOH1;O4;EFR   231215C12.50;EquityOption;EFR;Call;12.5000;;20231215;EFR;OE;20230915;20231215;;;20231215160000;
MPH1;O4;EFR   231215P12.50;EquityOption;EFR;Put;12.5000;;20231215;EFR;OE;20230915;20231215;;;20231215160000;
MQH1;O4;EFR   240119C12.50;EquityOption;EFR;Call;12.5000;;20240119;EFR;OE;20230915;20240119;;;20240119160000;
MRH1;O4;EFR   240119P12.50;EquityOption;EFR;Put;12.5000;;20240119;EFR;OE;20230915;20240119;;;20240119160000;
MSH1;O4;EFR   240216C12.50;EquityOption;EFR;Call;12.5000;;20240216;EFR;OE;20230915;20240216;;;20240216160000;
MTH1;O4;EFR   240216P12.50;EquityOption;EFR;Put;12.5000;;20240216;EFR;OE;20230915;20240216;;;20240216160000;
MUH1;O4;EFR   240315C12.50;EquityOption;EFR;Call;12.5000;;20240315;EFR;OE;20230915;20240315;;;20240315160000;
MVH1;O4;EFR   240315P12.50;EquityOption;EFR;Put;12.5000;;20240315;EFR;OE;20230915;20240315;;;20240315160000;
MIM0;PM;PMZ   240315C15.50;EquityOption;PMZ;Call;15.5000;;20240315;PMZu;OE;20230915;20240315;;;20240315160000;
MJM0;PM;PMZ   240315P15.50;EquityOption;PMZ;Put;15.5000;;20240315;PMZu;OE;20230915;20240315;;;20240315160000;
MQC1;RC;CRR   240920C18.00;EquityOption;CRR;Call;18.0000;;20240920;CRRu;OE;20230915;20240920;;;20240920160000;
MRC1;RC;CRR   240920P18.00;EquityOption;CRR;Put;18.0000;;20240920;CRRu;OE;20230915;20240920;;;20240920160000;
MGH1;S8;SVM   240315C4.25;EquityOption;SVM;Call;4.2500;;20240315;SVM;OE;20230915;20240315;;;20240315160000;
MHH1;S8;SVM   240315P4.25;EquityOption;SVM;Put;4.2500;;20240315;SVM;OE;20230915;20240315;;;20240315160000;
MFA3;UC;LIF   240119C38.00;EquityOption;LIF;Call;38.0000;;20240119;LIF;OE;20230915;20240119;;;20240119160000;
MGA3;UC;LIF   240119P38.00;EquityOption;LIF;Put;38.0000;;20240119;LIF;OE;20230915;20240119;;;20240119160000;
MHA3;UC;LIF   240216C38.00;EquityOption;LIF;Call;38.0000;;20240216;LIF;OE;20230915;20240216;;;20240216160000;
MIA3;UC;LIF   240216P38.00;EquityOption;LIF;Put;38.0000;;20240216;LIF;OE;20230915;20240216;;;20240216160000;
MW91;V8;SPB   231117C12.50;EquityOption;SPB;Call;12.5000;;20231117;SPB;OE;20230915;20231117;;;20231117160000;
MX91;V8;SPB   231117P12.50;EquityOption;SPB;Put;12.5000;;20231117;SPB;OE;20230915;20231117;;;20231117160000;
MY91;V8;SPB   231215C12.50;EquityOption;SPB;Call;12.5000;;20231215;SPB;OE;20230915;20231215;;;20231215160000;
MZ91;V8;SPB   231215P12.50;EquityOption;SPB;Put;12.5000;;20231215;SPB;OE;20230915;20231215;;;20231215160000;
M0A1;V8;SPB   240119C12.50;EquityOption;SPB;Call;12.5000;;20240119;SPB;OE;20230915;20240119;;;20240119160000;
M1A1;V8;SPB   240119P12.50;EquityOption;SPB;Put;12.5000;;20240119;SPB;OE;20230915;20240119;;;20240119160000;
M2A1;V8;SPB   240216C12.50;EquityOption;SPB;Call;12.5000;;20240216;SPB;OE;20230915;20240216;;;20240216160000;
M3A1;V8;SPB   240216P12.50;EquityOption;SPB;Put;12.5000;;20240216;SPB;OE;20230915;20240216;;;20240216160000;
M4A1;V8;SPB   240315C12.50;EquityOption;SPB;Call;12.5000;;20240315;SPB;OE;20230915;20240315;;;20240315160000;
M5A1;V8;SPB   240315P12.50;EquityOption;SPB;Put;12.5000;;20240315;SPB;OE;20230915;20240315;;;20240315160000;
MGK1;VF;INE   240920C15.00;EquityOption;INE;Call;15.0000;;20240920;INE;OE;20230915;20240920;;;20240920160000;
MHK1;VF;INE   240920P15.00;EquityOption;INE;Put;15.0000;;20240920;INE;OE;20230915;20240920;;;20240920160000;
MOM1;WS;WSP   231020C220.00;EquityOption;WSP;Call;220.0000;;20231020;WSP;OE;20230915;20231020;;;20231020160000;
MPM1;WS;WSP   231020P220.00;EquityOption;WSP;Put;220.0000;;20231020;WSP;OE;20230915;20231020;;;20231020160000;
MQM1;WS;WSP   231117C220.00;EquityOption;WSP;Call;220.0000;;20231117;WSP;OE;20230915;20231117;;;20231117160000;
MRM1;WS;WSP   231117P220.00;EquityOption;WSP;Put;220.0000;;20231117;WSP;OE;20230915;20231117;;;20231117160000;
MSM1;WS;WSP   240119C220.00;EquityOption;WSP;Call;220.0000;;20240119;WSP;OE;20230915;20240119;;;20240119160000;
MTM1;WS;WSP   240119P220.00;EquityOption;WSP;Put;220.0000;;20240119;WSP;OE;20230915;20240119;;;20240119160000;
MUM1;WS;WSP   240216C220.00;EquityOption;WSP;Call;220.0000;;20240216;WSP;OE;20230915;20240216;;;20240216160000;
MVM1;WS;WSP   240216P220.00;EquityOption;WSP;Put;220.0000;;20240216;WSP;OE;20230915;20240216;;;20240216160000;
MWM1;WS;WSP   240621C240.00;EquityOption;WSP;Call;240.0000;;20240621;WSP;OE;20230915;20240621;;;20240621160000;
MXM1;WS;WSP   240621P240.00;EquityOption;WSP;Put;240.0000;;20240621;WSP;OE;20230915;20240621;;;20240621160000;
MYM1;WS;WSP   240920C240.00;EquityOption;WSP;Call;240.0000;;20240920;WSP;OE;20230915;20240920;;;20240920160000;
MZM1;WS;WSP   240920P240.00;EquityOption;WSP;Put;240.0000;;20240920;WSP;OE;20230915;20240920;;;20240920160000;
M0M1;X6;X     240315C33.00;EquityOption;X;Call;33.0000;;20240315;X;OE;20230915;20240315;;;20240315160000;
M1M1;X6;X     240315P33.00;EquityOption;X;Put;33.0000;;20240315;X;OE;20230915;20240315;;;20240315160000;
MCD1;19;BTCX  240920C6.50;EquityOption;BTCX;Call;6.5000;;20240920;BTCX.B;OA;20230915;20240920;;;20240920160000;
MDD1;19;BTCX  240920P6.50;EquityOption;BTCX;Put;6.5000;;20240920;BTCX.B;OA;20230915;20240920;;;20240920160000;
AGB3;W2;XIN   240216C33.25;EquityOption;XIN;Call;33.2500;;20240216;XIN;OA;20230915;20240216;;;20240216160000;
AHB3;W2;XIN   240216P33.25;EquityOption;XIN;Put;33.2500;;20240216;XIN;OA;20230915;20240216;;;20240216160000;
AIB3;W2;XIN   240216C33.50;EquityOption;XIN;Call;33.5000;;20240216;XIN;OA;20230915;20240216;;;20240216160000;
AJB3;W2;XIN   240216P33.50;EquityOption;XIN;Put;33.5000;;20240216;XIN;OA;20230915;20240216;;;20240216160000;
AKB3;W2;XIN   240315C33.25;EquityOption;XIN;Call;33.2500;;20240315;XIN;OA;20230915;20240315;;;20240315160000;
ALB3;W2;XIN   240315P33.25;EquityOption;XIN;Put;33.2500;;20240315;XIN;OA;20230915;20240315;;;20240315160000;
AMB3;W2;XIN   240315C33.50;EquityOption;XIN;Call;33.5000;;20240315;XIN;OA;20230915;20240315;;;20240315160000;
ANB3;W2;XIN   240315P33.50;EquityOption;XIN;Put;33.5000;;20240315;XIN;OA;20230915;20240315;;;20240315160000;
AT64;W3;XSP   240315C48.50;EquityOption;XSP;Call;48.5000;;20240315;XSP;OA;20230915;20240315;;;20240315160000;
AU64;W3;XSP   240315P48.50;EquityOption;XSP;Put;48.5000;;20240315;XSP;OA;20230915;20240315;;;20240315160000;
MWS1;ZB;ZLB   240216C42.00;EquityOption;ZLB;Call;42.0000;;20240216;ZLB;OA;20230915;20240216;;;20240216160000;
MXS1;ZB;ZLB   240216P42.00;EquityOption;ZLB;Put;42.0000;;20240216;ZLB;OA;20230915;20240216;;;20240216160000;
MYS1;ZB;ZLB   240216C42.25;EquityOption;ZLB;Call;42.2500;;20240216;ZLB;OA;20230915;20240216;;;20240216160000;
MZS1;ZB;ZLB   240216P42.25;EquityOption;ZLB;Put;42.2500;;20240216;ZLB;OA;20230915;20240216;;;20240216160000;
M0T1;ZB;ZLB   240315C41.75;EquityOption;ZLB;Call;41.7500;;20240315;ZLB;OA;20230915;20240315;;;20240315160000;
M1T1;ZB;ZLB   240315P41.75;EquityOption;ZLB;Put;41.7500;;20240315;ZLB;OA;20230915;20240315;;;20240315160000;
M2T1;ZB;ZLB   240315C42.25;EquityOption;ZLB;Call;42.2500;;20240315;ZLB;OA;20230915;20240315;;;20240315160000;
M3T1;ZB;ZLB   240315P42.25;EquityOption;ZLB;Put;42.2500;;20240315;ZLB;OA;20230915;20240315;;;20240315160000;
M4T1;ZB;ZLB   240920C48.00;EquityOption;ZLB;Call;48.0000;;20240920;ZLB;OA;20230915;20240920;;;20240920160000;
M5T1;ZB;ZLB   240920P48.00;EquityOption;ZLB;Put;48.0000;;20240920;ZLB;OA;20230915;20240920;;;20240920160000;
MGX2;ZD;ZDM   240216C27.50;EquityOption;ZDM;Call;27.5000;;20240216;ZDM;OA;20230915;20240216;;;20240216160000;
MHX2;ZD;ZDM   240216P27.50;EquityOption;ZDM;Put;27.5000;;20240216;ZDM;OA;20230915;20240216;;;20240216160000;
MIX2;ZD;ZDM   240315C27.50;EquityOption;ZDM;Call;27.5000;;20240315;ZDM;OA;20230915;20240315;;;20240315160000;
MJX2;ZD;ZDM   240315P27.50;EquityOption;ZDM;Put;27.5000;;20240315;ZDM;OA;20230915;20240315;;;20240315160000;
AP9D;X4;XEG   240621C21.00;EquityOption;XEG;Call;21.0000;;20240621;XEG;OA;20230915;20240621;;;20240621160000;
AQ9D;X4;XEG   240621P21.00;EquityOption;XEG;Put;21.0000;;20240621;XEG;OA;20230915;20240621;;;20240621160000;
AR9D;X4;XEG   240920C21.00;EquityOption;XEG;Call;21.0000;;20240920;XEG;OA;20230915;20240920;;;20240920160000;
AS9D;X4;XEG   240920P21.00;EquityOption;XEG;Put;21.0000;;20240920;XEG;OA;20230915;20240920;;;20240920160000;
M662;H7;HGD   240920C4.00;EquityOption;HGD;Call;4.0000;;20240920;HGD;OA;20230915;20240920;;;20240920160000;
M762;H7;HGD   240920P4.00;EquityOption;HGD;Put;4.0000;;20240920;HGD;OA;20230915;20240920;;;20240920160000;
M4I2;H8;HGU   240315C14.50;EquityOption;HGU;Call;14.5000;;20240315;HGU;OA;20230915;20240315;;;20240315160000;
M5I2;H8;HGU   240315P14.50;EquityOption;HGU;Put;14.5000;;20240315;HGU;OA;20230915;20240315;;;20240315160000;
M4S4;1V;ARX   240621C26.00;EquityOption;ARX;Call;26.0000;;20240621;ARX;OE;20230915;20240621;;;20240621160000;
M5S4;1V;ARX   240621P26.00;EquityOption;ARX;Put;26.0000;;20240621;ARX;OE;20230915;20240621;;;20240621160000;
M6S4;1V;ARX   240920C26.00;EquityOption;ARX;Call;26.0000;;20240920;ARX;OE;20230915;20240920;;;20240920160000;
M7S4;1V;ARX   240920P26.00;EquityOption;ARX;Put;26.0000;;20240920;ARX;OE;20230915;20240920;;;20240920160000;
MCF4;1W;WCP   230922C14.00;EquityOption;WCP;Call;14.0000;;20230922;WCP;OE;20230915;20230922;;;20230922160000;
MDF4;1W;WCP   230922P14.00;EquityOption;WCP;Put;14.0000;;20230922;WCP;OE;20230915;20230922;;;20230922160000;
MEF4;1W;WCP   230929C14.00;EquityOption;WCP;Call;14.0000;;20230929;WCP;OE;20230915;20230929;;;20230929160000;
MFF4;1W;WCP   230929P14.00;EquityOption;WCP;Put;14.0000;;20230929;WCP;OE;20230915;20230929;;;20230929160000;
MGF4;1W;WCP   231006C14.00;EquityOption;WCP;Call;14.0000;;20231006;WCP;OE;20230915;20231006;;;20231006160000;
MHF4;1W;WCP   231006P14.00;EquityOption;WCP;Put;14.0000;;20231006;WCP;OE;20230915;20231006;;;20231006160000;
M4L0;H3;BAM   231020C54.00;EquityOption;BAM;Call;54.0000;;20231020;BAM;OE;20230915;20231020;;;20231020160000;
M5L0;H3;BAM   231020P54.00;EquityOption;BAM;Put;54.0000;;20231020;BAM;OE;20230915;20231020;;;20231020160000;
M6L0;H3;BAM   231117C54.00;EquityOption;BAM;Call;54.0000;;20231117;BAM;OE;20230915;20231117;;;20231117160000;
M7L0;H3;BAM   231117P54.00;EquityOption;BAM;Put;54.0000;;20231117;BAM;OE;20230915;20231117;;;20231117160000;
M8L0;H3;BAM   231215C54.00;EquityOption;BAM;Call;54.0000;;20231215;BAM;OE;20230915;20231215;;;20231215160000;
M9L0;H3;BAM   231215P54.00;EquityOption;BAM;Put;54.0000;;20231215;BAM;OE;20230915;20231215;;;20231215160000;
MAL0;H3;BAM   240119C54.00;EquityOption;BAM;Call;54.0000;;20240119;BAM;OE;20230915;20240119;;;20240119160000;
MBL0;H3;BAM   240119P54.00;EquityOption;BAM;Put;54.0000;;20240119;BAM;OE;20230915;20240119;;;20240119160000;
MCL0;H3;BAM   240216C54.00;EquityOption;BAM;Call;54.0000;;20240216;BAM;OE;20230915;20240216;;;20240216160000;
MDL0;H3;BAM   240216P54.00;EquityOption;BAM;Put;54.0000;;20240216;BAM;OE;20230915;20240216;;;20240216160000;
MEL0;H3;BAM   240315C54.00;EquityOption;BAM;Call;54.0000;;20240315;BAM;OE;20230915;20240315;;;20240315160000;
MFL0;H3;BAM   240315P54.00;EquityOption;BAM;Put;54.0000;;20240315;BAM;OE;20230915;20240315;;;20240315160000;
AJX6;K0;K     240920C9.00;EquityOption;K;Call;9.0000;;20240920;K;OE;20230915;20240920;;;20240920160000;
AKX6;K0;K     240920P9.00;EquityOption;K;Put;9.0000;;20240920;K;OE;20230915;20240920;;;20240920160000;
M2U1;NH;NWH   231006C8.00;EquityOption;NWH;Call;8.0000;;20231006;NWHu;OE;20230915;20231006;;;20231006160000;
M3U1;NH;NWH   231006P8.00;EquityOption;NWH;Put;8.0000;;20231006;NWHu;OE;20230915;20231006;;;20231006160000;
MY28;NT;NTR   231006C91.00;EquityOption;NTR;Call;91.0000;;20231006;NTR;OE;20230915;20231006;;;20231006160000;
MZ28;NT;NTR   231006P91.00;EquityOption;NTR;Put;91.0000;;20231006;NTR;OE;20230915;20231006;;;20231006160000;
M038;NT;NTR   240315C96.00;EquityOption;NTR;Call;96.0000;;20240315;NTR;OE;20230915;20240315;;;20240315160000;
M138;NT;NTR   240315P96.00;EquityOption;NTR;Put;96.0000;;20240315;NTR;OE;20230915;20240315;;;20240315160000;
MS52;P5;PAAS  240315C23.50;EquityOption;PAAS;Call;23.5000;;20240315;PAAS;OE;20230915;20240315;;;20240315160000;
MT52;P5;PAAS  240315P23.50;EquityOption;PAAS;Put;23.5000;;20240315;PAAS;OE;20230915;20240315;;;20240315160000;
AYXH;R1;RY    230922C132.00;EquityOption;RY;Call;132.0000;;20230922;RY;OE;20230915;20230922;;;20230922160000;
AZXH;R1;RY    230922P132.00;EquityOption;RY;Put;132.0000;;20230922;RY;OE;20230915;20230922;;;20230922160000;
A0YH;R1;RY    230929C132.00;EquityOption;RY;Call;132.0000;;20230929;RY;OE;20230915;20230929;;;20230929160000;
A1YH;R1;RY    230929P132.00;EquityOption;RY;Put;132.0000;;20230929;RY;OE;20230915;20230929;;;20230929160000;
A2YH;R1;RY    231006C132.00;EquityOption;RY;Call;132.0000;;20231006;RY;OE;20230915;20231006;;;20231006160000;
A3YH;R1;RY    231006P132.00;EquityOption;RY;Put;132.0000;;20231006;RY;OE;20230915;20231006;;;20231006160000;
A4YH;R1;RY    240920C150.00;EquityOption;RY;Call;150.0000;;20240920;RY;OE;20230915;20240920;;;20240920160000;
A5YH;R1;RY    240920P150.00;EquityOption;RY;Put;150.0000;;20240920;RY;OE;20230915;20240920;;;20240920160000;
ADVB;S3;SLF   230922C72.00;EquityOption;SLF;Call;72.0000;;20230922;SLF;OE;20230915;20230922;;;20230922160000;
AEVB;S3;SLF   230922P72.00;EquityOption;SLF;Put;72.0000;;20230922;SLF;OE;20230915;20230922;;;20230922160000;
AFVB;S3;SLF   230929C72.00;EquityOption;SLF;Call;72.0000;;20230929;SLF;OE;20230915;20230929;;;20230929160000;
AGVB;S3;SLF   230929P72.00;EquityOption;SLF;Put;72.0000;;20230929;SLF;OE;20230915;20230929;;;20230929160000;
AHVB;S3;SLF   231006C72.00;EquityOption;SLF;Call;72.0000;;20231006;SLF;OE;20230915;20231006;;;20231006160000;
AIVB;S3;SLF   231006P72.00;EquityOption;SLF;Put;72.0000;;20231006;SLF;OE;20230915;20231006;;;20231006160000;
AJVB;S3;SLF   240315C82.00;EquityOption;SLF;Call;82.0000;;20240315;SLF;OE;20230915;20240315;;;20240315160000;
AKVB;S3;SLF   240315P82.00;EquityOption;SLF;Put;82.0000;;20240315;SLF;OE;20230915;20240315;;;20240315160000;
AF2H;T0;TD    230922C88.00;EquityOption;TD;Call;88.0000;;20230922;TD;OE;20230915;20230922;;;20230922160000;
AG2H;T0;TD    230922P88.00;EquityOption;TD;Put;88.0000;;20230922;TD;OE;20230915;20230922;;;20230922160000;
AH2H;T0;TD    230929C88.00;EquityOption;TD;Call;88.0000;;20230929;TD;OE;20230915;20230929;;;20230929160000;
AI2H;T0;TD    230929P88.00;EquityOption;TD;Put;88.0000;;20230929;TD;OE;20230915;20230929;;;20230929160000;
AJ2H;T0;TD    231006C88.00;EquityOption;TD;Call;88.0000;;20231006;TD;OE;20230915;20231006;;;20231006160000;
AK2H;T0;TD    231006P88.00;EquityOption;TD;Put;88.0000;;20231006;TD;OE;20230915;20231006;;;20231006160000;
AIRD;T5;TRP   230922C54.00;EquityOption;TRP;Call;54.0000;;20230922;TRP;OE;20230915;20230922;;;20230922160000;
AJRD;T5;TRP   230922P54.00;EquityOption;TRP;Put;54.0000;;20230922;TRP;OE;20230915;20230922;;;20230922160000;
AKRD;T5;TRP   230922C55.00;EquityOption;TRP;Call;55.0000;;20230922;TRP;OE;20230915;20230922;;;20230922160000;
ALRD;T5;TRP   230922P55.00;EquityOption;TRP;Put;55.0000;;20230922;TRP;OE;20230915;20230922;;;20230922160000;
AMRD;T5;TRP   230929C54.00;EquityOption;TRP;Call;54.0000;;20230929;TRP;OE;20230915;20230929;;;20230929160000;
ANRD;T5;TRP   230929P54.00;EquityOption;TRP;Put;54.0000;;20230929;TRP;OE;20230915;20230929;;;20230929160000;
AORD;T5;TRP   230929C55.00;EquityOption;TRP;Call;55.0000;;20230929;TRP;OE;20230915;20230929;;;20230929160000;
APRD;T5;TRP   230929P55.00;EquityOption;TRP;Put;55.0000;;20230929;TRP;OE;20230915;20230929;;;20230929160000;
AQRD;T5;TRP   231006C54.00;EquityOption;TRP;Call;54.0000;;20231006;TRP;OE;20230915;20231006;;;20231006160000;
ARRD;T5;TRP   231006P54.00;EquityOption;TRP;Put;54.0000;;20231006;TRP;OE;20230915;20231006;;;20231006160000;
ASRD;T5;TRP   231006C55.00;EquityOption;TRP;Call;55.0000;;20231006;TRP;OE;20230915;20231006;;;20231006160000;
ATRD;T5;TRP   231006P55.00;EquityOption;TRP;Put;55.0000;;20231006;TRP;OE;20230915;20231006;;;20231006160000;
M6O0;UB;BN    231020C54.00;EquityOption;BN;Call;54.0000;;20231020;BN;OE;20230915;20231020;;;20231020160000;
M7O0;UB;BN    231020P54.00;EquityOption;BN;Put;54.0000;;20231020;BN;OE;20230915;20231020;;;20231020160000;
M8O0;UB;BN    231117C54.00;EquityOption;BN;Call;54.0000;;20231117;BN;OE;20230915;20231117;;;20231117160000;
M9O0;UB;BN    231117P54.00;EquityOption;BN;Put;54.0000;;20231117;BN;OE;20230915;20231117;;;20231117160000;
MAO0;UB;BN    231215C54.00;EquityOption;BN;Call;54.0000;;20231215;BN;OE;20230915;20231215;;;20231215160000;
MBO0;UB;BN    231215P54.00;EquityOption;BN;Put;54.0000;;20231215;BN;OE;20230915;20231215;;;20231215160000;
MCO0;UB;BN    240119C54.00;EquityOption;BN;Call;54.0000;;20240119;BN;OE;20230915;20240119;;;20240119160000;
MDO0;UB;BN    240119P54.00;EquityOption;BN;Put;54.0000;;20240119;BN;OE;20230915;20240119;;;20240119160000;
MEO0;UB;BN    240216C54.00;EquityOption;BN;Call;54.0000;;20240216;BN;OE;20230915;20240216;;;20240216160000;
MFO0;UB;BN    240216P54.00;EquityOption;BN;Put;54.0000;;20240216;BN;OE;20230915;20240216;;;20240216160000;
MGO0;UB;BN    240315C54.00;EquityOption;BN;Call;54.0000;;20240315;BN;OE;20230915;20240315;;;20240315160000;
MHO0;UB;BN    240315P54.00;EquityOption;BN;Put;54.0000;;20240315;BN;OE;20230915;20240315;;;20240315160000;
M661;2A;OLA   240119C4.50;EquityOption;OLA;Call;4.5000;;20240119;OLA;OE;20230915;20240119;;;20240119160000;
M761;2A;OLA   240119P4.50;EquityOption;OLA;Put;4.5000;;20240119;OLA;OE;20230915;20240119;;;20240119160000;
M861;2A;OLA   240216C4.50;EquityOption;OLA;Call;4.5000;;20240216;OLA;OE;20230915;20240216;;;20240216160000;
M961;2A;OLA   240216P4.50;EquityOption;OLA;Put;4.5000;;20240216;OLA;OE;20230915;20240216;;;20240216160000;
MO72;32;MAG   240315C16.50;EquityOption;MAG;Call;16.5000;;20240315;MAG;OE;20230915;20240315;;;20240315160000;
MP72;32;MAG   240315P16.50;EquityOption;MAG;Put;16.5000;;20240315;MAG;OE;20230915;20240315;;;20240315160000;
MQ72;32;MAG   240920C17.00;EquityOption;MAG;Call;17.0000;;20240920;MAG;OE;20230915;20240920;;;20240920160000;
MR72;32;MAG   240920P17.00;EquityOption;MAG;Put;17.0000;;20240920;MAG;OE;20230915;20240920;;;20240920160000;
MGG2;85;STN   240315C98.00;EquityOption;STN;Call;98.0000;;20240315;STN;OE;20230915;20240315;;;20240315160000;
MHG2;85;STN   240315P98.00;EquityOption;STN;Put;98.0000;;20240315;STN;OE;20230915;20240315;;;20240315160000;
M4L1;96;GEI   240920C23.00;EquityOption;GEI;Call;23.0000;;20240920;GEI;OE;20230915;20240920;;;20240920160000;
M5L1;96;GEI   240920P23.00;EquityOption;GEI;Put;23.0000;;20240920;GEI;OE;20230915;20240920;;;20240920160000;
MEU1;AL;AIF   231117C64.00;EquityOption;AIF;Call;64.0000;;20231117;AIF;OE;20230915;20231117;;;20231117160000;
MFU1;AL;AIF   231117P64.00;EquityOption;AIF;Put;64.0000;;20231117;AIF;OE;20230915;20231117;;;20231117160000;
MGU1;AL;AIF   231215C64.00;EquityOption;AIF;Call;64.0000;;20231215;AIF;OE;20230915;20231215;;;20231215160000;
MHU1;AL;AIF   231215P64.00;EquityOption;AIF;Put;64.0000;;20231215;AIF;OE;20230915;20231215;;;20231215160000;
MIU1;AL;AIF   240119C64.00;EquityOption;AIF;Call;64.0000;;20240119;AIF;OE;20230915;20240119;;;20240119160000;
MJU1;AL;AIF   240119P64.00;EquityOption;AIF;Put;64.0000;;20240119;AIF;OE;20230915;20240119;;;20240119160000;
MKU1;AL;AIF   240216C64.00;EquityOption;AIF;Call;64.0000;;20240216;AIF;OE;20230915;20240216;;;20240216160000;
MLU1;AL;AIF   240216P64.00;EquityOption;AIF;Put;64.0000;;20240216;AIF;OE;20230915;20240216;;;20240216160000;
MMU1;AL;AIF   240315C64.00;EquityOption;AIF;Call;64.0000;;20240315;AIF;OE;20230915;20240315;;;20240315160000;
MNU1;AL;AIF   240315P64.00;EquityOption;AIF;Put;64.0000;;20240315;AIF;OE;20230915;20240315;;;20240315160000;
MOU1;AL;AIF   240621C65.00;EquityOption;AIF;Call;65.0000;;20240621;AIF;OE;20230915;20240621;;;20240621160000;
MPU1;AL;AIF   240621P65.00;EquityOption;AIF;Put;65.0000;;20240621;AIF;OE;20230915;20240621;;;20240621160000;
MQU1;AL;AIF   240920C65.00;EquityOption;AIF;Call;65.0000;;20240920;AIF;OE;20230915;20240920;;;20240920160000;
MRU1;AL;AIF   240920P65.00;EquityOption;AIF;Put;65.0000;;20240920;AIF;OE;20230915;20240920;;;20240920160000;
MEO0;BK;OBE   240621C13.00;EquityOption;OBE;Call;13.0000;;20240621;OBE;OE;20230915;20240621;;;20240621160000;
MFO0;BK;OBE   240621P13.00;EquityOption;OBE;Put;13.0000;;20240621;OBE;OE;20230915;20240621;;;20240621160000;
MGO0;BK;OBE   240920C13.00;EquityOption;OBE;Call;13.0000;;20240920;OBE;OE;20230915;20240920;;;20240920160000;
MHO0;BK;OBE   240920P13.00;EquityOption;OBE;Put;13.0000;;20240920;OBE;OE;20230915;20240920;;;20240920160000;
MQ72;BL;BLDP  240920C8.00;EquityOption;BLDP;Call;8.0000;;20240920;BLDP;OE;20230915;20240920;;;20240920160000;
MR72;BL;BLDP  240920P8.00;EquityOption;BLDP;Put;8.0000;;20240920;BLDP;OE;20230915;20240920;;;20240920160000;
MER0;CD;FEC   240920C13.00;EquityOption;FEC;Call;13.0000;;20240920;FEC;OE;20230915;20240920;;;20240920160000;
