InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M5K8;72;TOU   221230P72.00;EquityOption;TOU;Put;72.0000;;20221230;TOU;OE;20221207;20221230;;;20221230160000;
M6K8;72;TOU   221230C71.00;EquityOption;TOU;Call;71.0000;;20221230;TOU;OE;20221207;20221230;;;20221230160000;
M7K8;72;TOU   221230P71.00;EquityOption;TOU;Put;71.0000;;20221230;TOU;OE;20221207;20221230;;;20221230160000;
M8K8;72;TOU   230120C60.00;EquityOption;TOU;Call;60.0000;;20230120;TOU;OE;20221207;20230120;;;20230120160000;
M9K8;72;TOU   230120P60.00;EquityOption;TOU;Put;60.0000;;20230120;TOU;OE;20221207;20230120;;;20230120160000;
MAK8;72;TOU   230217C60.00;EquityOption;TOU;Call;60.0000;;20230217;TOU;OE;20221207;20230217;;;20230217160000;
MBK8;72;TOU   230217P60.00;EquityOption;TOU;Put;60.0000;;20230217;TOU;OE;20221207;20230217;;;20230217160000;
MCK8;72;TOU   230317C60.00;EquityOption;TOU;Call;60.0000;;20230317;TOU;OE;20221207;20230317;;;20230317160000;
MDK8;72;TOU   230317P60.00;EquityOption;TOU;Put;60.0000;;20230317;TOU;OE;20221207;20230317;;;20230317160000;
MEK8;72;TOU   230421C60.00;EquityOption;TOU;Call;60.0000;;20230421;TOU;OE;20221207;20230421;;;20230421160000;
MFK8;72;TOU   230421P60.00;EquityOption;TOU;Put;60.0000;;20230421;TOU;OE;20221207;20230421;;;20230421160000;
MGK8;72;TOU   230519C60.00;EquityOption;TOU;Call;60.0000;;20230519;TOU;OE;20221207;20230519;;;20230519160000;
MHK8;72;TOU   230519P60.00;EquityOption;TOU;Put;60.0000;;20230519;TOU;OE;20221207;20230519;;;20230519160000;
MIK8;72;TOU   230616C60.00;EquityOption;TOU;Call;60.0000;;20230616;TOU;OE;20221207;20230616;;;20230616160000;
MJK8;72;TOU   230616P60.00;EquityOption;TOU;Put;60.0000;;20230616;TOU;OE;20221207;20230616;;;20230616160000;
MKK8;72;TOU   230915C60.00;EquityOption;TOU;Call;60.0000;;20230915;TOU;OE;20221207;20230915;;;20230915160000;
MLK8;72;TOU   230915P60.00;EquityOption;TOU;Put;60.0000;;20230915;TOU;OE;20221207;20230915;;;20230915160000;
MMK8;72;TOU   240119C40.00;EquityOption;TOU;Call;40.0000;;20240119;TOU;OE;20221207;20240119;;;20240119160000;
MNK8;72;TOU   240119P40.00;EquityOption;TOU;Put;40.0000;;20240119;TOU;OE;20221207;20240119;;;20240119160000;
MOK8;72;TOU   250117C40.00;EquityOption;TOU;Call;40.0000;;20250117;TOU;OE;20221207;20250117;;;20250117160000;
MPK8;72;TOU   250117P40.00;EquityOption;TOU;Put;40.0000;;20250117;TOU;OE;20221207;20250117;;;20250117160000;
ATC9;E9;CVE   221209C23.50;EquityOption;CVE;Call;23.5000;;20221209;CVE;OE;20221207;20221209;;;20221209160000;
AUC9;E9;CVE   221209P23.50;EquityOption;CVE;Put;23.5000;;20221209;CVE;OE;20221207;20221209;;;20221209160000;
AVC9;E9;CVE   221209C23.00;EquityOption;CVE;Call;23.0000;;20221209;CVE;OE;20221207;20221209;;;20221209160000;
AWC9;E9;CVE   221209P23.00;EquityOption;CVE;Put;23.0000;;20221209;CVE;OE;20221207;20221209;;;20221209160000;
AXC9;E9;CVE   221223C23.50;EquityOption;CVE;Call;23.5000;;20221223;CVE;OE;20221207;20221223;;;20221223160000;
AYC9;E9;CVE   221223P23.50;EquityOption;CVE;Put;23.5000;;20221223;CVE;OE;20221207;20221223;;;20221223160000;
AZC9;E9;CVE   221223C23.00;EquityOption;CVE;Call;23.0000;;20221223;CVE;OE;20221207;20221223;;;20221223160000;
A0D9;E9;CVE   221223P23.00;EquityOption;CVE;Put;23.0000;;20221223;CVE;OE;20221207;20221223;;;20221223160000;
A1D9;E9;CVE   221230C23.50;EquityOption;CVE;Call;23.5000;;20221230;CVE;OE;20221207;20221230;;;20221230160000;
A2D9;E9;CVE   221230P23.50;EquityOption;CVE;Put;23.5000;;20221230;CVE;OE;20221207;20221230;;;20221230160000;
A3D9;E9;CVE   221230C23.00;EquityOption;CVE;Call;23.0000;;20221230;CVE;OE;20221207;20221230;;;20221230160000;
A4D9;E9;CVE   221230P23.00;EquityOption;CVE;Put;23.0000;;20221230;CVE;OE;20221207;20221230;;;20221230160000;
A5D9;E9;CVE   230519C20.00;EquityOption;CVE;Call;20.0000;;20230519;CVE;OE;20221207;20230519;;;20230519160000;
A6D9;E9;CVE   230519P20.00;EquityOption;CVE;Put;20.0000;;20230519;CVE;OE;20221207;20230519;;;20230519160000;
AIUG;R1;RY    221223C124.00;EquityOption;RY;Call;124.0000;;20221223;RY;OE;20221207;20221223;;;20221223160000;
AJUG;R1;RY    221223P124.00;EquityOption;RY;Put;124.0000;;20221223;RY;OE;20221207;20221223;;;20221223160000;
AKUG;R1;RY    221230C124.00;EquityOption;RY;Call;124.0000;;20221230;RY;OE;20221207;20221230;;;20221230160000;
ALUG;R1;RY    221230P124.00;EquityOption;RY;Put;124.0000;;20221230;RY;OE;20221207;20221230;;;20221230160000;
MG32;95;FRU   230421C13.00;EquityOption;FRU;Call;13.0000;;20230421;FRU;OE;20221207;20230421;;;20230421160000;
MH32;95;FRU   230421P13.00;EquityOption;FRU;Put;13.0000;;20230421;FRU;OE;20221207;20230421;;;20230421160000;
MI32;95;FRU   230519C14.50;EquityOption;FRU;Call;14.5000;;20230519;FRU;OE;20221207;20230519;;;20230519160000;
MJ32;95;FRU   230519P14.50;EquityOption;FRU;Put;14.5000;;20230519;FRU;OE;20221207;20230519;;;20230519160000;
MK32;95;FRU   230519C13.00;EquityOption;FRU;Call;13.0000;;20230519;FRU;OE;20221207;20230519;;;20230519160000;
ML32;95;FRU   230519P13.00;EquityOption;FRU;Put;13.0000;;20230519;FRU;OE;20221207;20230519;;;20230519160000;
ARR1;F0;NXE   230519C4.75;EquityOption;NXE;Call;4.7500;;20230519;NXE;OE;20221207;20230519;;;20230519160000;
ASR1;F0;NXE   230519P4.75;EquityOption;NXE;Put;4.7500;;20230519;NXE;OE;20221207;20230519;;;20230519160000;
M0T1;IP;IFP   230519C22.50;EquityOption;IFP;Call;22.5000;;20230519;IFP;OE;20221207;20230519;;;20230519160000;
M1T1;IP;IFP   230519P22.50;EquityOption;IFP;Put;22.5000;;20230519;IFP;OE;20221207;20230519;;;20230519160000;
M2T1;IP;IFP   230519C21.00;EquityOption;IFP;Call;21.0000;;20230519;IFP;OE;20221207;20230519;;;20230519160000;
M3T1;IP;IFP   230519P21.00;EquityOption;IFP;Put;21.0000;;20230519;IFP;OE;20221207;20230519;;;20230519160000;
M0W1;IW;BIP   230519C43.00;EquityOption;BIP;Call;43.0000;;20230519;BIPu;OE;20221207;20230519;;;20230519160000;
M1W1;IW;BIP   230519P43.00;EquityOption;BIP;Put;43.0000;;20230519;BIPu;OE;20221207;20230519;;;20230519160000;
MKW0;MK;ECN   230120C1.50;EquityOption;ECN;Call;1.5000;;20230120;ECN;OE;20221207;20230120;;;20230120160000;
MLW0;MK;ECN   230120P1.50;EquityOption;ECN;Put;1.5000;;20230120;ECN;OE;20221207;20230120;;;20230120160000;
MMW0;MK;ECN   230217C1.50;EquityOption;ECN;Call;1.5000;;20230217;ECN;OE;20221207;20230217;;;20230217160000;
MNW0;MK;ECN   230217P1.50;EquityOption;ECN;Put;1.5000;;20230217;ECN;OE;20221207;20230217;;;20230217160000;
MOW0;MK;ECN   230317C1.50;EquityOption;ECN;Call;1.5000;;20230317;ECN;OE;20221207;20230317;;;20230317160000;
MPW0;MK;ECN   230317P1.50;EquityOption;ECN;Put;1.5000;;20230317;ECN;OE;20221207;20230317;;;20230317160000;
MQW0;MK;ECN   230421C1.50;EquityOption;ECN;Call;1.5000;;20230421;ECN;OE;20221207;20230421;;;20230421160000;
MRW0;MK;ECN   230421P1.50;EquityOption;ECN;Put;1.5000;;20230421;ECN;OE;20221207;20230421;;;20230421160000;
MSW0;MK;ECN   230519C1.50;EquityOption;ECN;Call;1.5000;;20230519;ECN;OE;20221207;20230519;;;20230519160000;
MTW0;MK;ECN   230519P1.50;EquityOption;ECN;Put;1.5000;;20230519;ECN;OE;20221207;20230519;;;20230519160000;
MEM0;PB;BDGI  230519C24.50;EquityOption;BDGI;Call;24.5000;;20230519;BDGI;OE;20221207;20230519;;;20230519160000;
MFM0;PB;BDGI  230519P24.50;EquityOption;BDGI;Put;24.5000;;20230519;BDGI;OE;20221207;20230519;;;20230519160000;
MQD0;RD;SES   230519C6.25;EquityOption;SES;Call;6.2500;;20230519;SES;OE;20221207;20230519;;;20230519160000;
MRD0;RD;SES   230519P6.25;EquityOption;SES;Put;6.2500;;20230519;SES;OE;20221207;20230519;;;20230519160000;
MMI0;TB;TVE   230519C3.50;EquityOption;TVE;Call;3.5000;;20230519;TVE;OE;20221207;20230519;;;20230519160000;
MNI0;TB;TVE   230519P3.50;EquityOption;TVE;Put;3.5000;;20230519;TVE;OE;20221207;20230519;;;20230519160000;
MKM1;TN;TCN   230519C9.75;EquityOption;TCN;Call;9.7500;;20230519;TCN;OE;20221207;20230519;;;20230519160000;
MLM1;TN;TCN   230519P9.75;EquityOption;TCN;Put;9.7500;;20230519;TCN;OE;20221207;20230519;;;20230519160000;
AWFJ;X0;XIU   230106C29.25;EquityOption;XIU;Call;29.2500;;20230106;XIU;OA;20221207;20230106;;;20230106160000;
AXFJ;X0;XIU   230106P29.25;EquityOption;XIU;Put;29.2500;;20230106;XIU;OA;20221207;20230106;;;20230106160000;
AYFJ;X0;XIU   230106C29.00;EquityOption;XIU;Call;29.0000;;20230106;XIU;OA;20221207;20230106;;;20230106160000;
AZFJ;X0;XIU   230106P29.00;EquityOption;XIU;Put;29.0000;;20230106;XIU;OA;20221207;20230106;;;20230106160000;
A0GJ;X0;XIU   230113C29.25;EquityOption;XIU;Call;29.2500;;20230113;XIU;OA;20221207;20230113;;;20230113160000;
A1GJ;X0;XIU   230113P29.25;EquityOption;XIU;Put;29.2500;;20230113;XIU;OA;20221207;20230113;;;20230113160000;
A2GJ;X0;XIU   230113C29.00;EquityOption;XIU;Call;29.0000;;20230113;XIU;OA;20221207;20230113;;;20230113160000;
A3GJ;X0;XIU   230113P29.00;EquityOption;XIU;Put;29.0000;;20230113;XIU;OA;20221207;20230113;;;20230113160000;
MD5A;0R;BB    221223C5.25;EquityOption;BB;Call;5.2500;;20221223;BB;OE;20221207;20221223;;;20221223160000;
ME5A;0R;BB    221223P5.25;EquityOption;BB;Put;5.2500;;20221223;BB;OE;20221207;20221223;;;20221223160000;
MF5A;0R;BB    221230C5.25;EquityOption;BB;Call;5.2500;;20221230;BB;OE;20221207;20221230;;;20221230160000;
MG5A;0R;BB    221230P5.25;EquityOption;BB;Put;5.2500;;20221230;BB;OE;20221207;20221230;;;20221230160000;
MQH4;40;MEG   221209C16.00;EquityOption;MEG;Call;16.0000;;20221209;MEG;OE;20221207;20221209;;;20221209160000;
MRH4;40;MEG   221209P16.00;EquityOption;MEG;Put;16.0000;;20221209;MEG;OE;20221207;20221209;;;20221209160000;
MSH4;40;MEG   221223C16.50;EquityOption;MEG;Call;16.5000;;20221223;MEG;OE;20221207;20221223;;;20221223160000;
MTH4;40;MEG   221223P16.50;EquityOption;MEG;Put;16.5000;;20221223;MEG;OE;20221207;20221223;;;20221223160000;
MUH4;40;MEG   221223C16.00;EquityOption;MEG;Call;16.0000;;20221223;MEG;OE;20221207;20221223;;;20221223160000;
MVH4;40;MEG   221223P16.00;EquityOption;MEG;Put;16.0000;;20221223;MEG;OE;20221207;20221223;;;20221223160000;
MWH4;40;MEG   221230C16.50;EquityOption;MEG;Call;16.5000;;20221230;MEG;OE;20221207;20221230;;;20221230160000;
MXH4;40;MEG   221230P16.50;EquityOption;MEG;Put;16.5000;;20221230;MEG;OE;20221207;20221230;;;20221230160000;
MYH4;40;MEG   221230C16.00;EquityOption;MEG;Call;16.0000;;20221230;MEG;OE;20221207;20221230;;;20221230160000;
MZH4;40;MEG   221230P16.00;EquityOption;MEG;Put;16.0000;;20221230;MEG;OE;20221207;20221230;;;20221230160000;
M0I4;40;MEG   230519C14.00;EquityOption;MEG;Call;14.0000;;20230519;MEG;OE;20221207;20230519;;;20230519160000;
M1I4;40;MEG   230519P14.00;EquityOption;MEG;Put;14.0000;;20230519;MEG;OE;20221207;20230519;;;20230519160000;
MO72;BT;BTO   221230C3.50;EquityOption;BTO;Call;3.5000;;20221230;BTO;OE;20221207;20221230;;;20221230160000;
MP72;BT;BTO   221230P3.50;EquityOption;BTO;Put;3.5000;;20221230;BTO;OE;20221207;20221230;;;20221230160000;
APV9;C4;CCO   221209C28.50;EquityOption;CCO;Call;28.5000;;20221209;CCO;OE;20221207;20221209;;;20221209160000;
AQV9;C4;CCO   221209P28.50;EquityOption;CCO;Put;28.5000;;20221209;CCO;OE;20221207;20221209;;;20221209160000;
ARV9;C4;CCO   221209C28.00;EquityOption;CCO;Call;28.0000;;20221209;CCO;OE;20221207;20221209;;;20221209160000;
ASV9;C4;CCO   221209P28.00;EquityOption;CCO;Put;28.0000;;20221209;CCO;OE;20221207;20221209;;;20221209160000;
ATV9;C4;CCO   221209C27.50;EquityOption;CCO;Call;27.5000;;20221209;CCO;OE;20221207;20221209;;;20221209160000;
AUV9;C4;CCO   221209P27.50;EquityOption;CCO;Put;27.5000;;20221209;CCO;OE;20221207;20221209;;;20221209160000;
AVV9;C4;CCO   221223C28.50;EquityOption;CCO;Call;28.5000;;20221223;CCO;OE;20221207;20221223;;;20221223160000;
AWV9;C4;CCO   221223P28.50;EquityOption;CCO;Put;28.5000;;20221223;CCO;OE;20221207;20221223;;;20221223160000;
AXV9;C4;CCO   221223C28.00;EquityOption;CCO;Call;28.0000;;20221223;CCO;OE;20221207;20221223;;;20221223160000;
AYV9;C4;CCO   221223P28.00;EquityOption;CCO;Put;28.0000;;20221223;CCO;OE;20221207;20221223;;;20221223160000;
AZV9;C4;CCO   221223C27.50;EquityOption;CCO;Call;27.5000;;20221223;CCO;OE;20221207;20221223;;;20221223160000;
A0W9;C4;CCO   221223P27.50;EquityOption;CCO;Put;27.5000;;20221223;CCO;OE;20221207;20221223;;;20221223160000;
A1W9;C4;CCO   221230C28.50;EquityOption;CCO;Call;28.5000;;20221230;CCO;OE;20221207;20221230;;;20221230160000;
A2W9;C4;CCO   221230P28.50;EquityOption;CCO;Put;28.5000;;20221230;CCO;OE;20221207;20221230;;;20221230160000;
A3W9;C4;CCO   221230C28.00;EquityOption;CCO;Call;28.0000;;20221230;CCO;OE;20221207;20221230;;;20221230160000;
A4W9;C4;CCO   221230P28.00;EquityOption;CCO;Put;28.0000;;20221230;CCO;OE;20221207;20221230;;;20221230160000;
A5W9;C4;CCO   221230C27.50;EquityOption;CCO;Call;27.5000;;20221230;CCO;OE;20221207;20221230;;;20221230160000;
A6W9;C4;CCO   221230P27.50;EquityOption;CCO;Put;27.5000;;20221230;CCO;OE;20221207;20221230;;;20221230160000;
A7W9;C4;CCO   230421C23.50;EquityOption;CCO;Call;23.5000;;20230421;CCO;OE;20221207;20230421;;;20230421160000;
A8W9;C4;CCO   230421P23.50;EquityOption;CCO;Put;23.5000;;20230421;CCO;OE;20221207;20230421;;;20230421160000;
A9W9;C4;CCO   230519C24.50;EquityOption;CCO;Call;24.5000;;20230519;CCO;OE;20221207;20230519;;;20230519160000;
AAW9;C4;CCO   230519P24.50;EquityOption;CCO;Put;24.5000;;20230519;CCO;OE;20221207;20230519;;;20230519160000;
ABW9;C4;CCO   230519C24.00;EquityOption;CCO;Call;24.0000;;20230519;CCO;OE;20221207;20230519;;;20230519160000;
ACW9;C4;CCO   230519P24.00;EquityOption;CCO;Put;24.0000;;20230519;CCO;OE;20221207;20230519;;;20230519160000;
ADW9;C4;CCO   230519C23.50;EquityOption;CCO;Call;23.5000;;20230519;CCO;OE;20221207;20230519;;;20230519160000;
AEW9;C4;CCO   230519P23.50;EquityOption;CCO;Put;23.5000;;20230519;CCO;OE;20221207;20230519;;;20230519160000;
MSN1;E0;ERF   230519C21.50;EquityOption;ERF;Call;21.5000;;20230519;ERF;OE;20221207;20230519;;;20230519160000;
MTN1;E0;ERF   230519P21.50;EquityOption;ERF;Put;21.5000;;20230519;ERF;OE;20221207;20230519;;;20230519160000;
A2VF;Q5;CNR   221230C162.00;EquityOption;CNR;Call;162.0000;;20221230;CNR;OE;20221207;20221230;;;20221230160000;
A3VF;Q5;CNR   221230P162.00;EquityOption;CNR;Put;162.0000;;20221230;CNR;OE;20221207;20221230;;;20221230160000;
AITF;S2;SU    221209C40.00;EquityOption;SU;Call;40.0000;;20221209;SU;OE;20221207;20221209;;;20221209160000;
AJTF;S2;SU    221209P40.00;EquityOption;SU;Put;40.0000;;20221209;SU;OE;20221207;20221209;;;20221209160000;
AKTF;S2;SU    221209C39.50;EquityOption;SU;Call;39.5000;;20221209;SU;OE;20221207;20221209;;;20221209160000;
ALTF;S2;SU    221209P39.50;EquityOption;SU;Put;39.5000;;20221209;SU;OE;20221207;20221209;;;20221209160000;
AMTF;S2;SU    221209C39.00;EquityOption;SU;Call;39.0000;;20221209;SU;OE;20221207;20221209;;;20221209160000;
ANTF;S2;SU    221209P39.00;EquityOption;SU;Put;39.0000;;20221209;SU;OE;20221207;20221209;;;20221209160000;
AOTF;S2;SU    221223C40.00;EquityOption;SU;Call;40.0000;;20221223;SU;OE;20221207;20221223;;;20221223160000;
APTF;S2;SU    221223P40.00;EquityOption;SU;Put;40.0000;;20221223;SU;OE;20221207;20221223;;;20221223160000;
AQTF;S2;SU    221223C39.50;EquityOption;SU;Call;39.5000;;20221223;SU;OE;20221207;20221223;;;20221223160000;
ARTF;S2;SU    221223P39.50;EquityOption;SU;Put;39.5000;;20221223;SU;OE;20221207;20221223;;;20221223160000;
ASTF;S2;SU    221223C39.00;EquityOption;SU;Call;39.0000;;20221223;SU;OE;20221207;20221223;;;20221223160000;
ATTF;S2;SU    221223P39.00;EquityOption;SU;Put;39.0000;;20221223;SU;OE;20221207;20221223;;;20221223160000;
AUTF;S2;SU    221230C40.00;EquityOption;SU;Call;40.0000;;20221230;SU;OE;20221207;20221230;;;20221230160000;
AVTF;S2;SU    221230P40.00;EquityOption;SU;Put;40.0000;;20221230;SU;OE;20221207;20221230;;;20221230160000;
AWTF;S2;SU    221230C39.50;EquityOption;SU;Call;39.5000;;20221230;SU;OE;20221207;20221230;;;20221230160000;
AXTF;S2;SU    221230P39.50;EquityOption;SU;Put;39.5000;;20221230;SU;OE;20221207;20221230;;;20221230160000;
AYTF;S2;SU    221230C39.00;EquityOption;SU;Call;39.0000;;20221230;SU;OE;20221207;20221230;;;20221230160000;
AZTF;S2;SU    221230P39.00;EquityOption;SU;Put;39.0000;;20221230;SU;OE;20221207;20221230;;;20221230160000;
A0UF;S2;SU    230421C33.00;EquityOption;SU;Call;33.0000;;20230421;SU;OE;20221207;20230421;;;20230421160000;
A1UF;S2;SU    230421P33.00;EquityOption;SU;Put;33.0000;;20230421;SU;OE;20221207;20230421;;;20230421160000;
A2UF;S2;SU    230421C32.00;EquityOption;SU;Call;32.0000;;20230421;SU;OE;20221207;20230421;;;20230421160000;
A3UF;S2;SU    230421P32.00;EquityOption;SU;Put;32.0000;;20230421;SU;OE;20221207;20230421;;;20230421160000;
A4UF;S2;SU    230519C33.00;EquityOption;SU;Call;33.0000;;20230519;SU;OE;20221207;20230519;;;20230519160000;
A5UF;S2;SU    230519P33.00;EquityOption;SU;Put;33.0000;;20230519;SU;OE;20221207;20230519;;;20230519160000;
A6UF;S2;SU    230519C32.00;EquityOption;SU;Call;32.0000;;20230519;SU;OE;20221207;20230519;;;20230519160000;
A7UF;S2;SU    230519P32.00;EquityOption;SU;Put;32.0000;;20230519;SU;OE;20221207;20230519;;;20230519160000;
