InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
ALYC;S2;SU    210903P23.00;EquityOption;SU;Put;23.0000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
AMYC;S2;SU    210903C22.50;EquityOption;SU;Call;22.5000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
ANYC;S2;SU    210903P22.50;EquityOption;SU;Put;22.5000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
AOYC;S2;SU    210903C22.00;EquityOption;SU;Call;22.0000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
APYC;S2;SU    210903P22.00;EquityOption;SU;Put;22.0000;;20210903;SU;OE;20210805;20210903;;;20210903160000;
AQYC;S2;SU    211015C19.00;EquityOption;SU;Call;19.0000;;20211015;SU;OE;20210805;20211015;;;20211015160000;
ARYC;S2;SU    211015P19.00;EquityOption;SU;Put;19.0000;;20211015;SU;OE;20210805;20211015;;;20211015160000;
ASYC;S2;SU    211119C19.00;EquityOption;SU;Call;19.0000;;20211119;SU;OE;20210805;20211119;;;20211119160000;
ATYC;S2;SU    211119P19.00;EquityOption;SU;Put;19.0000;;20211119;SU;OE;20210805;20211119;;;20211119160000;
A0V5;T4;TA    210903C13.00;EquityOption;TA;Call;13.0000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
A1V5;T4;TA    210903P13.00;EquityOption;TA;Put;13.0000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
A2V5;T4;TA    210903C13.50;EquityOption;TA;Call;13.5000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
A3V5;T4;TA    210903P13.50;EquityOption;TA;Put;13.5000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
A4V5;T4;TA    210903C14.00;EquityOption;TA;Call;14.0000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
A5V5;T4;TA    210903P14.00;EquityOption;TA;Put;14.0000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
A6V5;T4;TA    210903C14.50;EquityOption;TA;Call;14.5000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
A7V5;T4;TA    210903P14.50;EquityOption;TA;Put;14.5000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
A8V5;T4;TA    210903C15.00;EquityOption;TA;Call;15.0000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
A9V5;T4;TA    210903P15.00;EquityOption;TA;Put;15.0000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
AAV5;T4;TA    210903C12.50;EquityOption;TA;Call;12.5000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
ABV5;T4;TA    210903P12.50;EquityOption;TA;Put;12.5000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
ACV5;T4;TA    210903C12.00;EquityOption;TA;Call;12.0000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
ADV5;T4;TA    210903P12.00;EquityOption;TA;Put;12.0000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
AEV5;T4;TA    210903C11.50;EquityOption;TA;Call;11.5000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
AFV5;T4;TA    210903P11.50;EquityOption;TA;Put;11.5000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
AGV5;T4;TA    210903C11.00;EquityOption;TA;Call;11.0000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
AHV5;T4;TA    210903P11.00;EquityOption;TA;Put;11.0000;;20210903;TA;OE;20210805;20210903;;;20210903160000;
MKM1;85;STN   210820C64.00;EquityOption;STN;Call;64.0000;;20210820;STN;OE;20210805;20210820;;;20210820160000;
MLM1;85;STN   210820P64.00;EquityOption;STN;Put;64.0000;;20210820;STN;OE;20210805;20210820;;;20210820160000;
MMM1;85;STN   210917C64.00;EquityOption;STN;Call;64.0000;;20210917;STN;OE;20210805;20210917;;;20210917160000;
MNM1;85;STN   210917P64.00;EquityOption;STN;Put;64.0000;;20210917;STN;OE;20210805;20210917;;;20210917160000;
MOM1;85;STN   220121C64.00;EquityOption;STN;Call;64.0000;;20220121;STN;OE;20210805;20220121;;;20220121160000;
MPM1;85;STN   220121P64.00;EquityOption;STN;Put;64.0000;;20220121;STN;OE;20210805;20220121;;;20220121160000;
MI90;CS;GFL   210820C47.00;EquityOption;GFL;Call;47.0000;;20210820;GFL;OE;20210805;20210820;;;20210820160000;
MJ90;CS;GFL   210820P47.00;EquityOption;GFL;Put;47.0000;;20210820;GFL;OE;20210805;20210820;;;20210820160000;
MK90;CS;GFL   210917C47.00;EquityOption;GFL;Call;47.0000;;20210917;GFL;OE;20210805;20210917;;;20210917160000;
ML90;CS;GFL   210917P47.00;EquityOption;GFL;Put;47.0000;;20210917;GFL;OE;20210805;20210917;;;20210917160000;
MM90;CS;GFL   211015C47.00;EquityOption;GFL;Call;47.0000;;20211015;GFL;OE;20210805;20211015;;;20211015160000;
MN90;CS;GFL   211015P47.00;EquityOption;GFL;Put;47.0000;;20211015;GFL;OE;20210805;20211015;;;20211015160000;
MO90;CS;GFL   211119C47.00;EquityOption;GFL;Call;47.0000;;20211119;GFL;OE;20210805;20211119;;;20211119160000;
MP90;CS;GFL   211119P47.00;EquityOption;GFL;Put;47.0000;;20211119;GFL;OE;20210805;20211119;;;20211119160000;
M4Z0;EV;EDV   210820C35.00;EquityOption;EDV;Call;35.0000;;20210820;EDV;OE;20210805;20210820;;;20210820160000;
M5Z0;EV;EDV   210820P35.00;EquityOption;EDV;Put;35.0000;;20210820;EDV;OE;20210805;20210820;;;20210820160000;
M6Z0;EV;EDV   210820C36.00;EquityOption;EDV;Call;36.0000;;20210820;EDV;OE;20210805;20210820;;;20210820160000;
M7Z0;EV;EDV   210820P36.00;EquityOption;EDV;Put;36.0000;;20210820;EDV;OE;20210805;20210820;;;20210820160000;
M8Z0;EV;EDV   210917C35.00;EquityOption;EDV;Call;35.0000;;20210917;EDV;OE;20210805;20210917;;;20210917160000;
M9Z0;EV;EDV   210917P35.00;EquityOption;EDV;Put;35.0000;;20210917;EDV;OE;20210805;20210917;;;20210917160000;
MAZ0;EV;EDV   210917C36.00;EquityOption;EDV;Call;36.0000;;20210917;EDV;OE;20210805;20210917;;;20210917160000;
MBZ0;EV;EDV   210917P36.00;EquityOption;EDV;Put;36.0000;;20210917;EDV;OE;20210805;20210917;;;20210917160000;
MCZ0;EV;EDV   211015C35.00;EquityOption;EDV;Call;35.0000;;20211015;EDV;OE;20210805;20211015;;;20211015160000;
MDZ0;EV;EDV   211015P35.00;EquityOption;EDV;Put;35.0000;;20211015;EDV;OE;20210805;20211015;;;20211015160000;
MEZ0;EV;EDV   211015C36.00;EquityOption;EDV;Call;36.0000;;20211015;EDV;OE;20210805;20211015;;;20211015160000;
MFZ0;EV;EDV   211015P36.00;EquityOption;EDV;Put;36.0000;;20211015;EDV;OE;20210805;20211015;;;20211015160000;
MGZ0;EV;EDV   211119C35.00;EquityOption;EDV;Call;35.0000;;20211119;EDV;OE;20210805;20211119;;;20211119160000;
MHZ0;EV;EDV   211119P35.00;EquityOption;EDV;Put;35.0000;;20211119;EDV;OE;20210805;20211119;;;20211119160000;
MIZ0;EV;EDV   211119C36.00;EquityOption;EDV;Call;36.0000;;20211119;EDV;OE;20210805;20211119;;;20211119160000;
MJZ0;EV;EDV   211119P36.00;EquityOption;EDV;Put;36.0000;;20211119;EDV;OE;20210805;20211119;;;20211119160000;
MKZ0;EV;EDV   211217C36.00;EquityOption;EDV;Call;36.0000;;20211217;EDV;OE;20210805;20211217;;;20211217160000;
MLZ0;EV;EDV   211217P36.00;EquityOption;EDV;Put;36.0000;;20211217;EDV;OE;20210805;20211217;;;20211217160000;
MMZ0;EV;EDV   211217C40.00;EquityOption;EDV;Call;40.0000;;20211217;EDV;OE;20210805;20211217;;;20211217160000;
MNZ0;EV;EDV   211217P40.00;EquityOption;EDV;Put;40.0000;;20211217;EDV;OE;20210805;20211217;;;20211217160000;
MOZ0;EV;EDV   220318C36.00;EquityOption;EDV;Call;36.0000;;20220318;EDV;OE;20210805;20220318;;;20220318160000;
MPZ0;EV;EDV   220318P36.00;EquityOption;EDV;Put;36.0000;;20220318;EDV;OE;20210805;20220318;;;20220318160000;
MQZ0;EV;EDV   220318C40.00;EquityOption;EDV;Call;40.0000;;20220318;EDV;OE;20210805;20220318;;;20220318160000;
MRZ0;EV;EDV   220318P40.00;EquityOption;EDV;Put;40.0000;;20220318;EDV;OE;20210805;20220318;;;20220318160000;
MUL5;HG;GOOS  210903C53.00;EquityOption;GOOS;Call;53.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
MVL5;HG;GOOS  210903P53.00;EquityOption;GOOS;Put;53.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
MWL5;HG;GOOS  210903C54.00;EquityOption;GOOS;Call;54.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
MXL5;HG;GOOS  210903P54.00;EquityOption;GOOS;Put;54.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
MYL5;HG;GOOS  210903C55.00;EquityOption;GOOS;Call;55.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
MZL5;HG;GOOS  210903P55.00;EquityOption;GOOS;Put;55.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
M0M5;HG;GOOS  210903C56.00;EquityOption;GOOS;Call;56.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
M1M5;HG;GOOS  210903P56.00;EquityOption;GOOS;Put;56.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
M2M5;HG;GOOS  210903C57.00;EquityOption;GOOS;Call;57.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
M3M5;HG;GOOS  210903P57.00;EquityOption;GOOS;Put;57.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
M4M5;HG;GOOS  210903C52.00;EquityOption;GOOS;Call;52.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
M5M5;HG;GOOS  210903P52.00;EquityOption;GOOS;Put;52.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
M6M5;HG;GOOS  210903C51.00;EquityOption;GOOS;Call;51.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
M7M5;HG;GOOS  210903P51.00;EquityOption;GOOS;Put;51.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
M8M5;HG;GOOS  210903C50.00;EquityOption;GOOS;Call;50.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
M9M5;HG;GOOS  210903P50.00;EquityOption;GOOS;Put;50.0000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
MAM5;HG;GOOS  210903C49.50;EquityOption;GOOS;Call;49.5000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
MBM5;HG;GOOS  210903P49.50;EquityOption;GOOS;Put;49.5000;;20210903;GOOS;OE;20210805;20210903;;;20210903160000;
MOV0;PS;PSK   210813C11.50;EquityOption;PSK;Call;11.5000;;20210813;PSK;OE;20210805;20210813;;;20210813160000;
MPV0;PS;PSK   210813P11.50;EquityOption;PSK;Put;11.5000;;20210813;PSK;OE;20210805;20210813;;;20210813160000;
MQV0;PS;PSK   210820C11.50;EquityOption;PSK;Call;11.5000;;20210820;PSK;OE;20210805;20210820;;;20210820160000;
MRV0;PS;PSK   210820P11.50;EquityOption;PSK;Put;11.5000;;20210820;PSK;OE;20210805;20210820;;;20210820160000;
MSV0;PS;PSK   210827C11.50;EquityOption;PSK;Call;11.5000;;20210827;PSK;OE;20210805;20210827;;;20210827160000;
MTV0;PS;PSK   210827P11.50;EquityOption;PSK;Put;11.5000;;20210827;PSK;OE;20210805;20210827;;;20210827160000;
MUV0;PS;PSK   210903C13.50;EquityOption;PSK;Call;13.5000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
MVV0;PS;PSK   210903P13.50;EquityOption;PSK;Put;13.5000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
MWV0;PS;PSK   210903C14.00;EquityOption;PSK;Call;14.0000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
MXV0;PS;PSK   210903P14.00;EquityOption;PSK;Put;14.0000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
MYV0;PS;PSK   210903C14.50;EquityOption;PSK;Call;14.5000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
MZV0;PS;PSK   210903P14.50;EquityOption;PSK;Put;14.5000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
M0W0;PS;PSK   210903C15.00;EquityOption;PSK;Call;15.0000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
M1W0;PS;PSK   210903P15.00;EquityOption;PSK;Put;15.0000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
M2W0;PS;PSK   210903C15.50;EquityOption;PSK;Call;15.5000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
M3W0;PS;PSK   210903P15.50;EquityOption;PSK;Put;15.5000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
M4W0;PS;PSK   210903C13.00;EquityOption;PSK;Call;13.0000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
M5W0;PS;PSK   210903P13.00;EquityOption;PSK;Put;13.0000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
M6W0;PS;PSK   210903C12.50;EquityOption;PSK;Call;12.5000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
M7W0;PS;PSK   210903P12.50;EquityOption;PSK;Put;12.5000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
M8W0;PS;PSK   210903C12.00;EquityOption;PSK;Call;12.0000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
M9W0;PS;PSK   210903P12.00;EquityOption;PSK;Put;12.0000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
MAW0;PS;PSK   210903C11.50;EquityOption;PSK;Call;11.5000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
MBW0;PS;PSK   210903P11.50;EquityOption;PSK;Put;11.5000;;20210903;PSK;OE;20210805;20210903;;;20210903160000;
MCW0;PS;PSK   210917C11.50;EquityOption;PSK;Call;11.5000;;20210917;PSK;OE;20210805;20210917;;;20210917160000;
MDW0;PS;PSK   210917P11.50;EquityOption;PSK;Put;11.5000;;20210917;PSK;OE;20210805;20210917;;;20210917160000;
MEW0;PS;PSK   211015C11.50;EquityOption;PSK;Call;11.5000;;20211015;PSK;OE;20210805;20211015;;;20211015160000;
MFW0;PS;PSK   211015P11.50;EquityOption;PSK;Put;11.5000;;20211015;PSK;OE;20210805;20211015;;;20211015160000;
MGW0;PS;PSK   211119C11.50;EquityOption;PSK;Call;11.5000;;20211119;PSK;OE;20210805;20211119;;;20211119160000;
MHW0;PS;PSK   211119P11.50;EquityOption;PSK;Put;11.5000;;20211119;PSK;OE;20210805;20211119;;;20211119160000;
MLX0;F1;FTT   210820C37.00;EquityOption;FTT;Call;37.0000;;20210820;FTT;OE;20210805;20210820;;;20210820160000;
MMX0;F1;FTT   210820P37.00;EquityOption;FTT;Put;37.0000;;20210820;FTT;OE;20210805;20210820;;;20210820160000;
MNX0;F1;FTT   210917C37.00;EquityOption;FTT;Call;37.0000;;20210917;FTT;OE;20210805;20210917;;;20210917160000;
MOX0;F1;FTT   210917P37.00;EquityOption;FTT;Put;37.0000;;20210917;FTT;OE;20210805;20210917;;;20210917160000;
MPX0;F1;FTT   211015C37.00;EquityOption;FTT;Call;37.0000;;20211015;FTT;OE;20210805;20211015;;;20211015160000;
MQX0;F1;FTT   211015P37.00;EquityOption;FTT;Put;37.0000;;20211015;FTT;OE;20210805;20211015;;;20211015160000;
MRX0;F1;FTT   211119C37.00;EquityOption;FTT;Call;37.0000;;20211119;FTT;OE;20210805;20211119;;;20211119160000;
MSX0;F1;FTT   211119P37.00;EquityOption;FTT;Put;37.0000;;20211119;FTT;OE;20210805;20211119;;;20211119160000;
MQR0;X8;XRE   210903C20.00;EquityOption;XRE;Call;20.0000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
MRR0;X8;XRE   210903P20.00;EquityOption;XRE;Put;20.0000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
MSR0;X8;XRE   210903C20.50;EquityOption;XRE;Call;20.5000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
MTR0;X8;XRE   210903P20.50;EquityOption;XRE;Put;20.5000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
MUR0;X8;XRE   210903C21.00;EquityOption;XRE;Call;21.0000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
MVR0;X8;XRE   210903P21.00;EquityOption;XRE;Put;21.0000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
MWR0;X8;XRE   210903C21.50;EquityOption;XRE;Call;21.5000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
MXR0;X8;XRE   210903P21.50;EquityOption;XRE;Put;21.5000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
MYR0;X8;XRE   210903C22.00;EquityOption;XRE;Call;22.0000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
MZR0;X8;XRE   210903P22.00;EquityOption;XRE;Put;22.0000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
M0S0;X8;XRE   210903C19.50;EquityOption;XRE;Call;19.5000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
M1S0;X8;XRE   210903P19.50;EquityOption;XRE;Put;19.5000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
M2S0;X8;XRE   210903C19.00;EquityOption;XRE;Call;19.0000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
M3S0;X8;XRE   210903P19.00;EquityOption;XRE;Put;19.0000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
M4S0;X8;XRE   210903C18.50;EquityOption;XRE;Call;18.5000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
M5S0;X8;XRE   210903P18.50;EquityOption;XRE;Put;18.5000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
M6S0;X8;XRE   210903C18.00;EquityOption;XRE;Call;18.0000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
M7S0;X8;XRE   210903P18.00;EquityOption;XRE;Put;18.0000;;20210903;XRE;OA;20210805;20210903;;;20210903160000;
MUH3;XR;ZSP   210903C61.00;EquityOption;ZSP;Call;61.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
MVH3;XR;ZSP   210903P61.00;EquityOption;ZSP;Put;61.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
MWH3;XR;ZSP   210903C62.00;EquityOption;ZSP;Call;62.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
MXH3;XR;ZSP   210903P62.00;EquityOption;ZSP;Put;62.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
MYH3;XR;ZSP   210903C63.00;EquityOption;ZSP;Call;63.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
MZH3;XR;ZSP   210903P63.00;EquityOption;ZSP;Put;63.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
M0I3;XR;ZSP   210903C64.00;EquityOption;ZSP;Call;64.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
M1I3;XR;ZSP   210903P64.00;EquityOption;ZSP;Put;64.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
M2I3;XR;ZSP   210903C65.00;EquityOption;ZSP;Call;65.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
M3I3;XR;ZSP   210903P65.00;EquityOption;ZSP;Put;65.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
M4I3;XR;ZSP   210903C60.00;EquityOption;ZSP;Call;60.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
M5I3;XR;ZSP   210903P60.00;EquityOption;ZSP;Put;60.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
M6I3;XR;ZSP   210903C59.00;EquityOption;ZSP;Call;59.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
M7I3;XR;ZSP   210903P59.00;EquityOption;ZSP;Put;59.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
M8I3;XR;ZSP   210903C58.00;EquityOption;ZSP;Call;58.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
M9I3;XR;ZSP   210903P58.00;EquityOption;ZSP;Put;58.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
MAI3;XR;ZSP   210903C57.00;EquityOption;ZSP;Call;57.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
MBI3;XR;ZSP   210903P57.00;EquityOption;ZSP;Put;57.0000;;20210903;ZSP;OA;20210805;20210903;;;20210903160000;
M2D0;YG;ETHX  211015C13.50;EquityOption;ETHX;Call;13.5000;;20211015;ETHX.B;OA;20210805;20211015;;;20211015160000;
M3D0;YG;ETHX  211015P13.50;EquityOption;ETHX;Put;13.5000;;20211015;ETHX.B;OA;20210805;20211015;;;20211015160000;
M4D0;YG;ETHX  211015C15.00;EquityOption;ETHX;Call;15.0000;;20211015;ETHX.B;OA;20210805;20211015;;;20211015160000;
M5D0;YG;ETHX  211015P15.00;EquityOption;ETHX;Put;15.0000;;20211015;ETHX.B;OA;20210805;20211015;;;20211015160000;
M6D0;YG;ETHX  211119C13.50;EquityOption;ETHX;Call;13.5000;;20211119;ETHX.B;OA;20210805;20211119;;;20211119160000;
M7D0;YG;ETHX  211119P13.50;EquityOption;ETHX;Put;13.5000;;20211119;ETHX.B;OA;20210805;20211119;;;20211119160000;
M8D0;YG;ETHX  211119C15.00;EquityOption;ETHX;Call;15.0000;;20211119;ETHX.B;OA;20210805;20211119;;;20211119160000;
M9D0;YG;ETHX  211119P15.00;EquityOption;ETHX;Put;15.0000;;20211119;ETHX.B;OA;20210805;20211119;;;20211119160000;
MYW3;46;PPL   210903C41.00;EquityOption;PPL;Call;41.0000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
MZW3;46;PPL   210903P41.00;EquityOption;PPL;Put;41.0000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
M0X3;46;PPL   210903C41.50;EquityOption;PPL;Call;41.5000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
M1X3;46;PPL   210903P41.50;EquityOption;PPL;Put;41.5000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
M2X3;46;PPL   210903C42.00;EquityOption;PPL;Call;42.0000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
M3X3;46;PPL   210903P42.00;EquityOption;PPL;Put;42.0000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
M4X3;46;PPL   210903C42.50;EquityOption;PPL;Call;42.5000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
M5X3;46;PPL   210903P42.50;EquityOption;PPL;Put;42.5000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
M6X3;46;PPL   210903C43.00;EquityOption;PPL;Call;43.0000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
M7X3;46;PPL   210903P43.00;EquityOption;PPL;Put;43.0000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
M8X3;46;PPL   210903C40.50;EquityOption;PPL;Call;40.5000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
M9X3;46;PPL   210903P40.50;EquityOption;PPL;Put;40.5000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
MAX3;46;PPL   210903C40.00;EquityOption;PPL;Call;40.0000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
MBX3;46;PPL   210903P40.00;EquityOption;PPL;Put;40.0000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
MCX3;46;PPL   210903C39.50;EquityOption;PPL;Call;39.5000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
MDX3;46;PPL   210903P39.50;EquityOption;PPL;Put;39.5000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
MEX3;46;PPL   210903C39.00;EquityOption;PPL;Call;39.0000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
MFX3;46;PPL   210903P39.00;EquityOption;PPL;Put;39.0000;;20210903;PPL;OE;20210805;20210903;;;20210903160000;
AT8D;B5;BNS   210903C78.00;EquityOption;BNS;Call;78.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
AU8D;B5;BNS   210903P78.00;EquityOption;BNS;Put;78.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
AV8D;B5;BNS   210903C79.00;EquityOption;BNS;Call;79.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
AW8D;B5;BNS   210903P79.00;EquityOption;BNS;Put;79.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
AX8D;B5;BNS   210903C80.00;EquityOption;BNS;Call;80.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
AY8D;B5;BNS   210903P80.00;EquityOption;BNS;Put;80.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
AZ8D;B5;BNS   210903C81.00;EquityOption;BNS;Call;81.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
A09D;B5;BNS   210903P81.00;EquityOption;BNS;Put;81.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
A19D;B5;BNS   210903C82.00;EquityOption;BNS;Call;82.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
A29D;B5;BNS   210903P82.00;EquityOption;BNS;Put;82.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
A39D;B5;BNS   210903C77.00;EquityOption;BNS;Call;77.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
A49D;B5;BNS   210903P77.00;EquityOption;BNS;Put;77.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
A59D;B5;BNS   210903C76.00;EquityOption;BNS;Call;76.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
A69D;B5;BNS   210903P76.00;EquityOption;BNS;Put;76.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
A79D;B5;BNS   210903C75.00;EquityOption;BNS;Call;75.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
A89D;B5;BNS   210903P75.00;EquityOption;BNS;Put;75.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
A99D;B5;BNS   210903C74.00;EquityOption;BNS;Call;74.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
AA9D;B5;BNS   210903P74.00;EquityOption;BNS;Put;74.0000;;20210903;BNS;OE;20210805;20210903;;;20210903160000;
MOO2;OV;OVV   210813C29.50;EquityOption;OVV;Call;29.5000;;20210813;OVV;OE;20210805;20210813;;;20210813160000;
MPO2;OV;OVV   210813P29.50;EquityOption;OVV;Put;29.5000;;20210813;OVV;OE;20210805;20210813;;;20210813160000;
MQO2;OV;OVV   210813C29.00;EquityOption;OVV;Call;29.0000;;20210813;OVV;OE;20210805;20210813;;;20210813160000;
MRO2;OV;OVV   210813P29.00;EquityOption;OVV;Put;29.0000;;20210813;OVV;OE;20210805;20210813;;;20210813160000;
MSO2;OV;OVV   210813C28.50;EquityOption;OVV;Call;28.5000;;20210813;OVV;OE;20210805;20210813;;;20210813160000;
MTO2;OV;OVV   210813P28.50;EquityOption;OVV;Put;28.5000;;20210813;OVV;OE;20210805;20210813;;;20210813160000;
MUO2;OV;OVV   210820C27.00;EquityOption;OVV;Call;27.0000;;20210820;OVV;OE;20210805;20210820;;;20210820160000;
MVO2;OV;OVV   210820P27.00;EquityOption;OVV;Put;27.0000;;20210820;OVV;OE;20210805;20210820;;;20210820160000;
