InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCD4;LS;LSPD  231103C15.00;EquityOption;LSPD;Call;15.0000;;20231103;LSPD;OE;20231028;20231103;;;20231103160000;
MDD4;LS;LSPD  231103P15.00;EquityOption;LSPD;Put;15.0000;;20231103;LSPD;OE;20231028;20231103;;;20231103160000;
MED4;LS;LSPD  231110C15.00;EquityOption;LSPD;Call;15.0000;;20231110;LSPD;OE;20231028;20231110;;;20231110160000;
MFD4;LS;LSPD  231110P15.00;EquityOption;LSPD;Put;15.0000;;20231110;LSPD;OE;20231028;20231110;;;20231110160000;
MGD4;LS;LSPD  231124C15.00;EquityOption;LSPD;Call;15.0000;;20231124;LSPD;OE;20231028;20231124;;;20231124160000;
MHD4;LS;LSPD  231124P15.00;EquityOption;LSPD;Put;15.0000;;20231124;LSPD;OE;20231028;20231124;;;20231124160000;
MID4;LS;LSPD  240419C15.00;EquityOption;LSPD;Call;15.0000;;20240419;LSPD;OE;20231028;20240419;;;20240419160000;
MJD4;LS;LSPD  240419P15.00;EquityOption;LSPD;Put;15.0000;;20240419;LSPD;OE;20231028;20240419;;;20240419160000;
MKD4;LS;LSPD  240920C15.00;EquityOption;LSPD;Call;15.0000;;20240920;LSPD;OE;20231028;20240920;;;20240920160000;
MLD4;LS;LSPD  240920P15.00;EquityOption;LSPD;Put;15.0000;;20240920;LSPD;OE;20231028;20240920;;;20240920160000;
MOA9;M1;MG    231215C56.00;EquityOption;MG;Call;56.0000;;20231215;MG;OE;20231028;20231215;;;20231215160000;
MPA9;M1;MG    231215P56.00;EquityOption;MG;Put;56.0000;;20231215;MG;OE;20231028;20231215;;;20231215160000;
MQA9;M1;MG    240119C56.00;EquityOption;MG;Call;56.0000;;20240119;MG;OE;20231028;20240119;;;20240119160000;
MRA9;M1;MG    240119P56.00;EquityOption;MG;Put;56.0000;;20240119;MG;OE;20231028;20240119;;;20240119160000;
MSA9;M1;MG    240216C56.00;EquityOption;MG;Call;56.0000;;20240216;MG;OE;20231028;20240216;;;20240216160000;
MTA9;M1;MG    240216P56.00;EquityOption;MG;Put;56.0000;;20240216;MG;OE;20231028;20240216;;;20240216160000;
MUA9;M1;MG    240315C56.00;EquityOption;MG;Call;56.0000;;20240315;MG;OE;20231028;20240315;;;20240315160000;
MVA9;M1;MG    240315P56.00;EquityOption;MG;Put;56.0000;;20240315;MG;OE;20231028;20240315;;;20240315160000;
MWA9;M1;MG    240419C56.00;EquityOption;MG;Call;56.0000;;20240419;MG;OE;20231028;20240419;;;20240419160000;
MXA9;M1;MG    240419P56.00;EquityOption;MG;Put;56.0000;;20240419;MG;OE;20231028;20240419;;;20240419160000;
MYA9;M1;MG    240621C55.00;EquityOption;MG;Call;55.0000;;20240621;MG;OE;20231028;20240621;;;20240621160000;
MZA9;M1;MG    240621P55.00;EquityOption;MG;Put;55.0000;;20240621;MG;OE;20231028;20240621;;;20240621160000;
M0B9;M1;MG    240920C55.00;EquityOption;MG;Call;55.0000;;20240920;MG;OE;20231028;20240920;;;20240920160000;
M1B9;M1;MG    240920P55.00;EquityOption;MG;Put;55.0000;;20240920;MG;OE;20231028;20240920;;;20240920160000;
MQZ2;P7;POW   231117C28.00;EquityOption;POW;Call;28.0000;;20231117;POW;OE;20231028;20231117;;;20231117160000;
MRZ2;P7;POW   231117P28.00;EquityOption;POW;Put;28.0000;;20231117;POW;OE;20231028;20231117;;;20231117160000;
MSZ2;P7;POW   240119C28.00;EquityOption;POW;Call;28.0000;;20240119;POW;OE;20231028;20240119;;;20240119160000;
MTZ2;P7;POW   240119P28.00;EquityOption;POW;Put;28.0000;;20240119;POW;OE;20231028;20240119;;;20240119160000;
MUZ2;P7;POW   240216C28.00;EquityOption;POW;Call;28.0000;;20240216;POW;OE;20231028;20240216;;;20240216160000;
MVZ2;P7;POW   240216P28.00;EquityOption;POW;Put;28.0000;;20240216;POW;OE;20231028;20240216;;;20240216160000;
MWZ2;P7;POW   240315C28.00;EquityOption;POW;Call;28.0000;;20240315;POW;OE;20231028;20240315;;;20240315160000;
MXZ2;P7;POW   240315P28.00;EquityOption;POW;Put;28.0000;;20240315;POW;OE;20231028;20240315;;;20240315160000;
MYZ2;P7;POW   240419C28.00;EquityOption;POW;Call;28.0000;;20240419;POW;OE;20231028;20240419;;;20240419160000;
MZZ2;P7;POW   240419P28.00;EquityOption;POW;Put;28.0000;;20240419;POW;OE;20231028;20240419;;;20240419160000;
M003;P7;POW   260116C24.00;EquityOption;POW;Call;24.0000;;20260116;POW;OE;20231028;20260116;;;20260116160000;
M103;P7;POW   260116P24.00;EquityOption;POW;Put;24.0000;;20260116;POW;OE;20231028;20260116;;;20260116160000;
MQM0;AK;ASTL  240419C12.00;EquityOption;ASTL;Call;12.0000;;20240419;ASTL;OE;20231028;20240419;;;20240419160000;
MRM0;AK;ASTL  240419P12.00;EquityOption;ASTL;Put;12.0000;;20240419;ASTL;OE;20231028;20240419;;;20240419160000;
MWS0;CD;FEC   240119C14.00;EquityOption;FEC;Call;14.0000;;20240119;FEC;OE;20231028;20240119;;;20240119160000;
MXS0;CD;FEC   240119P14.00;EquityOption;FEC;Put;14.0000;;20240119;FEC;OE;20231028;20240119;;;20240119160000;
MYS0;CD;FEC   240216C14.00;EquityOption;FEC;Call;14.0000;;20240216;FEC;OE;20231028;20240216;;;20240216160000;
MZS0;CD;FEC   240216P14.00;EquityOption;FEC;Put;14.0000;;20240216;FEC;OE;20231028;20240216;;;20240216160000;
M0T0;CD;FEC   240419C14.00;EquityOption;FEC;Call;14.0000;;20240419;FEC;OE;20231028;20240419;;;20240419160000;
M1T0;CD;FEC   240419P14.00;EquityOption;FEC;Put;14.0000;;20240419;FEC;OE;20231028;20240419;;;20240419160000;
MMX0;DE;DII   240419C4.75;EquityOption;DII;Call;4.7500;;20240419;DII.B;OE;20231028;20240419;;;20240419160000;
MNX0;DE;DII   240419P4.75;EquityOption;DII;Put;4.7500;;20240419;DII.B;OE;20231028;20240419;;;20240419160000;
ALN2;I7;IFC   240419C175.00;EquityOption;IFC;Call;175.0000;;20240419;IFC;OE;20231028;20240419;;;20240419160000;
AMN2;I7;IFC   240419P175.00;EquityOption;IFC;Put;175.0000;;20240419;IFC;OE;20231028;20240419;;;20240419160000;
MAF1;M8;MTL   240419C11.50;EquityOption;MTL;Call;11.5000;;20240419;MTL;OE;20231028;20240419;;;20240419160000;
MBF1;M8;MTL   240419P11.50;EquityOption;MTL;Put;11.5000;;20240419;MTL;OE;20231028;20240419;;;20240419160000;
M4O2;GR;ZAG   240419C13.50;EquityOption;ZAG;Call;13.5000;;20240419;ZAG;OA;20231028;20240419;;;20240419160000;
M5O2;GR;ZAG   240419P13.50;EquityOption;ZAG;Put;13.5000;;20240419;ZAG;OA;20231028;20240419;;;20240419160000;
M6C2;IE;ZUQ   240419C59.50;EquityOption;ZUQ;Call;59.5000;;20240419;ZUQ;OA;20231028;20240419;;;20240419160000;
M7C2;IE;ZUQ   240419P59.50;EquityOption;ZUQ;Put;59.5000;;20240419;ZUQ;OA;20231028;20240419;;;20240419160000;
M693;VJ;VAB   240419C22.10;EquityOption;VAB;Call;22.1000;;20240419;VAB;OA;20231028;20240419;;;20240419160000;
M793;VJ;VAB   240419P22.10;EquityOption;VAB;Put;22.1000;;20240419;VAB;OA;20231028;20240419;;;20240419160000;
MUQ3;VK;VFV   231215C100.25;EquityOption;VFV;Call;100.2500;;20231215;VFV;OA;20231028;20231215;;;20231215160000;
MVQ3;VK;VFV   231215P100.25;EquityOption;VFV;Put;100.2500;;20231215;VFV;OA;20231028;20231215;;;20231215160000;
MWQ3;VK;VFV   240119C100.75;EquityOption;VFV;Call;100.7500;;20240119;VFV;OA;20231028;20240119;;;20240119160000;
MXQ3;VK;VFV   240119P100.75;EquityOption;VFV;Put;100.7500;;20240119;VFV;OA;20231028;20240119;;;20240119160000;
MYQ3;VK;VFV   240119C100.50;EquityOption;VFV;Call;100.5000;;20240119;VFV;OA;20231028;20240119;;;20240119160000;
MZQ3;VK;VFV   240119P100.50;EquityOption;VFV;Put;100.5000;;20240119;VFV;OA;20231028;20240119;;;20240119160000;
M0R3;VK;VFV   240119C100.25;EquityOption;VFV;Call;100.2500;;20240119;VFV;OA;20231028;20240119;;;20240119160000;
M1R3;VK;VFV   240119P100.25;EquityOption;VFV;Put;100.2500;;20240119;VFV;OA;20231028;20240119;;;20240119160000;
M2R3;VK;VFV   240216C100.75;EquityOption;VFV;Call;100.7500;;20240216;VFV;OA;20231028;20240216;;;20240216160000;
M3R3;VK;VFV   240216P100.75;EquityOption;VFV;Put;100.7500;;20240216;VFV;OA;20231028;20240216;;;20240216160000;
M4R3;VK;VFV   240216C100.50;EquityOption;VFV;Call;100.5000;;20240216;VFV;OA;20231028;20240216;;;20240216160000;
M5R3;VK;VFV   240216P100.50;EquityOption;VFV;Put;100.5000;;20240216;VFV;OA;20231028;20240216;;;20240216160000;
M6R3;VK;VFV   240216C100.25;EquityOption;VFV;Call;100.2500;;20240216;VFV;OA;20231028;20240216;;;20240216160000;
M7R3;VK;VFV   240216P100.25;EquityOption;VFV;Put;100.2500;;20240216;VFV;OA;20231028;20240216;;;20240216160000;
M8R3;VK;VFV   240315C100.75;EquityOption;VFV;Call;100.7500;;20240315;VFV;OA;20231028;20240315;;;20240315160000;
M9R3;VK;VFV   240315P100.75;EquityOption;VFV;Put;100.7500;;20240315;VFV;OA;20231028;20240315;;;20240315160000;
MAR3;VK;VFV   240315C100.50;EquityOption;VFV;Call;100.5000;;20240315;VFV;OA;20231028;20240315;;;20240315160000;
MBR3;VK;VFV   240315P100.50;EquityOption;VFV;Put;100.5000;;20240315;VFV;OA;20231028;20240315;;;20240315160000;
MCR3;VK;VFV   240315C100.25;EquityOption;VFV;Call;100.2500;;20240315;VFV;OA;20231028;20240315;;;20240315160000;
MDR3;VK;VFV   240315P100.25;EquityOption;VFV;Put;100.2500;;20240315;VFV;OA;20231028;20240315;;;20240315160000;
MER3;VK;VFV   240419C100.75;EquityOption;VFV;Call;100.7500;;20240419;VFV;OA;20231028;20240419;;;20240419160000;
MFR3;VK;VFV   240419P100.75;EquityOption;VFV;Put;100.7500;;20240419;VFV;OA;20231028;20240419;;;20240419160000;
MGR3;VK;VFV   240419C100.50;EquityOption;VFV;Call;100.5000;;20240419;VFV;OA;20231028;20240419;;;20240419160000;
MHR3;VK;VFV   240419P100.50;EquityOption;VFV;Put;100.5000;;20240419;VFV;OA;20231028;20240419;;;20240419160000;
MIR3;VK;VFV   240419C100.25;EquityOption;VFV;Call;100.2500;;20240419;VFV;OA;20231028;20240419;;;20240419160000;
MJR3;VK;VFV   240419P100.25;EquityOption;VFV;Put;100.2500;;20240419;VFV;OA;20231028;20240419;;;20240419160000;
MYD5;ZA;ZQQ   231215C99.25;EquityOption;ZQQ;Call;99.2500;;20231215;ZQQ;OA;20231028;20231215;;;20231215160000;
MZD5;ZA;ZQQ   231215P99.25;EquityOption;ZQQ;Put;99.2500;;20231215;ZQQ;OA;20231028;20231215;;;20231215160000;
M0E5;ZA;ZQQ   240119C99.25;EquityOption;ZQQ;Call;99.2500;;20240119;ZQQ;OA;20231028;20240119;;;20240119160000;
M1E5;ZA;ZQQ   240119P99.25;EquityOption;ZQQ;Put;99.2500;;20240119;ZQQ;OA;20231028;20240119;;;20240119160000;
M2E5;ZA;ZQQ   240216C99.25;EquityOption;ZQQ;Call;99.2500;;20240216;ZQQ;OA;20231028;20240216;;;20240216160000;
M3E5;ZA;ZQQ   240216P99.25;EquityOption;ZQQ;Put;99.2500;;20240216;ZQQ;OA;20231028;20240216;;;20240216160000;
M4E5;ZA;ZQQ   240315C99.25;EquityOption;ZQQ;Call;99.2500;;20240315;ZQQ;OA;20231028;20240315;;;20240315160000;
M5E5;ZA;ZQQ   240315P99.25;EquityOption;ZQQ;Put;99.2500;;20240315;ZQQ;OA;20231028;20240315;;;20240315160000;
M6E5;ZA;ZQQ   240419C99.25;EquityOption;ZQQ;Call;99.2500;;20240419;ZQQ;OA;20231028;20240419;;;20240419160000;
M7E5;ZA;ZQQ   240419P99.25;EquityOption;ZQQ;Put;99.2500;;20240419;ZQQ;OA;20231028;20240419;;;20240419160000;
M0L2;ZH;ZHY   231117C9.80;EquityOption;ZHY;Call;9.8000;;20231117;ZHY;OA;20231028;20231117;;;20231117160000;
M1L2;ZH;ZHY   231117P9.80;EquityOption;ZHY;Put;9.8000;;20231117;ZHY;OA;20231028;20231117;;;20231117160000;
M2L2;ZH;ZHY   231215C9.80;EquityOption;ZHY;Call;9.8000;;20231215;ZHY;OA;20231028;20231215;;;20231215160000;
M3L2;ZH;ZHY   231215P9.80;EquityOption;ZHY;Put;9.8000;;20231215;ZHY;OA;20231028;20231215;;;20231215160000;
M4L2;ZH;ZHY   240119C9.80;EquityOption;ZHY;Call;9.8000;;20240119;ZHY;OA;20231028;20240119;;;20240119160000;
M5L2;ZH;ZHY   240119P9.80;EquityOption;ZHY;Put;9.8000;;20240119;ZHY;OA;20231028;20240119;;;20240119160000;
M6L2;ZH;ZHY   240216C9.80;EquityOption;ZHY;Call;9.8000;;20240216;ZHY;OA;20231028;20240216;;;20240216160000;
M7L2;ZH;ZHY   240216P9.80;EquityOption;ZHY;Put;9.8000;;20240216;ZHY;OA;20231028;20240216;;;20240216160000;
M8L2;ZH;ZHY   240315C9.80;EquityOption;ZHY;Call;9.8000;;20240315;ZHY;OA;20231028;20240315;;;20240315160000;
M9L2;ZH;ZHY   240315P9.80;EquityOption;ZHY;Put;9.8000;;20240315;ZHY;OA;20231028;20240315;;;20240315160000;
MAL2;ZH;ZHY   240419C9.80;EquityOption;ZHY;Call;9.8000;;20240419;ZHY;OA;20231028;20240419;;;20240419160000;
MBL2;ZH;ZHY   240419P9.80;EquityOption;ZHY;Put;9.8000;;20240419;ZHY;OA;20231028;20240419;;;20240419160000;
MCL2;ZH;ZHY   240621C9.80;EquityOption;ZHY;Call;9.8000;;20240621;ZHY;OA;20231028;20240621;;;20240621160000;
MDL2;ZH;ZHY   240621P9.80;EquityOption;ZHY;Put;9.8000;;20240621;ZHY;OA;20231028;20240621;;;20240621160000;
MEL2;ZH;ZHY   240920C9.80;EquityOption;ZHY;Call;9.8000;;20240920;ZHY;OA;20231028;20240920;;;20240920160000;
MFL2;ZH;ZHY   240920P9.80;EquityOption;ZHY;Put;9.8000;;20240920;ZHY;OA;20231028;20240920;;;20240920160000;
MKF3;X8;XRE   231103C11.50;EquityOption;XRE;Call;11.5000;;20231103;XRE;OA;20231028;20231103;;;20231103160000;
MLF3;X8;XRE   231103P11.50;EquityOption;XRE;Put;11.5000;;20231103;XRE;OA;20231028;20231103;;;20231103160000;
MMF3;X8;XRE   231110C11.50;EquityOption;XRE;Call;11.5000;;20231110;XRE;OA;20231028;20231110;;;20231110160000;
MNF3;X8;XRE   231110P11.50;EquityOption;XRE;Put;11.5000;;20231110;XRE;OA;20231028;20231110;;;20231110160000;
MOF3;X8;XRE   231124C11.50;EquityOption;XRE;Call;11.5000;;20231124;XRE;OA;20231028;20231124;;;20231124160000;
MPF3;X8;XRE   231124P11.50;EquityOption;XRE;Put;11.5000;;20231124;XRE;OA;20231028;20231124;;;20231124160000;
MU97;XR;ZSP   231103C58.00;EquityOption;ZSP;Call;58.0000;;20231103;ZSP;OA;20231028;20231103;;;20231103160000;
MV97;XR;ZSP   231103P58.00;EquityOption;ZSP;Put;58.0000;;20231103;ZSP;OA;20231028;20231103;;;20231103160000;
MW97;XR;ZSP   231110C58.00;EquityOption;ZSP;Call;58.0000;;20231110;ZSP;OA;20231028;20231110;;;20231110160000;
MX97;XR;ZSP   231110P58.00;EquityOption;ZSP;Put;58.0000;;20231110;ZSP;OA;20231028;20231110;;;20231110160000;
MY97;XR;ZSP   231124C58.00;EquityOption;ZSP;Call;58.0000;;20231124;ZSP;OA;20231028;20231124;;;20231124160000;
MZ97;XR;ZSP   231124P58.00;EquityOption;ZSP;Put;58.0000;;20231124;ZSP;OA;20231028;20231124;;;20231124160000;
M0A7;XR;ZSP   240119C61.50;EquityOption;ZSP;Call;61.5000;;20240119;ZSP;OA;20231028;20240119;;;20240119160000;
M1A7;XR;ZSP   240119P61.50;EquityOption;ZSP;Put;61.5000;;20240119;ZSP;OA;20231028;20240119;;;20240119160000;
M2A7;XR;ZSP   240216C61.50;EquityOption;ZSP;Call;61.5000;;20240216;ZSP;OA;20231028;20240216;;;20240216160000;
M3A7;XR;ZSP   240216P61.50;EquityOption;ZSP;Put;61.5000;;20240216;ZSP;OA;20231028;20240216;;;20240216160000;
M4A7;XR;ZSP   240315C61.50;EquityOption;ZSP;Call;61.5000;;20240315;ZSP;OA;20231028;20240315;;;20240315160000;
M5A7;XR;ZSP   240315P61.50;EquityOption;ZSP;Put;61.5000;;20240315;ZSP;OA;20231028;20240315;;;20240315160000;
M6A7;XR;ZSP   240419C61.50;EquityOption;ZSP;Call;61.5000;;20240419;ZSP;OA;20231028;20240419;;;20240419160000;
M7A7;XR;ZSP   240419P61.50;EquityOption;ZSP;Put;61.5000;;20240419;ZSP;OA;20231028;20240419;;;20240419160000;
M8A7;XR;ZSP   240621C48.00;EquityOption;ZSP;Call;48.0000;;20240621;ZSP;OA;20231028;20240621;;;20240621160000;
M9A7;XR;ZSP   240621P48.00;EquityOption;ZSP;Put;48.0000;;20240621;ZSP;OA;20231028;20240621;;;20240621160000;
MAA7;XR;ZSP   240920C48.00;EquityOption;ZSP;Call;48.0000;;20240920;ZSP;OA;20231028;20240920;;;20240920160000;
MBA7;XR;ZSP   240920P48.00;EquityOption;ZSP;Put;48.0000;;20240920;ZSP;OA;20231028;20240920;;;20240920160000;
A7IG;B5;BNS   231103C51.00;EquityOption;BNS;Call;51.0000;;20231103;BNS;OE;20231028;20231103;;;20231103160000;
A8IG;B5;BNS   231103P51.00;EquityOption;BNS;Put;51.0000;;20231103;BNS;OE;20231028;20231103;;;20231103160000;
A9IG;B5;BNS   231110C51.00;EquityOption;BNS;Call;51.0000;;20231110;BNS;OE;20231028;20231110;;;20231110160000;
AAIG;B5;BNS   231110P51.00;EquityOption;BNS;Put;51.0000;;20231110;BNS;OE;20231028;20231110;;;20231110160000;
ABIG;B5;BNS   231124C51.00;EquityOption;BNS;Call;51.0000;;20231124;BNS;OE;20231028;20231124;;;20231124160000;
ACIG;B5;BNS   231124P51.00;EquityOption;BNS;Put;51.0000;;20231124;BNS;OE;20231028;20231124;;;20231124160000;
M2Q2;CJ;CJ    231124C8.75;EquityOption;CJ;Call;8.7500;;20231124;CJ;OE;20231028;20231124;;;20231124160000;
M3Q2;CJ;CJ    231124P8.75;EquityOption;CJ;Put;8.7500;;20231124;CJ;OE;20231028;20231124;;;20231124160000;
A43C;R2;RCI   231124C48.50;EquityOption;RCI;Call;48.5000;;20231124;RCI.B;OE;20231028;20231124;;;20231124160000;
A53C;R2;RCI   231124P48.50;EquityOption;RCI;Put;48.5000;;20231124;RCI.B;OE;20231028;20231124;;;20231124160000;
MEJ8;V6;ATD   231124C69.00;EquityOption;ATD;Call;69.0000;;20231124;ATD;OE;20231028;20231124;;;20231124160000;
MFJ8;V6;ATD   231124P69.00;EquityOption;ATD;Put;69.0000;;20231124;ATD;OE;20231028;20231124;;;20231124160000;
M4V1;DS;DSG   240419C90.00;EquityOption;DSG;Call;90.0000;;20240419;DSG;OE;20231028;20240419;;;20240419160000;
M5V1;DS;DSG   240419P90.00;EquityOption;DSG;Put;90.0000;;20240419;DSG;OE;20231028;20240419;;;20240419160000;
AHP3;E4;ELD   240216C16.50;EquityOption;ELD;Call;16.5000;;20240216;ELD;OE;20231028;20240216;;;20240216160000;
AIP3;E4;ELD   240216P16.50;EquityOption;ELD;Put;16.5000;;20240216;ELD;OE;20231028;20240216;;;20240216160000;
AJP3;E4;ELD   240216C17.00;EquityOption;ELD;Call;17.0000;;20240216;ELD;OE;20231028;20240216;;;20240216160000;
AKP3;E4;ELD   240216P17.00;EquityOption;ELD;Put;17.0000;;20240216;ELD;OE;20231028;20240216;;;20240216160000;
ALP3;E4;ELD   240315C16.50;EquityOption;ELD;Call;16.5000;;20240315;ELD;OE;20231028;20240315;;;20240315160000;
AMP3;E4;ELD   240315P16.50;EquityOption;ELD;Put;16.5000;;20240315;ELD;OE;20231028;20240315;;;20240315160000;
ANP3;E4;ELD   240419C16.50;EquityOption;ELD;Call;16.5000;;20240419;ELD;OE;20231028;20240419;;;20240419160000;
AOP3;E4;ELD   240419P16.50;EquityOption;ELD;Put;16.5000;;20240419;ELD;OE;20231028;20240419;;;20240419160000;
APP3;E4;ELD   240419C17.00;EquityOption;ELD;Call;17.0000;;20240419;ELD;OE;20231028;20240419;;;20240419160000;
AQP3;E4;ELD   240419P17.00;EquityOption;ELD;Put;17.0000;;20240419;ELD;OE;20231028;20240419;;;20240419160000;
ARP3;E4;ELD   240920C17.00;EquityOption;ELD;Call;17.0000;;20240920;ELD;OE;20231028;20240920;;;20240920160000;
ASP3;E4;ELD   240920P17.00;EquityOption;ELD;Put;17.0000;;20240920;ELD;OE;20231028;20240920;;;20240920160000;
MKB2;IW;BIP   231117C27.00;EquityOption;BIP;Call;27.0000;;20231117;BIPu;OE;20231028;20231117;;;20231117160000;
MLB2;IW;BIP   231117P27.00;EquityOption;BIP;Put;27.0000;;20231117;BIPu;OE;20231028;20231117;;;20231117160000;
MMB2;IW;BIP   231215C27.00;EquityOption;BIP;Call;27.0000;;20231215;BIPu;OE;20231028;20231215;;;20231215160000;
MNB2;IW;BIP   231215P27.00;EquityOption;BIP;Put;27.0000;;20231215;BIPu;OE;20231028;20231215;;;20231215160000;
MOB2;IW;BIP   240119C27.00;EquityOption;BIP;Call;27.0000;;20240119;BIPu;OE;20231028;20240119;;;20240119160000;
MPB2;IW;BIP   240119P27.00;EquityOption;BIP;Put;27.0000;;20240119;BIPu;OE;20231028;20240119;;;20240119160000;
MQB2;IW;BIP   240216C27.00;EquityOption;BIP;Call;27.0000;;20240216;BIPu;OE;20231028;20240216;;;20240216160000;
MRB2;IW;BIP   240216P27.00;EquityOption;BIP;Put;27.0000;;20240216;BIPu;OE;20231028;20240216;;;20240216160000;
MSB2;IW;BIP   240315C27.00;EquityOption;BIP;Call;27.0000;;20240315;BIPu;OE;20231028;20240315;;;20240315160000;
MTB2;IW;BIP   240315P27.00;EquityOption;BIP;Put;27.0000;;20240315;BIPu;OE;20231028;20240315;;;20240315160000;
MUB2;IW;BIP   240419C27.00;EquityOption;BIP;Call;27.0000;;20240419;BIPu;OE;20231028;20240419;;;20240419160000;
MVB2;IW;BIP   240419P27.00;EquityOption;BIP;Put;27.0000;;20240419;BIPu;OE;20231028;20240419;;;20240419160000;
A6B3;M0;MRU   231117C62.00;EquityOption;MRU;Call;62.0000;;20231117;MRU;OE;20231028;20231117;;;20231117160000;
A7B3;M0;MRU   231117P62.00;EquityOption;MRU;Put;62.0000;;20231117;MRU;OE;20231028;20231117;;;20231117160000;
A8B3;M0;MRU   231215C62.00;EquityOption;MRU;Call;62.0000;;20231215;MRU;OE;20231028;20231215;;;20231215160000;
A9B3;M0;MRU   231215P62.00;EquityOption;MRU;Put;62.0000;;20231215;MRU;OE;20231028;20231215;;;20231215160000;
AAB3;M0;MRU   240119C62.00;EquityOption;MRU;Call;62.0000;;20240119;MRU;OE;20231028;20240119;;;20240119160000;
ABB3;M0;MRU   240119P62.00;EquityOption;MRU;Put;62.0000;;20240119;MRU;OE;20231028;20240119;;;20240119160000;
ACB3;M0;MRU   240216C62.00;EquityOption;MRU;Call;62.0000;;20240216;MRU;OE;20231028;20240216;;;20240216160000;
ADB3;M0;MRU   240216P62.00;EquityOption;MRU;Put;62.0000;;20240216;MRU;OE;20231028;20240216;;;20240216160000;
AEB3;M0;MRU   240315C62.00;EquityOption;MRU;Call;62.0000;;20240315;MRU;OE;20231028;20240315;;;20240315160000;
AFB3;M0;MRU   240315P62.00;EquityOption;MRU;Put;62.0000;;20240315;MRU;OE;20231028;20240315;;;20240315160000;
AGB3;M0;MRU   240419C62.00;EquityOption;MRU;Call;62.0000;;20240419;MRU;OE;20231028;20240419;;;20240419160000;
AHB3;M0;MRU   240419P62.00;EquityOption;MRU;Put;62.0000;;20240419;MRU;OE;20231028;20240419;;;20240419160000;
MGG2;UQ;GRT   231117C58.00;EquityOption;GRT;Call;58.0000;;20231117;GRTu;OE;20231028;20231117;;;20231117160000;
MHG2;UQ;GRT   231117P58.00;EquityOption;GRT;Put;58.0000;;20231117;GRTu;OE;20231028;20231117;;;20231117160000;
MIG2;UQ;GRT   231215C58.00;EquityOption;GRT;Call;58.0000;;20231215;GRTu;OE;20231028;20231215;;;20231215160000;
MJG2;UQ;GRT   231215P58.00;EquityOption;GRT;Put;58.0000;;20231215;GRTu;OE;20231028;20231215;;;20231215160000;
MKG2;UQ;GRT   240119C58.00;EquityOption;GRT;Call;58.0000;;20240119;GRTu;OE;20231028;20240119;;;20240119160000;
MLG2;UQ;GRT   240119P58.00;EquityOption;GRT;Put;58.0000;;20240119;GRTu;OE;20231028;20240119;;;20240119160000;
MMG2;UQ;GRT   240216C58.00;EquityOption;GRT;Call;58.0000;;20240216;GRTu;OE;20231028;20240216;;;20240216160000;
MNG2;UQ;GRT   240216P58.00;EquityOption;GRT;Put;58.0000;;20240216;GRTu;OE;20231028;20240216;;;20240216160000;
MOG2;UQ;GRT   240315C58.00;EquityOption;GRT;Call;58.0000;;20240315;GRTu;OE;20231028;20240315;;;20240315160000;
MPG2;UQ;GRT   240315P58.00;EquityOption;GRT;Put;58.0000;;20240315;GRTu;OE;20231028;20240315;;;20240315160000;
MQG2;UQ;GRT   240419C58.00;EquityOption;GRT;Call;58.0000;;20240419;GRTu;OE;20231028;20240419;;;20240419160000;
MRG2;UQ;GRT   240419P58.00;EquityOption;GRT;Put;58.0000;;20240419;GRTu;OE;20231028;20240419;;;20240419160000;
MO52;UY;GLXY  240216C7.25;EquityOption;GLXY;Call;7.2500;;20240216;GLXY;OE;20231028;20240216;;;20240216160000;
MP52;UY;GLXY  240216P7.25;EquityOption;GLXY;Put;7.2500;;20240216;GLXY;OE;20231028;20240216;;;20240216160000;
MQ52;UY;GLXY  240216C7.50;EquityOption;GLXY;Call;7.5000;;20240216;GLXY;OE;20231028;20240216;;;20240216160000;
MR52;UY;GLXY  240216P7.50;EquityOption;GLXY;Put;7.5000;;20240216;GLXY;OE;20231028;20240216;;;20240216160000;
MS52;UY;GLXY  240315C7.25;EquityOption;GLXY;Call;7.2500;;20240315;GLXY;OE;20231028;20240315;;;20240315160000;
MT52;UY;GLXY  240315P7.25;EquityOption;GLXY;Put;7.2500;;20240315;GLXY;OE;20231028;20240315;;;20240315160000;
MU52;UY;GLXY  240419C7.25;EquityOption;GLXY;Call;7.2500;;20240419;GLXY;OE;20231028;20240419;;;20240419160000;
MV52;UY;GLXY  240419P7.25;EquityOption;GLXY;Put;7.2500;;20240419;GLXY;OE;20231028;20240419;;;20240419160000;
MW52;UY;GLXY  240419C7.50;EquityOption;GLXY;Call;7.5000;;20240419;GLXY;OE;20231028;20240419;;;20240419160000;
MX52;UY;GLXY  240419P7.50;EquityOption;GLXY;Put;7.5000;;20240419;GLXY;OE;20231028;20240419;;;20240419160000;
MY52;UY;GLXY  240920C7.50;EquityOption;GLXY;Call;7.5000;;20240920;GLXY;OE;20231028;20240920;;;20240920160000;
MZ52;UY;GLXY  240920P7.50;EquityOption;GLXY;Put;7.5000;;20240920;GLXY;OE;20231028;20240920;;;20240920160000;
