InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MYF5;OB;OGBM20C14150;FutureOption;OGB;Call;141.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MZF5;OB;OGBM20P14150;FutureOption;OGB;Put;141.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M0G5;OB;OGBM20C14200;FutureOption;OGB;Call;142.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M1G5;OB;OGBM20P14200;FutureOption;OGB;Put;142.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M2G5;OB;OGBM20C14250;FutureOption;OGB;Call;142.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M3G5;OB;OGBM20P14250;FutureOption;OGB;Put;142.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M4G5;OB;OGBM20C14300;FutureOption;OGB;Call;143.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M5G5;OB;OGBM20P14300;FutureOption;OGB;Put;143.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M6G5;OB;OGBM20C14350;FutureOption;OGB;Call;143.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M7G5;OB;OGBM20P14350;FutureOption;OGB;Put;143.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M8G5;OB;OGBM20C14400;FutureOption;OGB;Call;144.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M9G5;OB;OGBM20P14400;FutureOption;OGB;Put;144.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MAG5;OB;OGBM20C14450;FutureOption;OGB;Call;144.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MBG5;OB;OGBM20P14450;FutureOption;OGB;Put;144.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MCG5;OB;OGBM20C14500;FutureOption;OGB;Call;145.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MDG5;OB;OGBM20P14500;FutureOption;OGB;Put;145.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MEG5;OB;OGBM20C14550;FutureOption;OGB;Call;145.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MFG5;OB;OGBM20P14550;FutureOption;OGB;Put;145.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MGG5;OB;OGBM20C14600;FutureOption;OGB;Call;146.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MHG5;OB;OGBM20P14600;FutureOption;OGB;Put;146.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MIG5;OB;OGBM20C14650;FutureOption;OGB;Call;146.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MJG5;OB;OGBM20P14650;FutureOption;OGB;Put;146.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MKG5;OB;OGBM20C14700;FutureOption;OGB;Call;147.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MLG5;OB;OGBM20P14700;FutureOption;OGB;Put;147.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MMG5;OB;OGBM20C14750;FutureOption;OGB;Call;147.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MNG5;OB;OGBM20P14750;FutureOption;OGB;Put;147.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MOG5;OB;OGBM20C14800;FutureOption;OGB;Call;148.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MPG5;OB;OGBM20P14800;FutureOption;OGB;Put;148.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MQG5;OB;OGBM20C14850;FutureOption;OGB;Call;148.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MRG5;OB;OGBM20P14850;FutureOption;OGB;Put;148.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MSG5;OB;OGBM20C14900;FutureOption;OGB;Call;149.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MTG5;OB;OGBM20P14900;FutureOption;OGB;Put;149.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MUG5;OB;OGBM20C14950;FutureOption;OGB;Call;149.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MVG5;OB;OGBM20P14950;FutureOption;OGB;Put;149.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MWG5;OB;OGBM20C15000;FutureOption;OGB;Call;150.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MXG5;OB;OGBM20P15000;FutureOption;OGB;Put;150.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MYG5;OB;OGBM20C15050;FutureOption;OGB;Call;150.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MZG5;OB;OGBM20P15050;FutureOption;OGB;Put;150.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M0H5;OB;OGBM20C15100;FutureOption;OGB;Call;151.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M1H5;OB;OGBM20P15100;FutureOption;OGB;Put;151.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M2H5;OB;OGBM20C15150;FutureOption;OGB;Call;151.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M3H5;OB;OGBM20P15150;FutureOption;OGB;Put;151.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M4H5;OB;OGBM20C15200;FutureOption;OGB;Call;152.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M5H5;OB;OGBM20P15200;FutureOption;OGB;Put;152.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M6H5;OB;OGBM20C15250;FutureOption;OGB;Call;152.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M7H5;OB;OGBM20P15250;FutureOption;OGB;Put;152.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M8H5;OB;OGBM20C15300;FutureOption;OGB;Call;153.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M9H5;OB;OGBM20P15300;FutureOption;OGB;Put;153.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MAH5;OB;OGBM20C15350;FutureOption;OGB;Call;153.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MBH5;OB;OGBM20P15350;FutureOption;OGB;Put;153.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MCH5;OB;OGBM20C15400;FutureOption;OGB;Call;154.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MDH5;OB;OGBM20P15400;FutureOption;OGB;Put;154.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MEH5;OB;OGBM20C15450;FutureOption;OGB;Call;154.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MFH5;OB;OGBM20P15450;FutureOption;OGB;Put;154.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MGH5;OB;OGBM20C15500;FutureOption;OGB;Call;155.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MHH5;OB;OGBM20P15500;FutureOption;OGB;Put;155.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MIH5;OB;OGBM20C15550;FutureOption;OGB;Call;155.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MJH5;OB;OGBM20P15550;FutureOption;OGB;Put;155.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MKH5;OB;OGBM20C15600;FutureOption;OGB;Call;156.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MLH5;OB;OGBM20P15600;FutureOption;OGB;Put;156.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MMH5;OB;OGBM20C15650;FutureOption;OGB;Call;156.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MNH5;OB;OGBM20P15650;FutureOption;OGB;Put;156.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MOH5;OB;OGBM20C15700;FutureOption;OGB;Call;157.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MPH5;OB;OGBM20P15700;FutureOption;OGB;Put;157.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MQH5;OB;OGBM20C15750;FutureOption;OGB;Call;157.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MRH5;OB;OGBM20P15750;FutureOption;OGB;Put;157.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MSH5;OB;OGBM20C15800;FutureOption;OGB;Call;158.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MTH5;OB;OGBM20P15800;FutureOption;OGB;Put;158.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MUH5;OB;OGBM20C15850;FutureOption;OGB;Call;158.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MVH5;OB;OGBM20P15850;FutureOption;OGB;Put;158.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MWH5;OB;OGBM20C15900;FutureOption;OGB;Call;159.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MXH5;OB;OGBM20P15900;FutureOption;OGB;Put;159.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MYH5;OB;OGBM20C15950;FutureOption;OGB;Call;159.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MZH5;OB;OGBM20P15950;FutureOption;OGB;Put;159.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M0I5;OB;OGBM20C16000;FutureOption;OGB;Call;160.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M1I5;OB;OGBM20P16000;FutureOption;OGB;Put;160.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M2I5;OB;OGBM20C16050;FutureOption;OGB;Call;160.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M3I5;OB;OGBM20P16050;FutureOption;OGB;Put;160.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M4I5;OB;OGBM20C16100;FutureOption;OGB;Call;161.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M5I5;OB;OGBM20P16100;FutureOption;OGB;Put;161.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M6I5;OB;OGBM20C16150;FutureOption;OGB;Call;161.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M7I5;OB;OGBM20P16150;FutureOption;OGB;Put;161.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M8I5;OB;OGBM20C16200;FutureOption;OGB;Call;162.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M9I5;OB;OGBM20P16200;FutureOption;OGB;Put;162.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MAI5;OB;OGBM20C16250;FutureOption;OGB;Call;162.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MBI5;OB;OGBM20P16250;FutureOption;OGB;Put;162.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MCI5;OB;OGBM20C16300;FutureOption;OGB;Call;163.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MDI5;OB;OGBM20P16300;FutureOption;OGB;Put;163.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MEI5;OB;OGBM20C16350;FutureOption;OGB;Call;163.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MFI5;OB;OGBM20P16350;FutureOption;OGB;Put;163.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MGI5;OB;OGBM20C16400;FutureOption;OGB;Call;164.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MHI5;OB;OGBM20P16400;FutureOption;OGB;Put;164.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MII5;OB;OGBM20C16450;FutureOption;OGB;Call;164.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MJI5;OB;OGBM20P16450;FutureOption;OGB;Put;164.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MKI5;OB;OGBM20C16500;FutureOption;OGB;Call;165.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MLI5;OB;OGBM20P16500;FutureOption;OGB;Put;165.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MMI5;OB;OGBM20C16550;FutureOption;OGB;Call;165.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MNI5;OB;OGBM20P16550;FutureOption;OGB;Put;165.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MOI5;OB;OGBM20C16600;FutureOption;OGB;Call;166.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MPI5;OB;OGBM20P16600;FutureOption;OGB;Put;166.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MQI5;OB;OGBM20C16650;FutureOption;OGB;Call;166.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MRI5;OB;OGBM20P16650;FutureOption;OGB;Put;166.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MSI5;OB;OGBM20C16700;FutureOption;OGB;Call;167.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MTI5;OB;OGBM20P16700;FutureOption;OGB;Put;167.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MUI5;OB;OGBM20C16750;FutureOption;OGB;Call;167.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MVI5;OB;OGBM20P16750;FutureOption;OGB;Put;167.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MWI5;OB;OGBM20C16800;FutureOption;OGB;Call;168.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MXI5;OB;OGBM20P16800;FutureOption;OGB;Put;168.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MYI5;OB;OGBM20C16850;FutureOption;OGB;Call;168.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
MZI5;OB;OGBM20P16850;FutureOption;OGB;Put;168.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M0J5;OB;OGBM20C16900;FutureOption;OGB;Call;169.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M1J5;OB;OGBM20P16900;FutureOption;OGB;Put;169.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M2J5;OB;OGBM20C16950;FutureOption;OGB;Call;169.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M3J5;OB;OGBM20P16950;FutureOption;OGB;Put;169.500;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M4J5;OB;OGBM20C17000;FutureOption;OGB;Call;170.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
M5J5;OB;OGBM20P17000;FutureOption;OGB;Put;170.000;20200619;20200515170000;CGBM20;PU;20191116;20200515;;;
