InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M73A;HG;GOOS  240126P15.50;EquityOption;GOOS;Put;15.5000;;20240126;GOOS;OE;20231228;20240126;;;20240126160000;
M83A;HG;GOOS  240126C15.00;EquityOption;GOOS;Call;15.0000;;20240126;GOOS;OE;20231228;20240126;;;20240126160000;
M93A;HG;GOOS  240126P15.00;EquityOption;GOOS;Put;15.0000;;20240126;GOOS;OE;20231228;20240126;;;20240126160000;
MA3A;HG;GOOS  240126C14.50;EquityOption;GOOS;Call;14.5000;;20240126;GOOS;OE;20231228;20240126;;;20240126160000;
MB3A;HG;GOOS  240126P14.50;EquityOption;GOOS;Put;14.5000;;20240126;GOOS;OE;20231228;20240126;;;20240126160000;
MC3A;HG;GOOS  240126C14.00;EquityOption;GOOS;Call;14.0000;;20240126;GOOS;OE;20231228;20240126;;;20240126160000;
MD3A;HG;GOOS  240126P14.00;EquityOption;GOOS;Put;14.0000;;20240126;GOOS;OE;20231228;20240126;;;20240126160000;
MIB1;NC;NWC   240621C43.00;EquityOption;NWC;Call;43.0000;;20240621;NWC;OE;20231228;20240621;;;20240621160000;
MJB1;NC;NWC   240621P43.00;EquityOption;NWC;Put;43.0000;;20240621;NWC;OE;20231228;20240621;;;20240621160000;
MIH2;IE;ZUQ   240621C65.25;EquityOption;ZUQ;Call;65.2500;;20240621;ZUQ;OA;20231228;20240621;;;20240621160000;
MJH2;IE;ZUQ   240621P65.25;EquityOption;ZUQ;Put;65.2500;;20240621;ZUQ;OA;20231228;20240621;;;20240621160000;
MQP5;ZA;ZQQ   240119C119.75;EquityOption;ZQQ;Call;119.7500;;20240119;ZQQ;OA;20231228;20240119;;;20240119160000;
MRP5;ZA;ZQQ   240119P119.75;EquityOption;ZQQ;Put;119.7500;;20240119;ZQQ;OA;20231228;20240119;;;20240119160000;
MSP5;ZA;ZQQ   240216C119.75;EquityOption;ZQQ;Call;119.7500;;20240216;ZQQ;OA;20231228;20240216;;;20240216160000;
MTP5;ZA;ZQQ   240216P119.75;EquityOption;ZQQ;Put;119.7500;;20240216;ZQQ;OA;20231228;20240216;;;20240216160000;
MUP5;ZA;ZQQ   240315C119.75;EquityOption;ZQQ;Call;119.7500;;20240315;ZQQ;OA;20231228;20240315;;;20240315160000;
MVP5;ZA;ZQQ   240315P119.75;EquityOption;ZQQ;Put;119.7500;;20240315;ZQQ;OA;20231228;20240315;;;20240315160000;
MWP5;ZA;ZQQ   240419C119.75;EquityOption;ZQQ;Call;119.7500;;20240419;ZQQ;OA;20231228;20240419;;;20240419160000;
MXP5;ZA;ZQQ   240419P119.75;EquityOption;ZQQ;Put;119.7500;;20240419;ZQQ;OA;20231228;20240419;;;20240419160000;
MYP5;ZA;ZQQ   240517C119.75;EquityOption;ZQQ;Call;119.7500;;20240517;ZQQ;OA;20231228;20240517;;;20240517160000;
MZP5;ZA;ZQQ   240517P119.75;EquityOption;ZQQ;Put;119.7500;;20240517;ZQQ;OA;20231228;20240517;;;20240517160000;
M0Q5;ZA;ZQQ   240621C119.75;EquityOption;ZQQ;Call;119.7500;;20240621;ZQQ;OA;20231228;20240621;;;20240621160000;
M1Q5;ZA;ZQQ   240621P119.75;EquityOption;ZQQ;Put;119.7500;;20240621;ZQQ;OA;20231228;20240621;;;20240621160000;
M2F3;PN;BTCC  240126C8.25;EquityOption;BTCC;Call;8.2500;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
M3F3;PN;BTCC  240126P8.25;EquityOption;BTCC;Put;8.2500;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
M4F3;PN;BTCC  240126C8.50;EquityOption;BTCC;Call;8.5000;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
M5F3;PN;BTCC  240126P8.50;EquityOption;BTCC;Put;8.5000;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
M6F3;PN;BTCC  240126C8.75;EquityOption;BTCC;Call;8.7500;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
M7F3;PN;BTCC  240126P8.75;EquityOption;BTCC;Put;8.7500;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
M8F3;PN;BTCC  240126C9.00;EquityOption;BTCC;Call;9.0000;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
M9F3;PN;BTCC  240126P9.00;EquityOption;BTCC;Put;9.0000;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
MAF3;PN;BTCC  240126C9.25;EquityOption;BTCC;Call;9.2500;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
MBF3;PN;BTCC  240126P9.25;EquityOption;BTCC;Put;9.2500;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
MCF3;PN;BTCC  240126C8.00;EquityOption;BTCC;Call;8.0000;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
MDF3;PN;BTCC  240126P8.00;EquityOption;BTCC;Put;8.0000;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
MEF3;PN;BTCC  240126C7.75;EquityOption;BTCC;Call;7.7500;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
MFF3;PN;BTCC  240126P7.75;EquityOption;BTCC;Put;7.7500;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
MGF3;PN;BTCC  240126C7.50;EquityOption;BTCC;Call;7.5000;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
MHF3;PN;BTCC  240126P7.50;EquityOption;BTCC;Put;7.5000;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
MIF3;PN;BTCC  240126C7.25;EquityOption;BTCC;Call;7.2500;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
MJF3;PN;BTCC  240126P7.25;EquityOption;BTCC;Put;7.2500;;20240126;BTCC.B;OA;20231228;20240126;;;20240126160000;
MMJ7;XR;ZSP   240126C69.00;EquityOption;ZSP;Call;69.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MNJ7;XR;ZSP   240126P69.00;EquityOption;ZSP;Put;69.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MOJ7;XR;ZSP   240126C70.00;EquityOption;ZSP;Call;70.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MPJ7;XR;ZSP   240126P70.00;EquityOption;ZSP;Put;70.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MQJ7;XR;ZSP   240126C71.00;EquityOption;ZSP;Call;71.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MRJ7;XR;ZSP   240126P71.00;EquityOption;ZSP;Put;71.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MSJ7;XR;ZSP   240126C72.00;EquityOption;ZSP;Call;72.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MTJ7;XR;ZSP   240126P72.00;EquityOption;ZSP;Put;72.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MUJ7;XR;ZSP   240126C73.00;EquityOption;ZSP;Call;73.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MVJ7;XR;ZSP   240126P73.00;EquityOption;ZSP;Put;73.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MWJ7;XR;ZSP   240126C68.00;EquityOption;ZSP;Call;68.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MXJ7;XR;ZSP   240126P68.00;EquityOption;ZSP;Put;68.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MYJ7;XR;ZSP   240126C67.00;EquityOption;ZSP;Call;67.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MZJ7;XR;ZSP   240126P67.00;EquityOption;ZSP;Put;67.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
M0K7;XR;ZSP   240126C66.00;EquityOption;ZSP;Call;66.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
M1K7;XR;ZSP   240126P66.00;EquityOption;ZSP;Put;66.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
M2K7;XR;ZSP   240126C65.00;EquityOption;ZSP;Call;65.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
M3K7;XR;ZSP   240126P65.00;EquityOption;ZSP;Put;65.0000;;20240126;ZSP;OA;20231228;20240126;;;20240126160000;
MGA7;46;PPL   240112C48.00;EquityOption;PPL;Call;48.0000;;20240112;PPL;OE;20231228;20240112;;;20240112160000;
MHA7;46;PPL   240112P48.00;EquityOption;PPL;Put;48.0000;;20240112;PPL;OE;20231228;20240112;;;20240112160000;
MIA7;46;PPL   240126C46.00;EquityOption;PPL;Call;46.0000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MJA7;46;PPL   240126P46.00;EquityOption;PPL;Put;46.0000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MKA7;46;PPL   240126C46.50;EquityOption;PPL;Call;46.5000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MLA7;46;PPL   240126P46.50;EquityOption;PPL;Put;46.5000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MMA7;46;PPL   240126C47.00;EquityOption;PPL;Call;47.0000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MNA7;46;PPL   240126P47.00;EquityOption;PPL;Put;47.0000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MOA7;46;PPL   240126C47.50;EquityOption;PPL;Call;47.5000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MPA7;46;PPL   240126P47.50;EquityOption;PPL;Put;47.5000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MQA7;46;PPL   240126C48.00;EquityOption;PPL;Call;48.0000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MRA7;46;PPL   240126P48.00;EquityOption;PPL;Put;48.0000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MSA7;46;PPL   240126C45.50;EquityOption;PPL;Call;45.5000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MTA7;46;PPL   240126P45.50;EquityOption;PPL;Put;45.5000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MUA7;46;PPL   240126C45.00;EquityOption;PPL;Call;45.0000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MVA7;46;PPL   240126P45.00;EquityOption;PPL;Put;45.0000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MWA7;46;PPL   240126C44.50;EquityOption;PPL;Call;44.5000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MXA7;46;PPL   240126P44.50;EquityOption;PPL;Put;44.5000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MYA7;46;PPL   240126C44.00;EquityOption;PPL;Call;44.0000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MZA7;46;PPL   240126P44.00;EquityOption;PPL;Put;44.0000;;20240126;PPL;OE;20231228;20240126;;;20240126160000;
MYR5;69;BTE   240126C4.50;EquityOption;BTE;Call;4.5000;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
MZR5;69;BTE   240126P4.50;EquityOption;BTE;Put;4.5000;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
M0S5;69;BTE   240126C4.75;EquityOption;BTE;Call;4.7500;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
M1S5;69;BTE   240126P4.75;EquityOption;BTE;Put;4.7500;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
M2S5;69;BTE   240126C5.00;EquityOption;BTE;Call;5.0000;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
M3S5;69;BTE   240126P5.00;EquityOption;BTE;Put;5.0000;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
M4S5;69;BTE   240126C5.25;EquityOption;BTE;Call;5.2500;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
M5S5;69;BTE   240126P5.25;EquityOption;BTE;Put;5.2500;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
M6S5;69;BTE   240126C5.50;EquityOption;BTE;Call;5.5000;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
M7S5;69;BTE   240126P5.50;EquityOption;BTE;Put;5.5000;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
M8S5;69;BTE   240126C4.25;EquityOption;BTE;Call;4.2500;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
M9S5;69;BTE   240126P4.25;EquityOption;BTE;Put;4.2500;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
MAS5;69;BTE   240126C4.00;EquityOption;BTE;Call;4.0000;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
MBS5;69;BTE   240126P4.00;EquityOption;BTE;Put;4.0000;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
MCS5;69;BTE   240126C3.75;EquityOption;BTE;Call;3.7500;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
MDS5;69;BTE   240126P3.75;EquityOption;BTE;Put;3.7500;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
MES5;69;BTE   240126C3.50;EquityOption;BTE;Call;3.5000;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
MFS5;69;BTE   240126P3.50;EquityOption;BTE;Put;3.5000;;20240126;BTE;OE;20231228;20240126;;;20240126160000;
ABQG;B5;BNS   240105C68.00;EquityOption;BNS;Call;68.0000;;20240105;BNS;OE;20231228;20240105;;;20240105160000;
ACQG;B5;BNS   240105P68.00;EquityOption;BNS;Put;68.0000;;20240105;BNS;OE;20231228;20240105;;;20240105160000;
ADQG;B5;BNS   240112C68.00;EquityOption;BNS;Call;68.0000;;20240112;BNS;OE;20231228;20240112;;;20240112160000;
AEQG;B5;BNS   240112P68.00;EquityOption;BNS;Put;68.0000;;20240112;BNS;OE;20231228;20240112;;;20240112160000;
AFQG;B5;BNS   240126C64.00;EquityOption;BNS;Call;64.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AGQG;B5;BNS   240126P64.00;EquityOption;BNS;Put;64.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AHQG;B5;BNS   240126C65.00;EquityOption;BNS;Call;65.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AIQG;B5;BNS   240126P65.00;EquityOption;BNS;Put;65.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AJQG;B5;BNS   240126C66.00;EquityOption;BNS;Call;66.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AKQG;B5;BNS   240126P66.00;EquityOption;BNS;Put;66.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
ALQG;B5;BNS   240126C67.00;EquityOption;BNS;Call;67.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AMQG;B5;BNS   240126P67.00;EquityOption;BNS;Put;67.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
ANQG;B5;BNS   240126C68.00;EquityOption;BNS;Call;68.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AOQG;B5;BNS   240126P68.00;EquityOption;BNS;Put;68.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
APQG;B5;BNS   240126C63.00;EquityOption;BNS;Call;63.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AQQG;B5;BNS   240126P63.00;EquityOption;BNS;Put;63.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
ARQG;B5;BNS   240126C62.00;EquityOption;BNS;Call;62.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
ASQG;B5;BNS   240126P62.00;EquityOption;BNS;Put;62.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
ATQG;B5;BNS   240126C61.00;EquityOption;BNS;Call;61.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AUQG;B5;BNS   240126P61.00;EquityOption;BNS;Put;61.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AVQG;B5;BNS   240126C60.00;EquityOption;BNS;Call;60.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AWQG;B5;BNS   240126P60.00;EquityOption;BNS;Put;60.0000;;20240126;BNS;OE;20231228;20240126;;;20240126160000;
AXQG;B5;BNS   240419C78.00;EquityOption;BNS;Call;78.0000;;20240419;BNS;OE;20231228;20240419;;;20240419160000;
AYQG;B5;BNS   240419P78.00;EquityOption;BNS;Put;78.0000;;20240419;BNS;OE;20231228;20240419;;;20240419160000;
AZQG;B5;BNS   240517C78.00;EquityOption;BNS;Call;78.0000;;20240517;BNS;OE;20231228;20240517;;;20240517160000;
A0RG;B5;BNS   240517P78.00;EquityOption;BNS;Put;78.0000;;20240517;BNS;OE;20231228;20240517;;;20240517160000;
A1RG;B5;BNS   240621C78.00;EquityOption;BNS;Call;78.0000;;20240621;BNS;OE;20231228;20240621;;;20240621160000;
A2RG;B5;BNS   240621P78.00;EquityOption;BNS;Put;78.0000;;20240621;BNS;OE;20231228;20240621;;;20240621160000;
M2X2;CJ;CJ    240126C6.50;EquityOption;CJ;Call;6.5000;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
M3X2;CJ;CJ    240126P6.50;EquityOption;CJ;Put;6.5000;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
M4X2;CJ;CJ    240126C6.75;EquityOption;CJ;Call;6.7500;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
M5X2;CJ;CJ    240126P6.75;EquityOption;CJ;Put;6.7500;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
M6X2;CJ;CJ    240126C7.00;EquityOption;CJ;Call;7.0000;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
M7X2;CJ;CJ    240126P7.00;EquityOption;CJ;Put;7.0000;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
M8X2;CJ;CJ    240126C7.25;EquityOption;CJ;Call;7.2500;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
M9X2;CJ;CJ    240126P7.25;EquityOption;CJ;Put;7.2500;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
MAX2;CJ;CJ    240126C7.50;EquityOption;CJ;Call;7.5000;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
MBX2;CJ;CJ    240126P7.50;EquityOption;CJ;Put;7.5000;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
MCX2;CJ;CJ    240126C6.25;EquityOption;CJ;Call;6.2500;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
MDX2;CJ;CJ    240126P6.25;EquityOption;CJ;Put;6.2500;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
MEX2;CJ;CJ    240126C6.00;EquityOption;CJ;Call;6.0000;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
MFX2;CJ;CJ    240126P6.00;EquityOption;CJ;Put;6.0000;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
MGX2;CJ;CJ    240126C5.75;EquityOption;CJ;Call;5.7500;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
MHX2;CJ;CJ    240126P5.75;EquityOption;CJ;Put;5.7500;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
MIX2;CJ;CJ    240126C5.50;EquityOption;CJ;Call;5.5000;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
MJX2;CJ;CJ    240126P5.50;EquityOption;CJ;Put;5.5000;;20240126;CJ;OE;20231228;20240126;;;20240126160000;
MY27;OV;OVV   240112C63.00;EquityOption;OVV;Call;63.0000;;20240112;OVV;OE;20231228;20240112;;;20240112160000;
MZ27;OV;OVV   240112P63.00;EquityOption;OVV;Put;63.0000;;20240112;OVV;OE;20231228;20240112;;;20240112160000;
M037;OV;OVV   240126C59.00;EquityOption;OVV;Call;59.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
M137;OV;OVV   240126P59.00;EquityOption;OVV;Put;59.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
M237;OV;OVV   240126C60.00;EquityOption;OVV;Call;60.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
M337;OV;OVV   240126P60.00;EquityOption;OVV;Put;60.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
M437;OV;OVV   240126C61.00;EquityOption;OVV;Call;61.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
M537;OV;OVV   240126P61.00;EquityOption;OVV;Put;61.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
M637;OV;OVV   240126C62.00;EquityOption;OVV;Call;62.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
M737;OV;OVV   240126P62.00;EquityOption;OVV;Put;62.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
M837;OV;OVV   240126C63.00;EquityOption;OVV;Call;63.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
M937;OV;OVV   240126P63.00;EquityOption;OVV;Put;63.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
MA37;OV;OVV   240126C58.00;EquityOption;OVV;Call;58.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
MB37;OV;OVV   240126P58.00;EquityOption;OVV;Put;58.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
MC37;OV;OVV   240126C57.00;EquityOption;OVV;Call;57.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
MD37;OV;OVV   240126P57.00;EquityOption;OVV;Put;57.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
ME37;OV;OVV   240126C56.00;EquityOption;OVV;Call;56.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
MF37;OV;OVV   240126P56.00;EquityOption;OVV;Put;56.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
MG37;OV;OVV   240126C55.00;EquityOption;OVV;Call;55.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
MH37;OV;OVV   240126P55.00;EquityOption;OVV;Put;55.0000;;20240126;OVV;OE;20231228;20240126;;;20240126160000;
MI37;OV;OVV   240621C68.00;EquityOption;OVV;Call;68.0000;;20240621;OVV;OE;20231228;20240621;;;20240621160000;
MJ37;OV;OVV   240621P68.00;EquityOption;OVV;Put;68.0000;;20240621;OVV;OE;20231228;20240621;;;20240621160000;
M234;Q4;POU   240126C26.00;EquityOption;POU;Call;26.0000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
M334;Q4;POU   240126P26.00;EquityOption;POU;Put;26.0000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
M434;Q4;POU   240126C26.50;EquityOption;POU;Call;26.5000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
M534;Q4;POU   240126P26.50;EquityOption;POU;Put;26.5000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
M634;Q4;POU   240126C27.00;EquityOption;POU;Call;27.0000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
M734;Q4;POU   240126P27.00;EquityOption;POU;Put;27.0000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
M834;Q4;POU   240126C27.50;EquityOption;POU;Call;27.5000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
M934;Q4;POU   240126P27.50;EquityOption;POU;Put;27.5000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
MA34;Q4;POU   240126C28.00;EquityOption;POU;Call;28.0000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
MB34;Q4;POU   240126P28.00;EquityOption;POU;Put;28.0000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
MC34;Q4;POU   240126C25.50;EquityOption;POU;Call;25.5000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
MD34;Q4;POU   240126P25.50;EquityOption;POU;Put;25.5000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
ME34;Q4;POU   240126C25.00;EquityOption;POU;Call;25.0000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
MF34;Q4;POU   240126P25.00;EquityOption;POU;Put;25.0000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
MG34;Q4;POU   240126C24.50;EquityOption;POU;Call;24.5000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
MH34;Q4;POU   240126P24.50;EquityOption;POU;Put;24.5000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
MI34;Q4;POU   240126C24.00;EquityOption;POU;Call;24.0000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
MJ34;Q4;POU   240126P24.00;EquityOption;POU;Put;24.0000;;20240126;POU;OE;20231228;20240126;;;20240126160000;
AKBC;R2;RCI   240126C62.00;EquityOption;RCI;Call;62.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
ALBC;R2;RCI   240126P62.00;EquityOption;RCI;Put;62.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
AMBC;R2;RCI   240126C63.00;EquityOption;RCI;Call;63.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
ANBC;R2;RCI   240126P63.00;EquityOption;RCI;Put;63.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
AOBC;R2;RCI   240126C64.00;EquityOption;RCI;Call;64.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
APBC;R2;RCI   240126P64.00;EquityOption;RCI;Put;64.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
AQBC;R2;RCI   240126C65.00;EquityOption;RCI;Call;65.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
ARBC;R2;RCI   240126P65.00;EquityOption;RCI;Put;65.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
ASBC;R2;RCI   240126C66.00;EquityOption;RCI;Call;66.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
ATBC;R2;RCI   240126P66.00;EquityOption;RCI;Put;66.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
AUBC;R2;RCI   240126C61.00;EquityOption;RCI;Call;61.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
AVBC;R2;RCI   240126P61.00;EquityOption;RCI;Put;61.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
AWBC;R2;RCI   240126C60.00;EquityOption;RCI;Call;60.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
AXBC;R2;RCI   240126P60.00;EquityOption;RCI;Put;60.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
AYBC;R2;RCI   240126C59.00;EquityOption;RCI;Call;59.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
AZBC;R2;RCI   240126P59.00;EquityOption;RCI;Put;59.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
A0CC;R2;RCI   240126C58.00;EquityOption;RCI;Call;58.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
A1CC;R2;RCI   240126P58.00;EquityOption;RCI;Put;58.0000;;20240126;RCI.B;OE;20231228;20240126;;;20240126160000;
MYTB;T1;TECK  240126C56.00;EquityOption;TECK;Call;56.0000;;20240126;TECK.B;OE;20231228;20240126;;;20240126160000;
MZTB;T1;TECK  240126P56.00;EquityOption;TECK;Put;56.0000;;20240126;TECK.B;OE;20231228;20240126;;;20240126160000;
M0UB;T1;TECK  240126C57.00;EquityOption;TECK;Call;57.0000;;20240126;TECK.B;OE;20231228;20240126;;;20240126160000;
M1UB;T1;TECK  240126P57.00;EquityOption;TECK;Put;57.0000;;20240126;TECK.B;OE;20231228;20240126;;;20240126160000;
M2UB;T1;TECK  240126C58.00;EquityOption;TECK;Call;58.0000;;20240126;TECK.B;OE;20231228;20240126;;;20240126160000;
