InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MKS5;OX;OBWF22C99375;FutureOption;OBW;Call;99.3750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MLS5;OX;OBWF22P99375;FutureOption;OBW;Put;99.3750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MMS5;OX;OBWF22C9950;FutureOption;OBW;Call;99.5000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MNS5;OX;OBWF22P9950;FutureOption;OBW;Put;99.5000;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MOS5;OX;OBWF22C99625;FutureOption;OBW;Call;99.6250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MPS5;OX;OBWF22P99625;FutureOption;OBW;Put;99.6250;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MQS5;OX;OBWF22C9975;FutureOption;OBW;Call;99.7500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MRS5;OX;OBWF22P9975;FutureOption;OBW;Put;99.7500;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MSS5;OX;OBWF22C99875;FutureOption;OBW;Call;99.8750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
MTS5;OX;OBWF22P99875;FutureOption;OBW;Put;99.8750;20230313;20220114;BAXH23;PU;20211016;20220114;;;20220114163000;
A9B7;C4;CCO   211022C35.00;EquityOption;CCO;Call;35.0000;;20211022;CCO;OE;20211016;20211022;;;20211022160000;
AAB7;C4;CCO   211022P35.00;EquityOption;CCO;Put;35.0000;;20211022;CCO;OE;20211016;20211022;;;20211022160000;
ABB7;C4;CCO   211022C36.00;EquityOption;CCO;Call;36.0000;;20211022;CCO;OE;20211016;20211022;;;20211022160000;
ACB7;C4;CCO   211022P36.00;EquityOption;CCO;Put;36.0000;;20211022;CCO;OE;20211016;20211022;;;20211022160000;
ADB7;C4;CCO   211022C37.00;EquityOption;CCO;Call;37.0000;;20211022;CCO;OE;20211016;20211022;;;20211022160000;
AEB7;C4;CCO   211022P37.00;EquityOption;CCO;Put;37.0000;;20211022;CCO;OE;20211016;20211022;;;20211022160000;
AFB7;C4;CCO   211029C35.00;EquityOption;CCO;Call;35.0000;;20211029;CCO;OE;20211016;20211029;;;20211029160000;
AGB7;C4;CCO   211029P35.00;EquityOption;CCO;Put;35.0000;;20211029;CCO;OE;20211016;20211029;;;20211029160000;
AHB7;C4;CCO   211029C36.00;EquityOption;CCO;Call;36.0000;;20211029;CCO;OE;20211016;20211029;;;20211029160000;
AIB7;C4;CCO   211029P36.00;EquityOption;CCO;Put;36.0000;;20211029;CCO;OE;20211016;20211029;;;20211029160000;
AJB7;C4;CCO   211029C37.00;EquityOption;CCO;Call;37.0000;;20211029;CCO;OE;20211016;20211029;;;20211029160000;
AKB7;C4;CCO   211029P37.00;EquityOption;CCO;Put;37.0000;;20211029;CCO;OE;20211016;20211029;;;20211029160000;
ALB7;C4;CCO   211105C35.00;EquityOption;CCO;Call;35.0000;;20211105;CCO;OE;20211016;20211105;;;20211105160000;
AMB7;C4;CCO   211105P35.00;EquityOption;CCO;Put;35.0000;;20211105;CCO;OE;20211016;20211105;;;20211105160000;
ANB7;C4;CCO   211105C36.00;EquityOption;CCO;Call;36.0000;;20211105;CCO;OE;20211016;20211105;;;20211105160000;
AOB7;C4;CCO   211105P36.00;EquityOption;CCO;Put;36.0000;;20211105;CCO;OE;20211016;20211105;;;20211105160000;
APB7;C4;CCO   211105C37.00;EquityOption;CCO;Call;37.0000;;20211105;CCO;OE;20211016;20211105;;;20211105160000;
AQB7;C4;CCO   211105P37.00;EquityOption;CCO;Put;37.0000;;20211105;CCO;OE;20211016;20211105;;;20211105160000;
AHA7;E9;CVE   220414C17.00;EquityOption;CVE;Call;17.0000;;20220414;CVE;OE;20211016;20220414;;;20220414160000;
AIA7;E9;CVE   220414P17.00;EquityOption;CVE;Put;17.0000;;20220414;CVE;OE;20211016;20220414;;;20220414160000;
AJA7;E9;CVE   220414C18.00;EquityOption;CVE;Call;18.0000;;20220414;CVE;OE;20211016;20220414;;;20220414160000;
AKA7;E9;CVE   220414P18.00;EquityOption;CVE;Put;18.0000;;20220414;CVE;OE;20211016;20220414;;;20220414160000;
ALA7;E9;CVE   220414C19.00;EquityOption;CVE;Call;19.0000;;20220414;CVE;OE;20211016;20220414;;;20220414160000;
AMA7;E9;CVE   220414P19.00;EquityOption;CVE;Put;19.0000;;20220414;CVE;OE;20211016;20220414;;;20220414160000;
ANA7;E9;CVE   220617C19.00;EquityOption;CVE;Call;19.0000;;20220617;CVE;OE;20211016;20220617;;;20220617160000;
AOA7;E9;CVE   220617P19.00;EquityOption;CVE;Put;19.0000;;20220617;CVE;OE;20211016;20220617;;;20220617160000;
ABKC;N0;NA    211217C103.00;EquityOption;NA;Call;103.0000;;20211217;NA;OE;20211015;20211217;;;20211217170000;
ACKC;N0;NA    211217P103.00;EquityOption;NA;Put;103.0000;;20211217;NA;OE;20211015;20211217;;;20211217170000;
ADKC;N0;NA    211217C104.00;EquityOption;NA;Call;104.0000;;20211217;NA;OE;20211015;20211217;;;20211217170000;
AEKC;N0;NA    211217P104.00;EquityOption;NA;Put;104.0000;;20211217;NA;OE;20211015;20211217;;;20211217170000;
ALT2;W1;WN    211217C144.00;EquityOption;WN;Call;144.0000;;20211217;WN;OE;20211015;20211217;;;20211217160000;
AMT2;W1;WN    211217P144.00;EquityOption;WN;Put;144.0000;;20211217;WN;OE;20211015;20211217;;;20211217160000;
AYE9;R2;RCI   211112C64.00;EquityOption;RCI;Call;64.0000;;20211112;RCI.B;OE;20211015;20211112;;;20211112160000;
AZE9;R2;RCI   211112P64.00;EquityOption;RCI;Put;64.0000;;20211112;RCI.B;OE;20211015;20211112;;;20211112160000;
AEU3;P3;PD    211119C70.00;EquityOption;PD;Call;70.0000;;20211119;PD;OE;20211016;20211119;;;20211119160000;
AFU3;P3;PD    211119P70.00;EquityOption;PD;Put;70.0000;;20211119;PD;OE;20211016;20211119;;;20211119160000;
AGU3;P3;PD    211119C72.00;EquityOption;PD;Call;72.0000;;20211119;PD;OE;20211016;20211119;;;20211119160000;
AHU3;P3;PD    211119P72.00;EquityOption;PD;Put;72.0000;;20211119;PD;OE;20211016;20211119;;;20211119160000;
AIU3;P3;PD    211119C74.00;EquityOption;PD;Call;74.0000;;20211119;PD;OE;20211016;20211119;;;20211119160000;
AJU3;P3;PD    211119P74.00;EquityOption;PD;Put;74.0000;;20211119;PD;OE;20211016;20211119;;;20211119160000;
AKU3;P3;PD    220218C70.00;EquityOption;PD;Call;70.0000;;20220218;PD;OE;20211016;20220218;;;20220218160000;
ALU3;P3;PD    220218P70.00;EquityOption;PD;Put;70.0000;;20220218;PD;OE;20211016;20220218;;;20220218160000;
AMU3;P3;PD    220218C72.00;EquityOption;PD;Call;72.0000;;20220218;PD;OE;20211016;20220218;;;20220218160000;
ANU3;P3;PD    220218P72.00;EquityOption;PD;Put;72.0000;;20220218;PD;OE;20211016;20220218;;;20220218160000;
AOU3;P3;PD    220218C74.00;EquityOption;PD;Call;74.0000;;20220218;PD;OE;20211016;20220218;;;20220218160000;
APU3;P3;PD    220218P74.00;EquityOption;PD;Put;74.0000;;20220218;PD;OE;20211016;20220218;;;20220218160000;
AQU3;P3;PD    220415C70.00;EquityOption;PD;Call;70.0000;;20220415;PD;OE;20211016;20220415;;;20220415160000;
ARU3;P3;PD    220415P70.00;EquityOption;PD;Put;70.0000;;20220415;PD;OE;20211016;20220415;;;20220415160000;
ASU3;P3;PD    220415C72.00;EquityOption;PD;Call;72.0000;;20220415;PD;OE;20211016;20220415;;;20220415160000;
ATU3;P3;PD    220415P72.00;EquityOption;PD;Put;72.0000;;20220415;PD;OE;20211016;20220415;;;20220415160000;
AUU3;P3;PD    220415C74.00;EquityOption;PD;Call;74.0000;;20220415;PD;OE;20211016;20220415;;;20220415160000;
AVU3;P3;PD    220415P74.00;EquityOption;PD;Put;74.0000;;20220415;PD;OE;20211016;20220415;;;20220415160000;
AWU3;P3;PD    220318C70.00;EquityOption;PD;Call;70.0000;;20220318;PD;OE;20211016;20220318;;;20220318160000;
AXU3;P3;PD    220318P70.00;EquityOption;PD;Put;70.0000;;20220318;PD;OE;20211016;20220318;;;20220318160000;
AYU3;P3;PD    220318C72.00;EquityOption;PD;Call;72.0000;;20220318;PD;OE;20211016;20220318;;;20220318160000;
AZU3;P3;PD    220318P72.00;EquityOption;PD;Put;72.0000;;20220318;PD;OE;20211016;20220318;;;20220318160000;
A0V3;P3;PD    220318C74.00;EquityOption;PD;Call;74.0000;;20220318;PD;OE;20211016;20220318;;;20220318160000;
A1V3;P3;PD    220318P74.00;EquityOption;PD;Put;74.0000;;20220318;PD;OE;20211016;20220318;;;20220318160000;
A2V3;P3;PD    211217C72.00;EquityOption;PD;Call;72.0000;;20211217;PD;OE;20211016;20211217;;;20211217160000;
A3V3;P3;PD    211217P72.00;EquityOption;PD;Put;72.0000;;20211217;PD;OE;20211016;20211217;;;20211217160000;
A4V3;P3;PD    211217C74.00;EquityOption;PD;Call;74.0000;;20211217;PD;OE;20211016;20211217;;;20211217160000;
A5V3;P3;PD    211217P74.00;EquityOption;PD;Put;74.0000;;20211217;PD;OE;20211016;20211217;;;20211217160000;
A6V3;P3;PD    220121C72.00;EquityOption;PD;Call;72.0000;;20220121;PD;OE;20211016;20220121;;;20220121160000;
A7V3;P3;PD    220121P72.00;EquityOption;PD;Put;72.0000;;20220121;PD;OE;20211016;20220121;;;20220121160000;
A8V3;P3;PD    220121C74.00;EquityOption;PD;Call;74.0000;;20220121;PD;OE;20211016;20220121;;;20220121160000;
A9V3;P3;PD    220121P74.00;EquityOption;PD;Put;74.0000;;20220121;PD;OE;20211016;20220121;;;20220121160000;
MWS4;NT;NTR   211119C95.00;EquityOption;NTR;Call;95.0000;;20211119;NTR;OE;20211015;20211119;;;20211119160000;
MXS4;NT;NTR   211119P95.00;EquityOption;NTR;Put;95.0000;;20211119;NTR;OE;20211015;20211119;;;20211119160000;
M818;M1;MG    211119C117.00;EquityOption;MG;Call;117.0000;;20211119;MG;OE;20211015;20211119;;;20211119160000;
M918;M1;MG    211119P117.00;EquityOption;MG;Put;117.0000;;20211119;MG;OE;20211015;20211119;;;20211119160000;
MGK0;4L;BBU   211119C66.00;EquityOption;BBU;Call;66.0000;;20211119;BBUu;OE;20211016;20211119;;;20211119160000;
MHK0;4L;BBU   211119P66.00;EquityOption;BBU;Put;66.0000;;20211119;BBUu;OE;20211016;20211119;;;20211119160000;
MIK0;4L;BBU   211217C66.00;EquityOption;BBU;Call;66.0000;;20211217;BBUu;OE;20211016;20211217;;;20211217160000;
MJK0;4L;BBU   211217P66.00;EquityOption;BBU;Put;66.0000;;20211217;BBUu;OE;20211016;20211217;;;20211217160000;
MKK0;4L;BBU   220121C66.00;EquityOption;BBU;Call;66.0000;;20220121;BBUu;OE;20211016;20220121;;;20220121160000;
MLK0;4L;BBU   220121P66.00;EquityOption;BBU;Put;66.0000;;20220121;BBUu;OE;20211016;20220121;;;20220121160000;
MMK0;4L;BBU   220218C66.00;EquityOption;BBU;Call;66.0000;;20220218;BBUu;OE;20211016;20220218;;;20220218160000;
MNK0;4L;BBU   220218P66.00;EquityOption;BBU;Put;66.0000;;20220218;BBUu;OE;20211016;20220218;;;20220218160000;
MOK0;4L;BBU   220318C66.00;EquityOption;BBU;Call;66.0000;;20220318;BBUu;OE;20211016;20220318;;;20220318160000;
MPK0;4L;BBU   220318P66.00;EquityOption;BBU;Put;66.0000;;20220318;BBUu;OE;20211016;20220318;;;20220318160000;
MQK0;4L;BBU   220414C66.00;EquityOption;BBU;Call;66.0000;;20220414;BBUu;OE;20211016;20220414;;;20220414160000;
MRK0;4L;BBU   220414P66.00;EquityOption;BBU;Put;66.0000;;20220414;BBUu;OE;20211016;20220414;;;20220414160000;
MML1;61;MDI   220414C11.00;EquityOption;MDI;Call;11.0000;;20220414;MDI;OE;20211016;20220414;;;20220414160000;
MNL1;61;MDI   220414P11.00;EquityOption;MDI;Put;11.0000;;20220414;MDI;OE;20211016;20220414;;;20220414160000;
MMP0;91;CF    220414C15.50;EquityOption;CF;Call;15.5000;;20220414;CF;OE;20211016;20220414;;;20220414160000;
MNP0;91;CF    220414P15.50;EquityOption;CF;Put;15.5000;;20220414;CF;OE;20211016;20220414;;;20220414160000;
MO21;AZ;ATZ   211119C56.00;EquityOption;ATZ;Call;56.0000;;20211119;ATZ;OE;20211016;20211119;;;20211119160000;
MP21;AZ;ATZ   211119P56.00;EquityOption;ATZ;Put;56.0000;;20211119;ATZ;OE;20211016;20211119;;;20211119160000;
MQ21;AZ;ATZ   211217C56.00;EquityOption;ATZ;Call;56.0000;;20211217;ATZ;OE;20211016;20211217;;;20211217160000;
MR21;AZ;ATZ   211217P56.00;EquityOption;ATZ;Put;56.0000;;20211217;ATZ;OE;20211016;20211217;;;20211217160000;
MS21;AZ;ATZ   220121C56.00;EquityOption;ATZ;Call;56.0000;;20220121;ATZ;OE;20211016;20220121;;;20220121160000;
MT21;AZ;ATZ   220121P56.00;EquityOption;ATZ;Put;56.0000;;20220121;ATZ;OE;20211016;20220121;;;20220121160000;
MU21;AZ;ATZ   220218C56.00;EquityOption;ATZ;Call;56.0000;;20220218;ATZ;OE;20211016;20220218;;;20220218160000;
MV21;AZ;ATZ   220218P56.00;EquityOption;ATZ;Put;56.0000;;20220218;ATZ;OE;20211016;20220218;;;20220218160000;
MW21;AZ;ATZ   220318C56.00;EquityOption;ATZ;Call;56.0000;;20220318;ATZ;OE;20211016;20220318;;;20220318160000;
MX21;AZ;ATZ   220318P56.00;EquityOption;ATZ;Put;56.0000;;20220318;ATZ;OE;20211016;20220318;;;20220318160000;
MY21;AZ;ATZ   220414C56.00;EquityOption;ATZ;Call;56.0000;;20220414;ATZ;OE;20211016;20220414;;;20220414160000;
MZ21;AZ;ATZ   220414P56.00;EquityOption;ATZ;Put;56.0000;;20220414;ATZ;OE;20211016;20220414;;;20220414160000;
MGE0;CS;GFL   220414C45.00;EquityOption;GFL;Call;45.0000;;20220414;GFL;OE;20211016;20220414;;;20220414160000;
MHE0;CS;GFL   220414P45.00;EquityOption;GFL;Put;45.0000;;20220414;GFL;OE;20211016;20220414;;;20220414160000;
M491;LT;LAC   211119C35.00;EquityOption;LAC;Call;35.0000;;20211119;LAC;OE;20211016;20211119;;;20211119160000;
M591;LT;LAC   211119P35.00;EquityOption;LAC;Put;35.0000;;20211119;LAC;OE;20211016;20211119;;;20211119160000;
M691;LT;LAC   211217C35.00;EquityOption;LAC;Call;35.0000;;20211217;LAC;OE;20211016;20211217;;;20211217160000;
M791;LT;LAC   211217P35.00;EquityOption;LAC;Put;35.0000;;20211217;LAC;OE;20211016;20211217;;;20211217160000;
M891;LT;LAC   220121C35.00;EquityOption;LAC;Call;35.0000;;20220121;LAC;OE;20211016;20220121;;;20220121160000;
M991;LT;LAC   220121P35.00;EquityOption;LAC;Put;35.0000;;20220121;LAC;OE;20211016;20220121;;;20220121160000;
MA91;LT;LAC   220218C35.00;EquityOption;LAC;Call;35.0000;;20220218;LAC;OE;20211016;20220218;;;20220218160000;
MB91;LT;LAC   220218P35.00;EquityOption;LAC;Put;35.0000;;20220218;LAC;OE;20211016;20220218;;;20220218160000;
MC91;LT;LAC   220414C35.00;EquityOption;LAC;Call;35.0000;;20220414;LAC;OE;20211016;20220414;;;20220414160000;
MD91;LT;LAC   220414P35.00;EquityOption;LAC;Put;35.0000;;20220414;LAC;OE;20211016;20220414;;;20220414160000;
MG51;PX;PBH   220414C115.00;EquityOption;PBH;Call;115.0000;;20220414;PBH;OE;20211016;20220414;;;20220414160000;
MH51;PX;PBH   220414P115.00;EquityOption;PBH;Put;115.0000;;20220414;PBH;OE;20211016;20220414;;;20220414160000;
MEE1;S4;SW    220414C23.00;EquityOption;SW;Call;23.0000;;20220414;SW;OE;20211016;20220414;;;20220414160000;
MFE1;S4;SW    220414P23.00;EquityOption;SW;Put;23.0000;;20220414;SW;OE;20211016;20220414;;;20220414160000;
MQ91;TX;TXG   220318C17.00;EquityOption;TXG;Call;17.0000;;20220318;TXG;OE;20211016;20220318;;;20220318160000;
MR91;TX;TXG   220318P17.00;EquityOption;TXG;Put;17.0000;;20220318;TXG;OE;20211016;20220318;;;20220318160000;
MS91;TX;TXG   220414C17.00;EquityOption;TXG;Call;17.0000;;20220414;TXG;OE;20211016;20220414;;;20220414160000;
MT91;TX;TXG   220414P17.00;EquityOption;TXG;Put;17.0000;;20220414;TXG;OE;20211016;20220414;;;20220414160000;
M8J0;IE;ZUQ   220414C57.75;EquityOption;ZUQ;Call;57.7500;;20220414;ZUQ;OA;20211016;20220414;;;20220414160000;
M9J0;IE;ZUQ   220414P57.75;EquityOption;ZUQ;Put;57.7500;;20220414;ZUQ;OA;20211016;20220414;;;20220414160000;
MM91;VK;VFV   220414C98.75;EquityOption;VFV;Call;98.7500;;20220414;VFV;OA;20211016;20220414;;;20220414160000;
MN91;VK;VFV   220414P98.75;EquityOption;VFV;Put;98.7500;;20220414;VFV;OA;20211016;20220414;;;20220414160000;
MO91;VK;VFV   220414C99.00;EquityOption;VFV;Call;99.0000;;20220414;VFV;OA;20211016;20220414;;;20220414160000;
MP91;VK;VFV   220414P99.00;EquityOption;VFV;Put;99.0000;;20220414;VFV;OA;20211016;20220414;;;20220414160000;
MQ91;VK;VFV   220414C99.25;EquityOption;VFV;Call;99.2500;;20220414;VFV;OA;20211016;20220414;;;20220414160000;
MR91;VK;VFV   220414P99.25;EquityOption;VFV;Put;99.2500;;20220414;VFV;OA;20211016;20220414;;;20220414160000;
M2H0;WQ;ZBK   220121C37.00;EquityOption;ZBK;Call;37.0000;;20220121;ZBK;OA;20211016;20220121;;;20220121160000;
M3H0;WQ;ZBK   220121P37.00;EquityOption;ZBK;Put;37.0000;;20220121;ZBK;OA;20211016;20220121;;;20220121160000;
M4H0;WQ;ZBK   220218C37.00;EquityOption;ZBK;Call;37.0000;;20220218;ZBK;OA;20211016;20220218;;;20220218160000;
M5H0;WQ;ZBK   220218P37.00;EquityOption;ZBK;Put;37.0000;;20220218;ZBK;OA;20211016;20220218;;;20220218160000;
M6H0;WQ;ZBK   220318C37.00;EquityOption;ZBK;Call;37.0000;;20220318;ZBK;OA;20211016;20220318;;;20220318160000;
M7H0;WQ;ZBK   220318P37.00;EquityOption;ZBK;Put;37.0000;;20220318;ZBK;OA;20211016;20220318;;;20220318160000;
M8H0;WQ;ZBK   220414C36.50;EquityOption;ZBK;Call;36.5000;;20220414;ZBK;OA;20211016;20220414;;;20220414160000;
M9H0;WQ;ZBK   220414P36.50;EquityOption;ZBK;Put;36.5000;;20220414;ZBK;OA;20211016;20220414;;;20220414160000;
MAH0;WQ;ZBK   220414C36.75;EquityOption;ZBK;Call;36.7500;;20220414;ZBK;OA;20211016;20220414;;;20220414160000;
MBH0;WQ;ZBK   220414P36.75;EquityOption;ZBK;Put;36.7500;;20220414;ZBK;OA;20211016;20220414;;;20220414160000;
MCH0;WQ;ZBK   220414C37.00;EquityOption;ZBK;Call;37.0000;;20220414;ZBK;OA;20211016;20220414;;;20220414160000;
MDH0;WQ;ZBK   220414P37.00;EquityOption;ZBK;Put;37.0000;;20220414;ZBK;OA;20211016;20220414;;;20220414160000;
M6Z3;XR;ZSP   220414C61.50;EquityOption;ZSP;Call;61.5000;;20220414;ZSP;OA;20211016;20220414;;;20220414160000;
M7Z3;XR;ZSP   220414P61.50;EquityOption;ZSP;Put;61.5000;;20220414;ZSP;OA;20211016;20220414;;;20220414160000;
M8Z3;XR;ZSP   220414C61.75;EquityOption;ZSP;Call;61.7500;;20220414;ZSP;OA;20211016;20220414;;;20220414160000;
M9Z3;XR;ZSP   220414P61.75;EquityOption;ZSP;Put;61.7500;;20220414;ZSP;OA;20211016;20220414;;;20220414160000;
MEP0;YG;ETHX  220318C18.50;EquityOption;ETHX;Call;18.5000;;20220318;ETHX.B;OA;20211016;20220318;;;20220318160000;
MFP0;YG;ETHX  220318P18.50;EquityOption;ETHX;Put;18.5000;;20220318;ETHX.B;OA;20211016;20220318;;;20220318160000;
MGP0;YG;ETHX  220414C18.50;EquityOption;ETHX;Call;18.5000;;20220414;ETHX.B;OA;20211016;20220414;;;20220414160000;
MHP0;YG;ETHX  220414P18.50;EquityOption;ETHX;Put;18.5000;;20220414;ETHX.B;OA;20211016;20220414;;;20220414160000;
MIP0;YG;ETHX  220916C21.00;EquityOption;ETHX;Call;21.0000;;20220916;ETHX.B;OA;20211016;20220916;;;20220916160000;
MJP0;YG;ETHX  220916P21.00;EquityOption;ETHX;Put;21.0000;;20220916;ETHX.B;OA;20211016;20220916;;;20220916160000;
M8E1;ZA;ZQQ   220414C110.25;EquityOption;ZQQ;Call;110.2500;;20220414;ZQQ;OA;20211016;20220414;;;20220414160000;
M9E1;ZA;ZQQ   220414P110.25;EquityOption;ZQQ;Put;110.2500;;20220414;ZQQ;OA;20211016;20220414;;;20220414160000;
MAE1;ZA;ZQQ   220414C110.50;EquityOption;ZQQ;Call;110.5000;;20220414;ZQQ;OA;20211016;20220414;;;20220414160000;
MBE1;ZA;ZQQ   220414P110.50;EquityOption;ZQQ;Put;110.5000;;20220414;ZQQ;OA;20211016;20220414;;;20220414160000;
MMQ0;PN;BTCC  211119C11.75;EquityOption;BTCC;Call;11.7500;;20211119;BTCC.B;OA;20211016;20211119;;;20211119160000;
MNQ0;PN;BTCC  211119P11.75;EquityOption;BTCC;Put;11.7500;;20211119;BTCC.B;OA;20211016;20211119;;;20211119160000;
MOQ0;PN;BTCC  211119C12.00;EquityOption;BTCC;Call;12.0000;;20211119;BTCC.B;OA;20211016;20211119;;;20211119160000;
MPQ0;PN;BTCC  211119P12.00;EquityOption;BTCC;Put;12.0000;;20211119;BTCC.B;OA;20211016;20211119;;;20211119160000;
MQQ0;PN;BTCC  211119C12.25;EquityOption;BTCC;Call;12.2500;;20211119;BTCC.B;OA;20211016;20211119;;;20211119160000;
MRQ0;PN;BTCC  211119P12.25;EquityOption;BTCC;Put;12.2500;;20211119;BTCC.B;OA;20211016;20211119;;;20211119160000;
MSQ0;PN;BTCC  211217C11.75;EquityOption;BTCC;Call;11.7500;;20211217;BTCC.B;OA;20211016;20211217;;;20211217160000;
MTQ0;PN;BTCC  211217P11.75;EquityOption;BTCC;Put;11.7500;;20211217;BTCC.B;OA;20211016;20211217;;;20211217160000;
MUQ0;PN;BTCC  211217C12.25;EquityOption;BTCC;Call;12.2500;;20211217;BTCC.B;OA;20211016;20211217;;;20211217160000;
MVQ0;PN;BTCC  211217P12.25;EquityOption;BTCC;Put;12.2500;;20211217;BTCC.B;OA;20211016;20211217;;;20211217160000;
MWQ0;PN;BTCC  220121C11.75;EquityOption;BTCC;Call;11.7500;;20220121;BTCC.B;OA;20211016;20220121;;;20220121160000;
MXQ0;PN;BTCC  220121P11.75;EquityOption;BTCC;Put;11.7500;;20220121;BTCC.B;OA;20211016;20220121;;;20220121160000;
MYQ0;PN;BTCC  220121C12.00;EquityOption;BTCC;Call;12.0000;;20220121;BTCC.B;OA;20211016;20220121;;;20220121160000;
MZQ0;PN;BTCC  220121P12.00;EquityOption;BTCC;Put;12.0000;;20220121;BTCC.B;OA;20211016;20220121;;;20220121160000;
M0R0;PN;BTCC  220121C12.25;EquityOption;BTCC;Call;12.2500;;20220121;BTCC.B;OA;20211016;20220121;;;20220121160000;
M1R0;PN;BTCC  220121P12.25;EquityOption;BTCC;Put;12.2500;;20220121;BTCC.B;OA;20211016;20220121;;;20220121160000;
M2R0;PN;BTCC  220218C11.75;EquityOption;BTCC;Call;11.7500;;20220218;BTCC.B;OA;20211016;20220218;;;20220218160000;
M3R0;PN;BTCC  220218P11.75;EquityOption;BTCC;Put;11.7500;;20220218;BTCC.B;OA;20211016;20220218;;;20220218160000;
M4R0;PN;BTCC  220218C12.00;EquityOption;BTCC;Call;12.0000;;20220218;BTCC.B;OA;20211016;20220218;;;20220218160000;
M5R0;PN;BTCC  220218P12.00;EquityOption;BTCC;Put;12.0000;;20220218;BTCC.B;OA;20211016;20220218;;;20220218160000;
M6R0;PN;BTCC  220218C12.25;EquityOption;BTCC;Call;12.2500;;20220218;BTCC.B;OA;20211016;20220218;;;20220218160000;
M7R0;PN;BTCC  220218P12.25;EquityOption;BTCC;Put;12.2500;;20220218;BTCC.B;OA;20211016;20220218;;;20220218160000;
M8R0;PN;BTCC  220318C11.75;EquityOption;BTCC;Call;11.7500;;20220318;BTCC.B;OA;20211016;20220318;;;20220318160000;
M9R0;PN;BTCC  220318P11.75;EquityOption;BTCC;Put;11.7500;;20220318;BTCC.B;OA;20211016;20220318;;;20220318160000;
MAR0;PN;BTCC  220318C12.25;EquityOption;BTCC;Call;12.2500;;20220318;BTCC.B;OA;20211016;20220318;;;20220318160000;
MBR0;PN;BTCC  220318P12.25;EquityOption;BTCC;Put;12.2500;;20220318;BTCC.B;OA;20211016;20220318;;;20220318160000;
MCR0;PN;BTCC  220414C11.75;EquityOption;BTCC;Call;11.7500;;20220414;BTCC.B;OA;20211016;20220414;;;20220414160000;
MDR0;PN;BTCC  220414P11.75;EquityOption;BTCC;Put;11.7500;;20220414;BTCC.B;OA;20211016;20220414;;;20220414160000;
MER0;PN;BTCC  220414C12.00;EquityOption;BTCC;Call;12.0000;;20220414;BTCC.B;OA;20211016;20220414;;;20220414160000;
MFR0;PN;BTCC  220414P12.00;EquityOption;BTCC;Put;12.0000;;20220414;BTCC.B;OA;20211016;20220414;;;20220414160000;
MGR0;PN;BTCC  220414C12.25;EquityOption;BTCC;Call;12.2500;;20220414;BTCC.B;OA;20211016;20220414;;;20220414160000;
MHR0;PN;BTCC  220414P12.25;EquityOption;BTCC;Put;12.2500;;20220414;BTCC.B;OA;20211016;20220414;;;20220414160000;
MC64;46;PPL   211119C47.00;EquityOption;PPL;Call;47.0000;;20211119;PPL;OE;20211016;20211119;;;20211119160000;
MD64;46;PPL   211119P47.00;EquityOption;PPL;Put;47.0000;;20211119;PPL;OE;20211016;20211119;;;20211119160000;
ME64;46;PPL   211217C47.00;EquityOption;PPL;Call;47.0000;;20211217;PPL;OE;20211016;20211217;;;20211217160000;
MF64;46;PPL   211217P47.00;EquityOption;PPL;Put;47.0000;;20211217;PPL;OE;20211016;20211217;;;20211217160000;
MG64;46;PPL   220121C47.00;EquityOption;PPL;Call;47.0000;;20220121;PPL;OE;20211016;20220121;;;20220121160000;
MH64;46;PPL   220121P47.00;EquityOption;PPL;Put;47.0000;;20220121;PPL;OE;20211016;20220121;;;20220121160000;
MI64;46;PPL   220218C47.00;EquityOption;PPL;Call;47.0000;;20220218;PPL;OE;20211016;20220218;;;20220218160000;
MJ64;46;PPL   220218P47.00;EquityOption;PPL;Put;47.0000;;20220218;PPL;OE;20211016;20220218;;;20220218160000;
MK64;46;PPL   220318C47.00;EquityOption;PPL;Call;47.0000;;20220318;PPL;OE;20211016;20220318;;;20220318160000;
ML64;46;PPL   220318P47.00;EquityOption;PPL;Put;47.0000;;20220318;PPL;OE;20211016;20220318;;;20220318160000;
MM64;46;PPL   220414C47.00;EquityOption;PPL;Call;47.0000;;20220414;PPL;OE;20211016;20220414;;;20220414160000;
MN64;46;PPL   220414P47.00;EquityOption;PPL;Put;47.0000;;20220414;PPL;OE;20211016;20220414;;;20220414160000;
MO64;46;PPL   240119C60.00;EquityOption;PPL;Call;60.0000;;20240119;PPL;OE;20211016;20240119;;;20240119160000;
