InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M801;M8;MTL   221021C9.75;EquityOption;MTL;Call;9.7500;;20221021;MTL;OE;20220618;20221021;;;20221021160000;
M901;M8;MTL   221021P9.75;EquityOption;MTL;Put;9.7500;;20221021;MTL;OE;20220618;20221021;;;20221021160000;
MA01;M8;MTL   221118C9.75;EquityOption;MTL;Call;9.7500;;20221118;MTL;OE;20220618;20221118;;;20221118160000;
MB01;M8;MTL   221118P9.75;EquityOption;MTL;Put;9.7500;;20221118;MTL;OE;20220618;20221118;;;20221118160000;
MC01;M8;MTL   221216C9.75;EquityOption;MTL;Call;9.7500;;20221216;MTL;OE;20220618;20221216;;;20221216160000;
MD01;M8;MTL   221216P9.75;EquityOption;MTL;Put;9.7500;;20221216;MTL;OE;20220618;20221216;;;20221216160000;
MIO1;PS;PSK   221118C15.50;EquityOption;PSK;Call;15.5000;;20221118;PSK;OE;20220618;20221118;;;20221118160000;
MJO1;PS;PSK   221118P15.50;EquityOption;PSK;Put;15.5000;;20221118;PSK;OE;20220618;20221118;;;20221118160000;
MKO1;PS;PSK   221118C15.00;EquityOption;PSK;Call;15.0000;;20221118;PSK;OE;20220618;20221118;;;20221118160000;
MLO1;PS;PSK   221118P15.00;EquityOption;PSK;Put;15.0000;;20221118;PSK;OE;20220618;20221118;;;20221118160000;
MMO1;PS;PSK   221216C15.50;EquityOption;PSK;Call;15.5000;;20221216;PSK;OE;20220618;20221216;;;20221216160000;
MNO1;PS;PSK   221216P15.50;EquityOption;PSK;Put;15.5000;;20221216;PSK;OE;20220618;20221216;;;20221216160000;
MOO1;PS;PSK   230616C15.00;EquityOption;PSK;Call;15.0000;;20230616;PSK;OE;20220618;20230616;;;20230616160000;
MPO1;PS;PSK   230616P15.00;EquityOption;PSK;Put;15.0000;;20230616;PSK;OE;20220618;20230616;;;20230616160000;
A5J2;Q1;CU    230616C32.00;EquityOption;CU;Call;32.0000;;20230616;CU;OE;20220618;20230616;;;20230616160000;
A6J2;Q1;CU    230616P32.00;EquityOption;CU;Put;32.0000;;20230616;CU;OE;20220618;20230616;;;20230616160000;
M6L2;VJ;VAB   230616C22.70;EquityOption;VAB;Call;22.7000;;20230616;VAB;OA;20220618;20230616;;;20230616160000;
M7L2;VJ;VAB   230616P22.70;EquityOption;VAB;Put;22.7000;;20230616;VAB;OA;20220618;20230616;;;20230616160000;
MUE1;YG;ETHX  220715C4.25;EquityOption;ETHX;Call;4.2500;;20220715;ETHX.B;OA;20220618;20220715;;;20220715160000;
MVE1;YG;ETHX  220715P4.25;EquityOption;ETHX;Put;4.2500;;20220715;ETHX.B;OA;20220618;20220715;;;20220715160000;
MWE1;YG;ETHX  220819C4.25;EquityOption;ETHX;Call;4.2500;;20220819;ETHX.B;OA;20220618;20220819;;;20220819160000;
MXE1;YG;ETHX  220819P4.25;EquityOption;ETHX;Put;4.2500;;20220819;ETHX.B;OA;20220618;20220819;;;20220819160000;
MYE1;YG;ETHX  220916C4.25;EquityOption;ETHX;Call;4.2500;;20220916;ETHX.B;OA;20220618;20220916;;;20220916160000;
MZE1;YG;ETHX  220916P4.25;EquityOption;ETHX;Put;4.2500;;20220916;ETHX.B;OA;20220618;20220916;;;20220916160000;
M0F1;YG;ETHX  221021C4.25;EquityOption;ETHX;Call;4.2500;;20221021;ETHX.B;OA;20220618;20221021;;;20221021160000;
M1F1;YG;ETHX  221021P4.25;EquityOption;ETHX;Put;4.2500;;20221021;ETHX.B;OA;20220618;20221021;;;20221021160000;
M2F1;YG;ETHX  221118C4.25;EquityOption;ETHX;Call;4.2500;;20221118;ETHX.B;OA;20220618;20221118;;;20221118160000;
M3F1;YG;ETHX  221118P4.25;EquityOption;ETHX;Put;4.2500;;20221118;ETHX.B;OA;20220618;20221118;;;20221118160000;
M4F1;YG;ETHX  221216C4.25;EquityOption;ETHX;Call;4.2500;;20221216;ETHX.B;OA;20220618;20221216;;;20221216160000;
M5F1;YG;ETHX  221216P4.25;EquityOption;ETHX;Put;4.2500;;20221216;ETHX.B;OA;20220618;20221216;;;20221216160000;
M043;ZA;ZQQ   221216C82.25;EquityOption;ZQQ;Call;82.2500;;20221216;ZQQ;OA;20220618;20221216;;;20221216160000;
M143;ZA;ZQQ   221216P82.25;EquityOption;ZQQ;Put;82.2500;;20221216;ZQQ;OA;20220618;20221216;;;20221216160000;
MQP0;ZT;ZUT   220715C23.50;EquityOption;ZUT;Call;23.5000;;20220715;ZUT;OA;20220618;20220715;;;20220715160000;
MRP0;ZT;ZUT   220715P23.50;EquityOption;ZUT;Put;23.5000;;20220715;ZUT;OA;20220618;20220715;;;20220715160000;
MSP0;ZT;ZUT   220819C23.50;EquityOption;ZUT;Call;23.5000;;20220819;ZUT;OA;20220618;20220819;;;20220819160000;
MTP0;ZT;ZUT   220819P23.50;EquityOption;ZUT;Put;23.5000;;20220819;ZUT;OA;20220618;20220819;;;20220819160000;
MUP0;ZT;ZUT   220916C23.50;EquityOption;ZUT;Call;23.5000;;20220916;ZUT;OA;20220618;20220916;;;20220916160000;
MVP0;ZT;ZUT   220916P23.50;EquityOption;ZUT;Put;23.5000;;20220916;ZUT;OA;20220618;20220916;;;20220916160000;
MY75;46;PPL   220624C44.00;EquityOption;PPL;Call;44.0000;;20220624;PPL;OE;20220618;20220624;;;20220624160000;
MZ75;46;PPL   220624P44.00;EquityOption;PPL;Put;44.0000;;20220624;PPL;OE;20220618;20220624;;;20220624160000;
M085;46;PPL   220624C43.50;EquityOption;PPL;Call;43.5000;;20220624;PPL;OE;20220618;20220624;;;20220624160000;
M185;46;PPL   220624P43.50;EquityOption;PPL;Put;43.5000;;20220624;PPL;OE;20220618;20220624;;;20220624160000;
M285;46;PPL   220630C44.00;EquityOption;PPL;Call;44.0000;;20220630;PPL;OE;20220618;20220630;;;20220630160000;
M385;46;PPL   220630P44.00;EquityOption;PPL;Put;44.0000;;20220630;PPL;OE;20220618;20220630;;;20220630160000;
M485;46;PPL   220630C43.50;EquityOption;PPL;Call;43.5000;;20220630;PPL;OE;20220618;20220630;;;20220630160000;
M585;46;PPL   220630P43.50;EquityOption;PPL;Put;43.5000;;20220630;PPL;OE;20220618;20220630;;;20220630160000;
M685;46;PPL   220708C44.00;EquityOption;PPL;Call;44.0000;;20220708;PPL;OE;20220618;20220708;;;20220708160000;
M785;46;PPL   220708P44.00;EquityOption;PPL;Put;44.0000;;20220708;PPL;OE;20220618;20220708;;;20220708160000;
M885;46;PPL   220708C43.50;EquityOption;PPL;Call;43.5000;;20220708;PPL;OE;20220618;20220708;;;20220708160000;
M985;46;PPL   220708P43.50;EquityOption;PPL;Put;43.5000;;20220708;PPL;OE;20220618;20220708;;;20220708160000;
MA85;46;PPL   221021C36.00;EquityOption;PPL;Call;36.0000;;20221021;PPL;OE;20220618;20221021;;;20221021160000;
MB85;46;PPL   221021P36.00;EquityOption;PPL;Put;36.0000;;20221021;PPL;OE;20220618;20221021;;;20221021160000;
MC85;46;PPL   221118C36.00;EquityOption;PPL;Call;36.0000;;20221118;PPL;OE;20220618;20221118;;;20221118160000;
MD85;46;PPL   221118P36.00;EquityOption;PPL;Put;36.0000;;20221118;PPL;OE;20220618;20221118;;;20221118160000;
MSZ3;69;BTE   220708C6.25;EquityOption;BTE;Call;6.2500;;20220708;BTE;OE;20220618;20220708;;;20220708160000;
MTZ3;69;BTE   220708P6.25;EquityOption;BTE;Put;6.2500;;20220708;BTE;OE;20220618;20220708;;;20220708160000;
MUZ3;69;BTE   220708C6.00;EquityOption;BTE;Call;6.0000;;20220708;BTE;OE;20220618;20220708;;;20220708160000;
MVZ3;69;BTE   220708P6.00;EquityOption;BTE;Put;6.0000;;20220708;BTE;OE;20220618;20220708;;;20220708160000;
MWZ3;69;BTE   221216C6.25;EquityOption;BTE;Call;6.2500;;20221216;BTE;OE;20220618;20221216;;;20221216160000;
MXZ3;69;BTE   221216P6.25;EquityOption;BTE;Put;6.2500;;20221216;BTE;OE;20220618;20221216;;;20221216160000;
MYZ3;69;BTE   230616C5.00;EquityOption;BTE;Call;5.0000;;20230616;BTE;OE;20220618;20230616;;;20230616160000;
MZZ3;69;BTE   230616P5.00;EquityOption;BTE;Put;5.0000;;20230616;BTE;OE;20220618;20230616;;;20230616160000;
MU71;CJ;CJ    221118C7.25;EquityOption;CJ;Call;7.2500;;20221118;CJ;OE;20220618;20221118;;;20221118160000;
MV71;CJ;CJ    221118P7.25;EquityOption;CJ;Put;7.2500;;20221118;CJ;OE;20220618;20221118;;;20221118160000;
MW71;CJ;CJ    221118C6.50;EquityOption;CJ;Call;6.5000;;20221118;CJ;OE;20220618;20221118;;;20221118160000;
MX71;CJ;CJ    221118P6.50;EquityOption;CJ;Put;6.5000;;20221118;CJ;OE;20220618;20221118;;;20221118160000;
MY71;CJ;CJ    221216C7.25;EquityOption;CJ;Call;7.2500;;20221216;CJ;OE;20220618;20221216;;;20221216160000;
MZ71;CJ;CJ    221216P7.25;EquityOption;CJ;Put;7.2500;;20221216;CJ;OE;20220618;20221216;;;20221216160000;
M081;CJ;CJ    230616C6.00;EquityOption;CJ;Call;6.0000;;20230616;CJ;OE;20220618;20230616;;;20230616160000;
M181;CJ;CJ    230616P6.00;EquityOption;CJ;Put;6.0000;;20230616;CJ;OE;20220618;20230616;;;20230616160000;
M2L4;OV;OVV   220624C60.00;EquityOption;OVV;Call;60.0000;;20220624;OVV;OE;20220618;20220624;;;20220624160000;
M3L4;OV;OVV   220624P60.00;EquityOption;OVV;Put;60.0000;;20220624;OVV;OE;20220618;20220624;;;20220624160000;
M4L4;OV;OVV   220624C59.00;EquityOption;OVV;Call;59.0000;;20220624;OVV;OE;20220618;20220624;;;20220624160000;
M5L4;OV;OVV   220624P59.00;EquityOption;OVV;Put;59.0000;;20220624;OVV;OE;20220618;20220624;;;20220624160000;
M6L4;OV;OVV   220624C58.00;EquityOption;OVV;Call;58.0000;;20220624;OVV;OE;20220618;20220624;;;20220624160000;
M7L4;OV;OVV   220624P58.00;EquityOption;OVV;Put;58.0000;;20220624;OVV;OE;20220618;20220624;;;20220624160000;
M8L4;OV;OVV   220630C60.00;EquityOption;OVV;Call;60.0000;;20220630;OVV;OE;20220618;20220630;;;20220630160000;
M9L4;OV;OVV   220630P60.00;EquityOption;OVV;Put;60.0000;;20220630;OVV;OE;20220618;20220630;;;20220630160000;
MAL4;OV;OVV   220630C59.00;EquityOption;OVV;Call;59.0000;;20220630;OVV;OE;20220618;20220630;;;20220630160000;
MBL4;OV;OVV   220630P59.00;EquityOption;OVV;Put;59.0000;;20220630;OVV;OE;20220618;20220630;;;20220630160000;
MCL4;OV;OVV   220630C58.00;EquityOption;OVV;Call;58.0000;;20220630;OVV;OE;20220618;20220630;;;20220630160000;
MDL4;OV;OVV   220630P58.00;EquityOption;OVV;Put;58.0000;;20220630;OVV;OE;20220618;20220630;;;20220630160000;
MEL4;OV;OVV   220708C60.00;EquityOption;OVV;Call;60.0000;;20220708;OVV;OE;20220618;20220708;;;20220708160000;
MFL4;OV;OVV   220708P60.00;EquityOption;OVV;Put;60.0000;;20220708;OVV;OE;20220618;20220708;;;20220708160000;
MGL4;OV;OVV   220708C59.00;EquityOption;OVV;Call;59.0000;;20220708;OVV;OE;20220618;20220708;;;20220708160000;
MHL4;OV;OVV   220708P59.00;EquityOption;OVV;Put;59.0000;;20220708;OVV;OE;20220618;20220708;;;20220708160000;
MIL4;OV;OVV   220708C58.00;EquityOption;OVV;Call;58.0000;;20220708;OVV;OE;20220618;20220708;;;20220708160000;
MJL4;OV;OVV   220708P58.00;EquityOption;OVV;Put;58.0000;;20220708;OVV;OE;20220618;20220708;;;20220708160000;
MKL4;OV;OVV   221216C56.00;EquityOption;OVV;Call;56.0000;;20221216;OVV;OE;20220618;20221216;;;20221216160000;
MLL4;OV;OVV   221216P56.00;EquityOption;OVV;Put;56.0000;;20221216;OVV;OE;20220618;20221216;;;20221216160000;
MML4;OV;OVV   221216C54.00;EquityOption;OVV;Call;54.0000;;20221216;OVV;OE;20220618;20221216;;;20221216160000;
MNL4;OV;OVV   221216P54.00;EquityOption;OVV;Put;54.0000;;20221216;OVV;OE;20220618;20221216;;;20221216160000;
MOL4;OV;OVV   230616C45.00;EquityOption;OVV;Call;45.0000;;20230616;OVV;OE;20220618;20230616;;;20230616160000;
MPL4;OV;OVV   230616P45.00;EquityOption;OVV;Put;45.0000;;20230616;OVV;OE;20220618;20230616;;;20230616160000;
MMP1;Q4;POU   221216C29.00;EquityOption;POU;Call;29.0000;;20221216;POU;OE;20220618;20221216;;;20221216160000;
MNP1;Q4;POU   221216P29.00;EquityOption;POU;Put;29.0000;;20221216;POU;OE;20220618;20221216;;;20221216160000;
MOP1;Q4;POU   230616C28.00;EquityOption;POU;Call;28.0000;;20230616;POU;OE;20220618;20230616;;;20230616160000;
MPP1;Q4;POU   230616P28.00;EquityOption;POU;Put;28.0000;;20230616;POU;OE;20220618;20230616;;;20230616160000;
MC39;T1;TECK  220624C46.50;EquityOption;TECK;Call;46.5000;;20220624;TECK.B;OE;20220618;20220624;;;20220624160000;
MD39;T1;TECK  220624P46.50;EquityOption;TECK;Put;46.5000;;20220624;TECK.B;OE;20220618;20220624;;;20220624160000;
ME39;T1;TECK  220630C46.50;EquityOption;TECK;Call;46.5000;;20220630;TECK.B;OE;20220618;20220630;;;20220630160000;
MF39;T1;TECK  220630P46.50;EquityOption;TECK;Put;46.5000;;20220630;TECK.B;OE;20220618;20220630;;;20220630160000;
MG39;T1;TECK  220708C46.50;EquityOption;TECK;Call;46.5000;;20220708;TECK.B;OE;20220618;20220708;;;20220708160000;
MH39;T1;TECK  220708P46.50;EquityOption;TECK;Put;46.5000;;20220708;TECK.B;OE;20220618;20220708;;;20220708160000;
MI39;T1;TECK  221118C38.00;EquityOption;TECK;Call;38.0000;;20221118;TECK.B;OE;20220618;20221118;;;20221118160000;
MJ39;T1;TECK  221118P38.00;EquityOption;TECK;Put;38.0000;;20221118;TECK.B;OE;20220618;20221118;;;20221118160000;
M611;K6;CJR   220715C2.50;EquityOption;CJR;Call;2.5000;;20220715;CJR.B;OE;20220618;20220715;;;20220715160000;
M711;K6;CJR   220715P2.50;EquityOption;CJR;Put;2.5000;;20220715;CJR.B;OE;20220618;20220715;;;20220715160000;
M811;K6;CJR   220819C2.50;EquityOption;CJR;Call;2.5000;;20220819;CJR.B;OE;20220618;20220819;;;20220819160000;
M911;K6;CJR   220819P2.50;EquityOption;CJR;Put;2.5000;;20220819;CJR.B;OE;20220618;20220819;;;20220819160000;
MA11;K6;CJR   220916C2.50;EquityOption;CJR;Call;2.5000;;20220916;CJR.B;OE;20220618;20220916;;;20220916160000;
MB11;K6;CJR   220916P2.50;EquityOption;CJR;Put;2.5000;;20220916;CJR.B;OE;20220618;20220916;;;20220916160000;
MC11;K6;CJR   221021C2.50;EquityOption;CJR;Call;2.5000;;20221021;CJR.B;OE;20220618;20221021;;;20221021160000;
MD11;K6;CJR   221021P2.50;EquityOption;CJR;Put;2.5000;;20221021;CJR.B;OE;20220618;20221021;;;20221021160000;
ME11;K6;CJR   221118C2.50;EquityOption;CJR;Call;2.5000;;20221118;CJR.B;OE;20220618;20221118;;;20221118160000;
MF11;K6;CJR   221118P2.50;EquityOption;CJR;Put;2.5000;;20221118;CJR.B;OE;20220618;20221118;;;20221118160000;
MG11;K6;CJR   221216C2.50;EquityOption;CJR;Call;2.5000;;20221216;CJR.B;OE;20220618;20221216;;;20221216160000;
MH11;K6;CJR   221216P2.50;EquityOption;CJR;Put;2.5000;;20221216;CJR.B;OE;20220618;20221216;;;20221216160000;
MWZ1;M9;MX    220715C46.00;EquityOption;MX;Call;46.0000;;20220715;MX;OE;20220618;20220715;;;20220715160000;
MXZ1;M9;MX    220715P46.00;EquityOption;MX;Put;46.0000;;20220715;MX;OE;20220618;20220715;;;20220715160000;
MYZ1;M9;MX    220819C46.00;EquityOption;MX;Call;46.0000;;20220819;MX;OE;20220618;20220819;;;20220819160000;
MZZ1;M9;MX    220819P46.00;EquityOption;MX;Put;46.0000;;20220819;MX;OE;20220618;20220819;;;20220819160000;
M002;M9;MX    221021C46.00;EquityOption;MX;Call;46.0000;;20221021;MX;OE;20220618;20221021;;;20221021160000;
M102;M9;MX    221021P46.00;EquityOption;MX;Put;46.0000;;20221021;MX;OE;20220618;20221021;;;20221021160000;
M202;M9;MX    221118C46.00;EquityOption;MX;Call;46.0000;;20221118;MX;OE;20220618;20221118;;;20221118160000;
M302;M9;MX    221118P46.00;EquityOption;MX;Put;46.0000;;20221118;MX;OE;20220618;20221118;;;20221118160000;
M281;R3;RUS   220715C23.00;EquityOption;RUS;Call;23.0000;;20220715;RUS;OE;20220618;20220715;;;20220715160000;
M381;R3;RUS   220715P23.00;EquityOption;RUS;Put;23.0000;;20220715;RUS;OE;20220618;20220715;;;20220715160000;
M481;R3;RUS   220819C23.00;EquityOption;RUS;Call;23.0000;;20220819;RUS;OE;20220618;20220819;;;20220819160000;
M581;R3;RUS   220819P23.00;EquityOption;RUS;Put;23.0000;;20220819;RUS;OE;20220618;20220819;;;20220819160000;
M681;R3;RUS   220916C23.00;EquityOption;RUS;Call;23.0000;;20220916;RUS;OE;20220618;20220916;;;20220916160000;
M781;R3;RUS   220916P23.00;EquityOption;RUS;Put;23.0000;;20220916;RUS;OE;20220618;20220916;;;20220916160000;
M881;R3;RUS   221021C23.00;EquityOption;RUS;Call;23.0000;;20221021;RUS;OE;20220618;20221021;;;20221021160000;
M981;R3;RUS   221021P23.00;EquityOption;RUS;Put;23.0000;;20221021;RUS;OE;20220618;20221021;;;20221021160000;
MA81;R3;RUS   221118C23.00;EquityOption;RUS;Call;23.0000;;20221118;RUS;OE;20220618;20221118;;;20221118160000;
MB81;R3;RUS   221118P23.00;EquityOption;RUS;Put;23.0000;;20221118;RUS;OE;20220618;20221118;;;20221118160000;
MC81;R3;RUS   221216C23.00;EquityOption;RUS;Call;23.0000;;20221216;RUS;OE;20220618;20221216;;;20221216160000;
MD81;R3;RUS   221216P23.00;EquityOption;RUS;Put;23.0000;;20221216;RUS;OE;20220618;20221216;;;20221216160000;
M2E1;RE;REAL  230616C3.00;EquityOption;REAL;Call;3.0000;;20230616;REAL;OE;20220618;20230616;;;20230616160000;
M3E1;RE;REAL  230616P3.00;EquityOption;REAL;Put;3.0000;;20230616;REAL;OE;20220618;20230616;;;20230616160000;
MSF1;UN;UNS   221021C23.00;EquityOption;UNS;Call;23.0000;;20221021;UNS;OE;20220618;20221021;;;20221021160000;
MTF1;UN;UNS   221021P23.00;EquityOption;UNS;Put;23.0000;;20221021;UNS;OE;20220618;20221021;;;20221021160000;
MUF1;UN;UNS   221118C23.00;EquityOption;UNS;Call;23.0000;;20221118;UNS;OE;20220618;20221118;;;20221118160000;
MVF1;UN;UNS   221118P23.00;EquityOption;UNS;Put;23.0000;;20221118;UNS;OE;20220618;20221118;;;20221118160000;
MYD1;2G;ETHQ  230317C4.50;EquityOption;ETHQ;Call;4.5000;;20230317;ETHQ;OA;20220618;20230317;;;20230317160000;
MZD1;2G;ETHQ  230317P4.50;EquityOption;ETHQ;Put;4.5000;;20230317;ETHQ;OA;20220618;20230317;;;20230317160000;
M0E1;2G;ETHQ  230616C4.50;EquityOption;ETHQ;Call;4.5000;;20230616;ETHQ;OA;20220618;20230616;;;20230616160000;
M1E1;2G;ETHQ  230616P4.50;EquityOption;ETHQ;Put;4.5000;;20230616;ETHQ;OA;20220618;20230616;;;20230616160000;
MCP1;VM;VSB   230616C22.90;EquityOption;VSB;Call;22.9000;;20230616;VSB;OA;20220618;20230616;;;20230616160000;
MDP1;VM;VSB   230616P22.90;EquityOption;VSB;Put;22.9000;;20230616;VSB;OA;20220618;20230616;;;20230616160000;
MMD0;HT;HOG   220715C8.25;EquityOption;HOG;Call;8.2500;;20220715;HOG;OA;20220618;20220715;;;20220715160000;
MND0;HT;HOG   220715P8.25;EquityOption;HOG;Put;8.2500;;20220715;HOG;OA;20220618;20220715;;;20220715160000;
MOD0;HT;HOG   220819C8.25;EquityOption;HOG;Call;8.2500;;20220819;HOG;OA;20220618;20220819;;;20220819160000;
MPD0;HT;HOG   220819P8.25;EquityOption;HOG;Put;8.2500;;20220819;HOG;OA;20220618;20220819;;;20220819160000;
MQD0;HT;HOG   220916C8.25;EquityOption;HOG;Call;8.2500;;20220916;HOG;OA;20220618;20220916;;;20220916160000;
MRD0;HT;HOG   220916P8.25;EquityOption;HOG;Put;8.2500;;20220916;HOG;OA;20220618;20220916;;;20220916160000;
MSD0;HT;HOG   221021C8.25;EquityOption;HOG;Call;8.2500;;20221021;HOG;OA;20220618;20221021;;;20221021160000;
MTD0;HT;HOG   221021P8.25;EquityOption;HOG;Put;8.2500;;20221021;HOG;OA;20220618;20221021;;;20221021160000;
MUD0;HT;HOG   221118C8.25;EquityOption;HOG;Call;8.2500;;20221118;HOG;OA;20220618;20221118;;;20221118160000;
MVD0;HT;HOG   221118P8.25;EquityOption;HOG;Put;8.2500;;20221118;HOG;OA;20220618;20221118;;;20221118160000;
MWD0;HT;HOG   221216C8.25;EquityOption;HOG;Call;8.2500;;20221216;HOG;OA;20220618;20221216;;;20221216160000;
MXD0;HT;HOG   221216P8.25;EquityOption;HOG;Put;8.2500;;20221216;HOG;OA;20220618;20221216;;;20221216160000;
MYD0;HT;HOG   230317C7.00;EquityOption;HOG;Call;7.0000;;20230317;HOG;OA;20220618;20230317;;;20230317160000;
MZD0;HT;HOG   230317P7.00;EquityOption;HOG;Put;7.0000;;20230317;HOG;OA;20220618;20230317;;;20230317160000;
M0E0;HT;HOG   230616C7.00;EquityOption;HOG;Call;7.0000;;20230616;HOG;OA;20220618;20230616;;;20230616160000;
M1E0;HT;HOG   230616P7.00;EquityOption;HOG;Put;7.0000;;20230616;HOG;OA;20220618;20230616;;;20230616160000;
M8F2;J4;HNU   221021C22.50;EquityOption;HNU;Call;22.5000;;20221021;HNU;OA;20220618;20221021;;;20221021160000;
M9F2;J4;HNU   221021P22.50;EquityOption;HNU;Put;22.5000;;20221021;HNU;OA;20220618;20221021;;;20221021160000;
MAF2;J4;HNU   221021C21.50;EquityOption;HNU;Call;21.5000;;20221021;HNU;OA;20220618;20221021;;;20221021160000;
MBF2;J4;HNU   221021P21.50;EquityOption;HNU;Put;21.5000;;20221021;HNU;OA;20220618;20221021;;;20221021160000;
MCF2;J4;HNU   221021C21.00;EquityOption;HNU;Call;21.0000;;20221021;HNU;OA;20220618;20221021;;;20221021160000;
MDF2;J4;HNU   221021P21.00;EquityOption;HNU;Put;21.0000;;20221021;HNU;OA;20220618;20221021;;;20221021160000;
MEF2;J4;HNU   221118C22.50;EquityOption;HNU;Call;22.5000;;20221118;HNU;OA;20220618;20221118;;;20221118160000;
MFF2;J4;HNU   221118P22.50;EquityOption;HNU;Put;22.5000;;20221118;HNU;OA;20220618;20221118;;;20221118160000;
MGF2;J4;HNU   221118C22.00;EquityOption;HNU;Call;22.0000;;20221118;HNU;OA;20220618;20221118;;;20221118160000;
MHF2;J4;HNU   221118P22.00;EquityOption;HNU;Put;22.0000;;20221118;HNU;OA;20220618;20221118;;;20221118160000;
MIF2;J4;HNU   221118C21.50;EquityOption;HNU;Call;21.5000;;20221118;HNU;OA;20220618;20221118;;;20221118160000;
MJF2;J4;HNU   221118P21.50;EquityOption;HNU;Put;21.5000;;20221118;HNU;OA;20220618;20221118;;;20221118160000;
MKF2;J4;HNU   221118C21.00;EquityOption;HNU;Call;21.0000;;20221118;HNU;OA;20220618;20221118;;;20221118160000;
MLF2;J4;HNU   221118P21.00;EquityOption;HNU;Put;21.0000;;20221118;HNU;OA;20220618;20221118;;;20221118160000;
MMF2;J4;HNU   221216C22.50;EquityOption;HNU;Call;22.5000;;20221216;HNU;OA;20220618;20221216;;;20221216160000;
MNF2;J4;HNU   221216P22.50;EquityOption;HNU;Put;22.5000;;20221216;HNU;OA;20220618;20221216;;;20221216160000;
MOF2;J4;HNU   221216C21.50;EquityOption;HNU;Call;21.5000;;20221216;HNU;OA;20220618;20221216;;;20221216160000;
MPF2;J4;HNU   221216P21.50;EquityOption;HNU;Put;21.5000;;20221216;HNU;OA;20220618;20221216;;;20221216160000;
MQF2;J4;HNU   230616C21.00;EquityOption;HNU;Call;21.0000;;20230616;HNU;OA;20220618;20230616;;;20230616160000;
MRF2;J4;HNU   230616P21.00;EquityOption;HNU;Put;21.0000;;20230616;HNU;OA;20220618;20230616;;;20230616160000;
MSF2;J4;HNU   230616C20.00;EquityOption;HNU;Call;20.0000;;20230616;HNU;OA;20220618;20230616;;;20230616160000;
MTF2;J4;HNU   230616P20.00;EquityOption;HNU;Put;20.0000;;20230616;HNU;OA;20220618;20230616;;;20230616160000;
MKE2;J5;HND   221118C3.75;EquityOption;HND;Call;3.7500;;20221118;HND;OA;20220618;20221118;;;20221118160000;
MLE2;J5;HND   221118P3.75;EquityOption;HND;Put;3.7500;;20221118;HND;OA;20220618;20221118;;;20221118160000;
MME2;J5;HND   221216C3.75;EquityOption;HND;Call;3.7500;;20221216;HND;OA;20220618;20221216;;;20221216160000;
MNE2;J5;HND   221216P3.75;EquityOption;HND;Put;3.7500;;20221216;HND;OA;20220618;20221216;;;20221216160000;
MQT3;48;VET   220624C24.00;EquityOption;VET;Call;24.0000;;20220624;VET;OE;20220618;20220624;;;20220624160000;
MRT3;48;VET   220624P24.00;EquityOption;VET;Put;24.0000;;20220624;VET;OE;20220618;20220624;;;20220624160000;
MST3;48;VET   220624C23.50;EquityOption;VET;Call;23.5000;;20220624;VET;OE;20220618;20220624;;;20220624160000;
MTT3;48;VET   220624P23.50;EquityOption;VET;Put;23.5000;;20220624;VET;OE;20220618;20220624;;;20220624160000;
MUT3;48;VET   220624C23.00;EquityOption;VET;Call;23.0000;;20220624;VET;OE;20220618;20220624;;;20220624160000;
MVT3;48;VET   220624P23.00;EquityOption;VET;Put;23.0000;;20220624;VET;OE;20220618;20220624;;;20220624160000;
MWT3;48;VET   220624C22.50;EquityOption;VET;Call;22.5000;;20220624;VET;OE;20220618;20220624;;;20220624160000;
MXT3;48;VET   220624P22.50;EquityOption;VET;Put;22.5000;;20220624;VET;OE;20220618;20220624;;;20220624160000;
MYT3;48;VET   220630C24.00;EquityOption;VET;Call;24.0000;;20220630;VET;OE;20220618;20220630;;;20220630160000;
MZT3;48;VET   220630P24.00;EquityOption;VET;Put;24.0000;;20220630;VET;OE;20220618;20220630;;;20220630160000;
M0U3;48;VET   220630C23.50;EquityOption;VET;Call;23.5000;;20220630;VET;OE;20220618;20220630;;;20220630160000;
M1U3;48;VET   220630P23.50;EquityOption;VET;Put;23.5000;;20220630;VET;OE;20220618;20220630;;;20220630160000;
M2U3;48;VET   220630C23.00;EquityOption;VET;Call;23.0000;;20220630;VET;OE;20220618;20220630;;;20220630160000;
M3U3;48;VET   220630P23.00;EquityOption;VET;Put;23.0000;;20220630;VET;OE;20220618;20220630;;;20220630160000;
M4U3;48;VET   220630C22.50;EquityOption;VET;Call;22.5000;;20220630;VET;OE;20220618;20220630;;;20220630160000;
M5U3;48;VET   220630P22.50;EquityOption;VET;Put;22.5000;;20220630;VET;OE;20220618;20220630;;;20220630160000;
M6U3;48;VET   220708C24.00;EquityOption;VET;Call;24.0000;;20220708;VET;OE;20220618;20220708;;;20220708160000;
M7U3;48;VET   220708P24.00;EquityOption;VET;Put;24.0000;;20220708;VET;OE;20220618;20220708;;;20220708160000;
M8U3;48;VET   220708C23.50;EquityOption;VET;Call;23.5000;;20220708;VET;OE;20220618;20220708;;;20220708160000;
