InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MF01;VH;D     200117P34.00;EquityOption;D;Put;34.000;;20200117170000;D  u;OE;20190927;20200117;;;
MG01;VH;D     200417C34.00;EquityOption;D;Call;34.000;;20200417170000;D  u;OE;20190927;20200417;;;
MH01;VH;D     200417P34.00;EquityOption;D;Put;34.000;;20200417170000;D  u;OE;20190927;20200417;;;
AO8C;C0;CM    191025C108.50;EquityOption;CM;Call;108.500;;20191025170000;CM;OE;20190927;20191025;;;
AP8C;C0;CM    191025P108.50;EquityOption;CM;Put;108.500;;20191025170000;CM;OE;20190927;20191025;;;
AQ8C;C0;CM    191025C108.00;EquityOption;CM;Call;108.000;;20191025170000;CM;OE;20190927;20191025;;;
AR8C;C0;CM    191025P108.00;EquityOption;CM;Put;108.000;;20191025170000;CM;OE;20190927;20191025;;;
AS8C;C0;CM    191025C107.50;EquityOption;CM;Call;107.500;;20191025170000;CM;OE;20190927;20191025;;;
AT8C;C0;CM    191025P107.50;EquityOption;CM;Put;107.500;;20191025170000;CM;OE;20190927;20191025;;;
AU8C;C0;CM    191025C107.00;EquityOption;CM;Call;107.000;;20191025170000;CM;OE;20190927;20191025;;;
AV8C;C0;CM    191025P107.00;EquityOption;CM;Put;107.000;;20191025170000;CM;OE;20190927;20191025;;;
MWP3;EA;HCG   191025C27.50;EquityOption;HCG;Call;27.500;;20191025170000;HCG;OE;20190927;20191025;;;
MXP3;EA;HCG   191025P27.50;EquityOption;HCG;Put;27.500;;20191025170000;HCG;OE;20190927;20191025;;;
MYP3;EA;HCG   191115C28.00;EquityOption;HCG;Call;28.000;;20191115170000;HCG;OE;20190927;20191115;;;
MZP3;EA;HCG   191115P28.00;EquityOption;HCG;Put;28.000;;20191115170000;HCG;OE;20190927;20191115;;;
AVO7;F3;FM    191025C9.00;EquityOption;FM;Call;9.000;;20191025170000;FM;OE;20190927;20191025;;;
AWO7;F3;FM    191025P9.00;EquityOption;FM;Put;9.000;;20191025170000;FM;OE;20190927;20191025;;;
AXO7;F3;FM    191025C8.50;EquityOption;FM;Call;8.500;;20191025170000;FM;OE;20190927;20191025;;;
AYO7;F3;FM    191025P8.50;EquityOption;FM;Put;8.500;;20191025170000;FM;OE;20190927;20191025;;;
AT92;E4;ELD   200515C8.00;EquityOption;ELD;Call;8.000;;20200515170000;ELD;OE;20190927;20200515;;;
AU92;E4;ELD   200515P8.00;EquityOption;ELD;Put;8.000;;20200515170000;ELD;OE;20190927;20200515;;;
MJF5;0R;BB    191004C5.00;EquityOption;BB;Call;5.000;;20191004170000;BB;OE;20190927;20191004;;;
MKF5;0R;BB    191004P5.00;EquityOption;BB;Put;5.000;;20191004170000;BB;OE;20190927;20191004;;;
MLF5;0R;BB    191011C5.00;EquityOption;BB;Call;5.000;;20191011170000;BB;OE;20190927;20191011;;;
MMF5;0R;BB    191011P5.00;EquityOption;BB;Put;5.000;;20191011170000;BB;OE;20190927;20191011;;;
MNF5;0R;BB    191025C5.00;EquityOption;BB;Call;5.000;;20191025170000;BB;OE;20190927;20191025;;;
MOF5;0R;BB    191025P5.00;EquityOption;BB;Put;5.000;;20191025170000;BB;OE;20190927;20191025;;;
A4Y7;A5;AEM   191025C75.00;EquityOption;AEM;Call;75.000;;20191025170000;AEM;OE;20190927;20191025;;;
A5Y7;A5;AEM   191025P75.00;EquityOption;AEM;Put;75.000;;20191025170000;AEM;OE;20190927;20191025;;;
