InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M081;AL;AIF   220916C49.00;EquityOption;AIF;Call;49.0000;;20220916;AIF;OE;20220317;20220916;;;20220916160000;
M181;AL;AIF   220916P49.00;EquityOption;AIF;Put;49.0000;;20220916;AIF;OE;20220317;20220916;;;20220916160000;
M281;AL;AIF   220916C54.00;EquityOption;AIF;Call;54.0000;;20220916;AIF;OE;20220317;20220916;;;20220916160000;
M381;AL;AIF   220916P54.00;EquityOption;AIF;Put;54.0000;;20220916;AIF;OE;20220317;20220916;;;20220916160000;
M481;AL;AIF   220916C56.00;EquityOption;AIF;Call;56.0000;;20220916;AIF;OE;20220317;20220916;;;20220916160000;
M581;AL;AIF   220916P56.00;EquityOption;AIF;Put;56.0000;;20220916;AIF;OE;20220317;20220916;;;20220916160000;
M681;AL;AIF   230317C55.00;EquityOption;AIF;Call;55.0000;;20230317;AIF;OE;20220317;20230317;;;20230317160000;
M781;AL;AIF   230317P55.00;EquityOption;AIF;Put;55.0000;;20230317;AIF;OE;20220317;20230317;;;20230317160000;
MKA1;AZ;ATZ   220916C49.00;EquityOption;ATZ;Call;49.0000;;20220916;ATZ;OE;20220317;20220916;;;20220916160000;
MLA1;AZ;ATZ   220916P49.00;EquityOption;ATZ;Put;49.0000;;20220916;ATZ;OE;20220317;20220916;;;20220916160000;
MMA1;AZ;ATZ   220916C56.00;EquityOption;ATZ;Call;56.0000;;20220916;ATZ;OE;20220317;20220916;;;20220916160000;
MNA1;AZ;ATZ   220916P56.00;EquityOption;ATZ;Put;56.0000;;20220916;ATZ;OE;20220317;20220916;;;20220916160000;
MOA1;AZ;ATZ   230317C55.00;EquityOption;ATZ;Call;55.0000;;20230317;ATZ;OE;20220317;20230317;;;20230317160000;
MPA1;AZ;ATZ   230317P55.00;EquityOption;ATZ;Put;55.0000;;20230317;ATZ;OE;20220317;20230317;;;20230317160000;
MYG1;BL;BLDP  220916C15.50;EquityOption;BLDP;Call;15.5000;;20220916;BLDP;OE;20220317;20220916;;;20220916160000;
MZG1;BL;BLDP  220916P15.50;EquityOption;BLDP;Put;15.5000;;20220916;BLDP;OE;20220317;20220916;;;20220916160000;
M0H1;BL;BLDP  230317C18.00;EquityOption;BLDP;Call;18.0000;;20230317;BLDP;OE;20220317;20230317;;;20230317160000;
M1H1;BL;BLDP  230317P18.00;EquityOption;BLDP;Put;18.0000;;20230317;BLDP;OE;20220317;20230317;;;20230317160000;
MUM0;CS;GFL   220916C41.00;EquityOption;GFL;Call;41.0000;;20220916;GFL;OE;20220317;20220916;;;20220916160000;
MVM0;CS;GFL   220916P41.00;EquityOption;GFL;Put;41.0000;;20220916;GFL;OE;20220317;20220916;;;20220916160000;
MWM0;CS;GFL   230317C42.00;EquityOption;GFL;Call;42.0000;;20230317;GFL;OE;20220317;20230317;;;20230317160000;
MXM0;CS;GFL   230317P42.00;EquityOption;GFL;Put;42.0000;;20230317;GFL;OE;20220317;20230317;;;20230317160000;
MK90;D7;DFY   220414C35.00;EquityOption;DFY;Call;35.0000;;20220414;DFY;OE;20220317;20220414;;;20220414160000;
ML90;D7;DFY   220414P35.00;EquityOption;DFY;Put;35.0000;;20220414;DFY;OE;20220317;20220414;;;20220414160000;
MM90;D7;DFY   220520C35.00;EquityOption;DFY;Call;35.0000;;20220520;DFY;OE;20220317;20220520;;;20220520160000;
MN90;D7;DFY   220520P35.00;EquityOption;DFY;Put;35.0000;;20220520;DFY;OE;20220317;20220520;;;20220520160000;
MO90;D7;DFY   220617C35.00;EquityOption;DFY;Call;35.0000;;20220617;DFY;OE;20220317;20220617;;;20220617160000;
MP90;D7;DFY   220617P35.00;EquityOption;DFY;Put;35.0000;;20220617;DFY;OE;20220317;20220617;;;20220617160000;
MQ90;D7;DFY   220715C35.00;EquityOption;DFY;Call;35.0000;;20220715;DFY;OE;20220317;20220715;;;20220715160000;
MR90;D7;DFY   220715P35.00;EquityOption;DFY;Put;35.0000;;20220715;DFY;OE;20220317;20220715;;;20220715160000;
MS90;D7;DFY   220819C35.00;EquityOption;DFY;Call;35.0000;;20220819;DFY;OE;20220317;20220819;;;20220819160000;
MT90;D7;DFY   220819P35.00;EquityOption;DFY;Put;35.0000;;20220819;DFY;OE;20220317;20220819;;;20220819160000;
M011;D8;CAS   230317C18.00;EquityOption;CAS;Call;18.0000;;20230317;CAS;OE;20220317;20230317;;;20230317160000;
M111;D8;CAS   230317P18.00;EquityOption;CAS;Put;18.0000;;20230317;CAS;OE;20220317;20230317;;;20230317160000;
MT61;F1;FTT   220916C41.00;EquityOption;FTT;Call;41.0000;;20220916;FTT;OE;20220317;20220916;;;20220916160000;
MU61;F1;FTT   220916P41.00;EquityOption;FTT;Put;41.0000;;20220916;FTT;OE;20220317;20220916;;;20220916160000;
MW57;HG;GOOS  220916C33.00;EquityOption;GOOS;Call;33.0000;;20220916;GOOS;OE;20220317;20220916;;;20220916160000;
MX57;HG;GOOS  220916P33.00;EquityOption;GOOS;Put;33.0000;;20220916;GOOS;OE;20220317;20220916;;;20220916160000;
MY57;HG;GOOS  230317C34.00;EquityOption;GOOS;Call;34.0000;;20230317;GOOS;OE;20220317;20230317;;;20230317160000;
MZ57;HG;GOOS  230317P34.00;EquityOption;GOOS;Put;34.0000;;20230317;GOOS;OE;20220317;20230317;;;20230317160000;
M067;HG;GOOS  230317C25.00;EquityOption;GOOS;Call;25.0000;;20230317;GOOS;OE;20220317;20230317;;;20230317160000;
M167;HG;GOOS  230317P25.00;EquityOption;GOOS;Put;25.0000;;20230317;GOOS;OE;20220317;20230317;;;20230317160000;
AB82;I7;IFC   230317C210.00;EquityOption;IFC;Call;210.0000;;20230317;IFC;OE;20220317;20230317;;;20230317160000;
AC82;I7;IFC   230317P210.00;EquityOption;IFC;Put;210.0000;;20230317;IFC;OE;20220317;20230317;;;20230317160000;
MGI1;JR;LB    220916C47.00;EquityOption;LB;Call;47.0000;;20220916;LB;OE;20220317;20220916;;;20220916160000;
MHI1;JR;LB    220916P47.00;EquityOption;LB;Put;47.0000;;20220916;LB;OE;20220317;20220916;;;20220916160000;
MUP1;LT;LAC   220916C37.00;EquityOption;LAC;Call;37.0000;;20220916;LAC;OE;20220317;20220916;;;20220916160000;
MVP1;LT;LAC   220916P37.00;EquityOption;LAC;Put;37.0000;;20220916;LAC;OE;20220317;20220916;;;20220916160000;
MWP1;LT;LAC   230317C38.00;EquityOption;LAC;Call;38.0000;;20230317;LAC;OE;20220317;20230317;;;20230317160000;
MXP1;LT;LAC   230317P38.00;EquityOption;LAC;Put;38.0000;;20230317;LAC;OE;20220317;20230317;;;20230317160000;
MU31;LX;BLX   230317C34.00;EquityOption;BLX;Call;34.0000;;20230317;BLX;OE;20220317;20230317;;;20230317160000;
MV31;LX;BLX   230317P34.00;EquityOption;BLX;Put;34.0000;;20230317;BLX;OE;20220317;20230317;;;20230317160000;
MW31;LX;BLX   230317C30.00;EquityOption;BLX;Call;30.0000;;20230317;BLX;OE;20220317;20230317;;;20230317160000;
MX31;LX;BLX   230317P30.00;EquityOption;BLX;Put;30.0000;;20230317;BLX;OE;20220317;20230317;;;20230317160000;
MYI0;NK;EGLX  230317C4.50;EquityOption;EGLX;Call;4.5000;;20230317;EGLX;OE;20220317;20230317;;;20230317160000;
MZI0;NK;EGLX  230317P4.50;EquityOption;EGLX;Put;4.5000;;20230317;EGLX;OE;20220317;20230317;;;20230317160000;
MA61;O0;OTEX  220916C64.00;EquityOption;OTEX;Call;64.0000;;20220916;OTEX;OE;20220317;20220916;;;20220916160000;
MB61;O0;OTEX  220916P64.00;EquityOption;OTEX;Put;64.0000;;20220916;OTEX;OE;20220317;20220916;;;20220916160000;
MC61;O0;OTEX  230317C65.00;EquityOption;OTEX;Call;65.0000;;20230317;OTEX;OE;20220317;20230317;;;20230317160000;
MD61;O0;OTEX  230317P65.00;EquityOption;OTEX;Put;65.0000;;20230317;OTEX;OE;20220317;20230317;;;20230317160000;
M8G1;O2;ONEX  230317C95.00;EquityOption;ONEX;Call;95.0000;;20230317;ONEX;OE;20220317;20230317;;;20230317160000;
M9G1;O2;ONEX  230317P95.00;EquityOption;ONEX;Put;95.0000;;20230317;ONEX;OE;20220317;20230317;;;20230317160000;
MOA1;PX;PBH   230317C130.00;EquityOption;PBH;Call;130.0000;;20230317;PBH;OE;20220317;20230317;;;20230317160000;
MPA1;PX;PBH   230317P130.00;EquityOption;PBH;Put;130.0000;;20230317;PBH;OE;20220317;20230317;;;20230317160000;
M0N1;S4;SW    230317C26.00;EquityOption;SW;Call;26.0000;;20230317;SW;OE;20220317;20230317;;;20230317160000;
M1N1;S4;SW    230317P26.00;EquityOption;SW;Put;26.0000;;20230317;SW;OE;20220317;20230317;;;20230317160000;
M2N1;S4;SW    230317C30.00;EquityOption;SW;Call;30.0000;;20230317;SW;OE;20220317;20230317;;;20230317160000;
M3N1;S4;SW    230317P30.00;EquityOption;SW;Put;30.0000;;20230317;SW;OE;20220317;20230317;;;20230317160000;
M4K0;V3;VOYG  220916C8.25;EquityOption;VOYG;Call;8.2500;;20220916;VOYG;OE;20220317;20220916;;;20220916160000;
M5K0;V3;VOYG  220916P8.25;EquityOption;VOYG;Put;8.2500;;20220916;VOYG;OE;20220317;20220916;;;20220916160000;
M6K0;V3;VOYG  230317C8.50;EquityOption;VOYG;Call;8.5000;;20230317;VOYG;OE;20220317;20230317;;;20230317160000;
M7K0;V3;VOYG  230317P8.50;EquityOption;VOYG;Put;8.5000;;20230317;VOYG;OE;20220317;20230317;;;20230317160000;
M8K0;V3;VOYG  230317C10.00;EquityOption;VOYG;Call;10.0000;;20230317;VOYG;OE;20220317;20230317;;;20230317160000;
M9K0;V3;VOYG  230317P10.00;EquityOption;VOYG;Put;10.0000;;20230317;VOYG;OE;20220317;20230317;;;20230317160000;
ARY2;W1;WN    220916C175.00;EquityOption;WN;Call;175.0000;;20220916;WN;OE;20220317;20220916;;;20220916160000;
ASY2;W1;WN    220916P175.00;EquityOption;WN;Put;175.0000;;20220916;WN;OE;20220317;20220916;;;20220916160000;
ATY2;W1;WN    230317C200.00;EquityOption;WN;Call;200.0000;;20230317;WN;OE;20220317;20230317;;;20230317160000;
AUY2;W1;WN    230317P200.00;EquityOption;WN;Put;200.0000;;20230317;WN;OE;20220317;20230317;;;20230317160000;
MY51;W8;WPRT  220916C2.75;EquityOption;WPRT;Call;2.7500;;20220916;WPRT;OE;20220317;20220916;;;20220916160000;
MZ51;W8;WPRT  220916P2.75;EquityOption;WPRT;Put;2.7500;;20220916;WPRT;OE;20220317;20220916;;;20220916160000;
M2P1;Z0;EXE   220414C8.75;EquityOption;EXE;Call;8.7500;;20220414;EXE;OE;20220317;20220414;;;20220414160000;
M3P1;Z0;EXE   220414P8.75;EquityOption;EXE;Put;8.7500;;20220414;EXE;OE;20220317;20220414;;;20220414160000;
M4P1;Z0;EXE   220520C8.75;EquityOption;EXE;Call;8.7500;;20220520;EXE;OE;20220317;20220520;;;20220520160000;
M5P1;Z0;EXE   220520P8.75;EquityOption;EXE;Put;8.7500;;20220520;EXE;OE;20220317;20220520;;;20220520160000;
M6P1;Z0;EXE   220617C8.75;EquityOption;EXE;Call;8.7500;;20220617;EXE;OE;20220317;20220617;;;20220617160000;
M7P1;Z0;EXE   220617P8.75;EquityOption;EXE;Put;8.7500;;20220617;EXE;OE;20220317;20220617;;;20220617160000;
M8P1;Z0;EXE   220715C8.75;EquityOption;EXE;Call;8.7500;;20220715;EXE;OE;20220317;20220715;;;20220715160000;
M9P1;Z0;EXE   220715P8.75;EquityOption;EXE;Put;8.7500;;20220715;EXE;OE;20220317;20220715;;;20220715160000;
MAP1;Z0;EXE   220819C8.75;EquityOption;EXE;Call;8.7500;;20220819;EXE;OE;20220317;20220819;;;20220819160000;
MBP1;Z0;EXE   220819P8.75;EquityOption;EXE;Put;8.7500;;20220819;EXE;OE;20220317;20220819;;;20220819160000;
MCP1;Z0;EXE   220916C8.75;EquityOption;EXE;Call;8.7500;;20220916;EXE;OE;20220317;20220916;;;20220916160000;
MDP1;Z0;EXE   220916P8.75;EquityOption;EXE;Put;8.7500;;20220916;EXE;OE;20220317;20220916;;;20220916160000;
MMZ0;IE;ZUQ   220916C54.50;EquityOption;ZUQ;Call;54.5000;;20220916;ZUQ;OA;20220317;20220916;;;20220916160000;
MNZ0;IE;ZUQ   220916P54.50;EquityOption;ZUQ;Put;54.5000;;20220916;ZUQ;OA;20220317;20220916;;;20220916160000;
MOZ0;IE;ZUQ   220916C54.75;EquityOption;ZUQ;Call;54.7500;;20220916;ZUQ;OA;20220317;20220916;;;20220916160000;
MPZ0;IE;ZUQ   220916P54.75;EquityOption;ZUQ;Put;54.7500;;20220916;ZUQ;OA;20220317;20220916;;;20220916160000;
MG92;VJ;VAB   230317C24.60;EquityOption;VAB;Call;24.6000;;20230317;VAB;OA;20220317;20230317;;;20230317160000;
MH92;VJ;VAB   230317P24.60;EquityOption;VAB;Put;24.6000;;20230317;VAB;OA;20220317;20230317;;;20230317160000;
MGV1;VK;VFV   220916C98.00;EquityOption;VFV;Call;98.0000;;20220916;VFV;OA;20220317;20220916;;;20220916160000;
MHV1;VK;VFV   220916P98.00;EquityOption;VFV;Put;98.0000;;20220916;VFV;OA;20220317;20220916;;;20220916160000;
MIV1;VK;VFV   220916C98.25;EquityOption;VFV;Call;98.2500;;20220916;VFV;OA;20220317;20220916;;;20220916160000;
MJV1;VK;VFV   220916P98.25;EquityOption;VFV;Put;98.2500;;20220916;VFV;OA;20220317;20220916;;;20220916160000;
MKV1;VK;VFV   220916C98.50;EquityOption;VFV;Call;98.5000;;20220916;VFV;OA;20220317;20220916;;;20220916160000;
MLV1;VK;VFV   220916P98.50;EquityOption;VFV;Put;98.5000;;20220916;VFV;OA;20220317;20220916;;;20220916160000;
MMV1;VK;VFV   220916C98.75;EquityOption;VFV;Call;98.7500;;20220916;VFV;OA;20220317;20220916;;;20220916160000;
MNV1;VK;VFV   220916P98.75;EquityOption;VFV;Put;98.7500;;20220916;VFV;OA;20220317;20220916;;;20220916160000;
MOV1;VK;VFV   220916C99.00;EquityOption;VFV;Call;99.0000;;20220916;VFV;OA;20220317;20220916;;;20220916160000;
MPV1;VK;VFV   220916P99.00;EquityOption;VFV;Put;99.0000;;20220916;VFV;OA;20220317;20220916;;;20220916160000;
MQV1;VK;VFV   230317C130.00;EquityOption;VFV;Call;130.0000;;20230317;VFV;OA;20220317;20230317;;;20230317160000;
MRV1;VK;VFV   230317P130.00;EquityOption;VFV;Put;130.0000;;20230317;VFV;OA;20220317;20230317;;;20230317160000;
M8U0;WQ;ZBK   220916C35.25;EquityOption;ZBK;Call;35.2500;;20220916;ZBK;OA;20220317;20220916;;;20220916160000;
M9U0;WQ;ZBK   220916P35.25;EquityOption;ZBK;Put;35.2500;;20220916;ZBK;OA;20220317;20220916;;;20220916160000;
MAU0;WQ;ZBK   220916C35.50;EquityOption;ZBK;Call;35.5000;;20220916;ZBK;OA;20220317;20220916;;;20220916160000;
MBU0;WQ;ZBK   220916P35.50;EquityOption;ZBK;Put;35.5000;;20220916;ZBK;OA;20220317;20220916;;;20220916160000;
MCU0;WQ;ZBK   220916C35.75;EquityOption;ZBK;Call;35.7500;;20220916;ZBK;OA;20220317;20220916;;;20220916160000;
MDU0;WQ;ZBK   220916P35.75;EquityOption;ZBK;Put;35.7500;;20220916;ZBK;OA;20220317;20220916;;;20220916160000;
MSI1;X8;XRE   220916C21.75;EquityOption;XRE;Call;21.7500;;20220916;XRE;OA;20220317;20220916;;;20220916160000;
MTI1;X8;XRE   220916P21.75;EquityOption;XRE;Put;21.7500;;20220916;XRE;OA;20220317;20220916;;;20220916160000;
MSP4;XR;ZSP   220408C65.00;EquityOption;ZSP;Call;65.0000;;20220408;ZSP;OA;20220317;20220408;;;20220408160000;
MTP4;XR;ZSP   220408P65.00;EquityOption;ZSP;Put;65.0000;;20220408;ZSP;OA;20220317;20220408;;;20220408160000;
MUP4;XR;ZSP   220916C61.00;EquityOption;ZSP;Call;61.0000;;20220916;ZSP;OA;20220317;20220916;;;20220916160000;
MVP4;XR;ZSP   220916P61.00;EquityOption;ZSP;Put;61.0000;;20220916;ZSP;OA;20220317;20220916;;;20220916160000;
MWP4;XR;ZSP   220916C61.25;EquityOption;ZSP;Call;61.2500;;20220916;ZSP;OA;20220317;20220916;;;20220916160000;
MXP4;XR;ZSP   220916P61.25;EquityOption;ZSP;Put;61.2500;;20220916;ZSP;OA;20220317;20220916;;;20220916160000;
MYP4;XR;ZSP   220916C61.50;EquityOption;ZSP;Call;61.5000;;20220916;ZSP;OA;20220317;20220916;;;20220916160000;
MZP4;XR;ZSP   220916P61.50;EquityOption;ZSP;Put;61.5000;;20220916;ZSP;OA;20220317;20220916;;;20220916160000;
MI41;YG;ETHX  220916C14.50;EquityOption;ETHX;Call;14.5000;;20220916;ETHX.B;OA;20220317;20220916;;;20220916160000;
MJ41;YG;ETHX  220916P14.50;EquityOption;ETHX;Put;14.5000;;20220916;ETHX.B;OA;20220317;20220916;;;20220916160000;
MK41;YG;ETHX  230317C15.00;EquityOption;ETHX;Call;15.0000;;20230317;ETHX.B;OA;20220317;20230317;;;20230317160000;
ML41;YG;ETHX  230317P15.00;EquityOption;ETHX;Put;15.0000;;20230317;ETHX.B;OA;20220317;20230317;;;20230317160000;
M0D2;ZA;ZQQ   220916C100.25;EquityOption;ZQQ;Call;100.2500;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
M1D2;ZA;ZQQ   220916P100.25;EquityOption;ZQQ;Put;100.2500;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
M2D2;ZA;ZQQ   220916C100.50;EquityOption;ZQQ;Call;100.5000;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
M3D2;ZA;ZQQ   220916P100.50;EquityOption;ZQQ;Put;100.5000;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
M4D2;ZA;ZQQ   220916C100.75;EquityOption;ZQQ;Call;100.7500;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
M5D2;ZA;ZQQ   220916P100.75;EquityOption;ZQQ;Put;100.7500;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
M6D2;ZA;ZQQ   220916C101.00;EquityOption;ZQQ;Call;101.0000;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
M7D2;ZA;ZQQ   220916P101.00;EquityOption;ZQQ;Put;101.0000;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
M8D2;ZA;ZQQ   220916C101.25;EquityOption;ZQQ;Call;101.2500;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
M9D2;ZA;ZQQ   220916P101.25;EquityOption;ZQQ;Put;101.2500;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
MAD2;ZA;ZQQ   220916C99.75;EquityOption;ZQQ;Call;99.7500;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
MBD2;ZA;ZQQ   220916P99.75;EquityOption;ZQQ;Put;99.7500;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
MCD2;ZA;ZQQ   220916C99.50;EquityOption;ZQQ;Call;99.5000;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
MDD2;ZA;ZQQ   220916P99.50;EquityOption;ZQQ;Put;99.5000;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
MED2;ZA;ZQQ   220916C99.25;EquityOption;ZQQ;Call;99.2500;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
MFD2;ZA;ZQQ   220916P99.25;EquityOption;ZQQ;Put;99.2500;;20220916;ZQQ;OA;20220317;20220916;;;20220916160000;
MGD2;ZA;ZQQ   230317C130.00;EquityOption;ZQQ;Call;130.0000;;20230317;ZQQ;OA;20220317;20230317;;;20230317160000;
MHD2;ZA;ZQQ   230317P130.00;EquityOption;ZQQ;Put;130.0000;;20230317;ZQQ;OA;20220317;20230317;;;20230317160000;
MYV1;ZH;ZHY   230317C12.60;EquityOption;ZHY;Call;12.6000;;20230317;ZHY;OA;20220317;20230317;;;20230317160000;
MZV1;ZH;ZHY   230317P12.60;EquityOption;ZHY;Put;12.6000;;20230317;ZHY;OA;20220317;20230317;;;20230317160000;
MK61;PN;BTCC  220916C8.75;EquityOption;BTCC;Call;8.7500;;20220916;BTCC.B;OA;20220317;20220916;;;20220916160000;
ML61;PN;BTCC  220916P8.75;EquityOption;BTCC;Put;8.7500;;20220916;BTCC.B;OA;20220317;20220916;;;20220916160000;
MW91;EV;EDV   220916C27.00;EquityOption;EDV;Call;27.0000;;20220916;EDV;OE;20220317;20220916;;;20220916160000;
MX91;EV;EDV   220916P27.00;EquityOption;EDV;Put;27.0000;;20220916;EDV;OE;20220317;20220916;;;20220916160000;
MYH1;Q4;POU   230317C32.00;EquityOption;POU;Call;32.0000;;20230317;POU;OE;20220317;20230317;;;20230317160000;
MZH1;Q4;POU   230317P32.00;EquityOption;POU;Put;32.0000;;20230317;POU;OE;20220317;20230317;;;20230317160000;
MKL8;T1;TECK  220401C45.50;EquityOption;TECK;Call;45.5000;;20220401;TECK.B;OE;20220317;20220401;;;20220401160000;
MLL8;T1;TECK  220401P45.50;EquityOption;TECK;Put;45.5000;;20220401;TECK.B;OE;20220317;20220401;;;20220401160000;
MML8;T1;TECK  220401C45.00;EquityOption;TECK;Call;45.0000;;20220401;TECK.B;OE;20220317;20220401;;;20220401160000;
MNL8;T1;TECK  220401P45.00;EquityOption;TECK;Put;45.0000;;20220401;TECK.B;OE;20220317;20220401;;;20220401160000;
MOL8;T1;TECK  220408C45.50;EquityOption;TECK;Call;45.5000;;20220408;TECK.B;OE;20220317;20220408;;;20220408160000;
MPL8;T1;TECK  220408P45.50;EquityOption;TECK;Put;45.5000;;20220408;TECK.B;OE;20220317;20220408;;;20220408160000;
MQL8;T1;TECK  220408C45.00;EquityOption;TECK;Call;45.0000;;20220408;TECK.B;OE;20220317;20220408;;;20220408160000;
MRL8;T1;TECK  220408P45.00;EquityOption;TECK;Put;45.0000;;20220408;TECK.B;OE;20220317;20220408;;;20220408160000;
MSL8;T1;TECK  220916C37.00;EquityOption;TECK;Call;37.0000;;20220916;TECK.B;OE;20220317;20220916;;;20220916160000;
MTL8;T1;TECK  220916P37.00;EquityOption;TECK;Put;37.0000;;20220916;TECK.B;OE;20220317;20220916;;;20220916160000;
MUL8;T1;TECK  230317C40.00;EquityOption;TECK;Call;40.0000;;20230317;TECK.B;OE;20220317;20230317;;;20230317160000;
MVL8;T1;TECK  230317P40.00;EquityOption;TECK;Put;40.0000;;20230317;TECK.B;OE;20220317;20230317;;;20230317160000;
M881;V4;CWB   230317C42.00;EquityOption;CWB;Call;42.0000;;20230317;CWB;OE;20220317;20230317;;;20230317160000;
M981;V4;CWB   230317P42.00;EquityOption;CWB;Put;42.0000;;20230317;CWB;OE;20220317;20230317;;;20230317160000;
MQK6;V6;ATD   220401C54.00;EquityOption;ATD;Call;54.0000;;20220401;ATD;OE;20220317;20220401;;;20220401160000;
MRK6;V6;ATD   220401P54.00;EquityOption;ATD;Put;54.0000;;20220401;ATD;OE;20220317;20220401;;;20220401160000;
MSK6;V6;ATD   220401C55.00;EquityOption;ATD;Call;55.0000;;20220401;ATD;OE;20220317;20220401;;;20220401160000;
MTK6;V6;ATD   220401P55.00;EquityOption;ATD;Put;55.0000;;20220401;ATD;OE;20220317;20220401;;;20220401160000;
MUK6;V6;ATD   220408C53.00;EquityOption;ATD;Call;53.0000;;20220408;ATD;OE;20220317;20220408;;;20220408160000;
MVK6;V6;ATD   220408P53.00;EquityOption;ATD;Put;53.0000;;20220408;ATD;OE;20220317;20220408;;;20220408160000;
MWK6;V6;ATD   220408C54.00;EquityOption;ATD;Call;54.0000;;20220408;ATD;OE;20220317;20220408;;;20220408160000;
MXK6;V6;ATD   220408P54.00;EquityOption;ATD;Put;54.0000;;20220408;ATD;OE;20220317;20220408;;;20220408160000;
MYK6;V6;ATD   220408C55.00;EquityOption;ATD;Call;55.0000;;20220408;ATD;OE;20220317;20220408;;;20220408160000;
MZK6;V6;ATD   220408P55.00;EquityOption;ATD;Put;55.0000;;20220408;ATD;OE;20220317;20220408;;;20220408160000;
M0L6;V6;ATD   220916C62.00;EquityOption;ATD;Call;62.0000;;20220916;ATD;OE;20220317;20220916;;;20220916160000;
M1L6;V6;ATD   220916P62.00;EquityOption;ATD;Put;62.0000;;20220916;ATD;OE;20220317;20220916;;;20220916160000;
M2L6;V6;ATD   230317C60.00;EquityOption;ATD;Call;60.0000;;20230317;ATD;OE;20220317;20230317;;;20230317160000;
M3L6;V6;ATD   230317P60.00;EquityOption;ATD;Put;60.0000;;20230317;ATD;OE;20220317;20230317;;;20230317160000;
MK35;VA;EFN   230317C15.00;EquityOption;EFN;Call;15.0000;;20230317;EFN;OE;20220317;20230317;;;20230317160000;
ML35;VA;EFN   230317P15.00;EquityOption;EFN;Put;15.0000;;20230317;EFN;OE;20220317;20230317;;;20230317160000;
MCS1;2F;MRE   230317C12.00;EquityOption;MRE;Call;12.0000;;20230317;MRE;OE;20220317;20230317;;;20230317160000;
MDS1;2F;MRE   230317P12.00;EquityOption;MRE;Put;12.0000;;20230317;MRE;OE;20220317;20230317;;;20230317160000;
MA51;33;TIH   230317C160.00;EquityOption;TIH;Call;160.0000;;20230317;TIH;OE;20220317;20230317;;;20230317160000;
MB51;33;TIH   230317P160.00;EquityOption;TIH;Put;160.0000;;20230317;TIH;OE;20220317;20230317;;;20230317160000;
MKJ0;4N;CIA   220916C6.75;EquityOption;CIA;Call;6.7500;;20220916;CIA;OE;20220317;20220916;;;20220916160000;
MLJ0;4N;CIA   220916P6.75;EquityOption;CIA;Put;6.7500;;20220916;CIA;OE;20220317;20220916;;;20220916160000;
MMJ0;4N;CIA   230317C8.00;EquityOption;CIA;Call;8.0000;;20230317;CIA;OE;20220317;20230317;;;20230317160000;
MNJ0;4N;CIA   230317P8.00;EquityOption;CIA;Put;8.0000;;20230317;CIA;OE;20220317;20230317;;;20230317160000;
MMP0;4Z;WELL  220916C5.25;EquityOption;WELL;Call;5.2500;;20220916;WELL;OE;20220317;20220916;;;20220916160000;
MNP0;4Z;WELL  220916P5.25;EquityOption;WELL;Put;5.2500;;20220916;WELL;OE;20220317;20220916;;;20220916160000;
MOP0;4Z;WELL  230317C5.50;EquityOption;WELL;Call;5.5000;;20230317;WELL;OE;20220317;20230317;;;20230317160000;
MPP0;4Z;WELL  230317P5.50;EquityOption;WELL;Put;5.5000;;20230317;WELL;OE;20220317;20230317;;;20230317160000;
MER0;5V;CTS   220916C10.50;EquityOption;CTS;Call;10.5000;;20220916;CTS;OE;20220317;20220916;;;20220916160000;
MFR0;5V;CTS   220916P10.50;EquityOption;CTS;Put;10.5000;;20220916;CTS;OE;20220317;20220916;;;20220916160000;
MGR0;5V;CTS   230317C11.00;EquityOption;CTS;Call;11.0000;;20230317;CTS;OE;20220317;20230317;;;20230317160000;
MHR0;5V;CTS   230317P11.00;EquityOption;CTS;Put;11.0000;;20230317;CTS;OE;20220317;20230317;;;20230317160000;
MQ51;81;KEY   220916C33.00;EquityOption;KEY;Call;33.0000;;20220916;KEY;OE;20220317;20220916;;;20220916160000;
MR51;81;KEY   220916P33.00;EquityOption;KEY;Put;33.0000;;20220916;KEY;OE;20220317;20220916;;;20220916160000;
MS51;81;KEY   230317C34.00;EquityOption;KEY;Call;34.0000;;20230317;KEY;OE;20220317;20230317;;;20230317160000;
