InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZD1;5Y;OGFH24P10800;FutureOption;OGF;Put;108.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M0E1;5Y;OGFH24C10850;FutureOption;OGF;Call;108.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M1E1;5Y;OGFH24P10850;FutureOption;OGF;Put;108.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M2E1;5Y;OGFH24C10900;FutureOption;OGF;Call;109.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M3E1;5Y;OGFH24P10900;FutureOption;OGF;Put;109.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M4E1;5Y;OGFH24C10950;FutureOption;OGF;Call;109.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M5E1;5Y;OGFH24P10950;FutureOption;OGF;Put;109.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M6E1;5Y;OGFH24C11000;FutureOption;OGF;Call;110.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M7E1;5Y;OGFH24P11000;FutureOption;OGF;Put;110.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M8E1;5Y;OGFH24C11050;FutureOption;OGF;Call;110.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M9E1;5Y;OGFH24P11050;FutureOption;OGF;Put;110.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MAE1;5Y;OGFH24C11100;FutureOption;OGF;Call;111.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MBE1;5Y;OGFH24P11100;FutureOption;OGF;Put;111.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MCE1;5Y;OGFH24C11150;FutureOption;OGF;Call;111.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MDE1;5Y;OGFH24P11150;FutureOption;OGF;Put;111.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MEE1;5Y;OGFH24C11200;FutureOption;OGF;Call;112.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MFE1;5Y;OGFH24P11200;FutureOption;OGF;Put;112.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MGE1;5Y;OGFH24C11250;FutureOption;OGF;Call;112.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MHE1;5Y;OGFH24P11250;FutureOption;OGF;Put;112.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MIE1;5Y;OGFH24C11300;FutureOption;OGF;Call;113.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MJE1;5Y;OGFH24P11300;FutureOption;OGF;Put;113.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MKE1;5Y;OGFH24C11350;FutureOption;OGF;Call;113.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MLE1;5Y;OGFH24P11350;FutureOption;OGF;Put;113.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MME1;5Y;OGFH24C11400;FutureOption;OGF;Call;114.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MNE1;5Y;OGFH24P11400;FutureOption;OGF;Put;114.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MOE1;5Y;OGFH24C11450;FutureOption;OGF;Call;114.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MPE1;5Y;OGFH24P11450;FutureOption;OGF;Put;114.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MQE1;5Y;OGFH24C11500;FutureOption;OGF;Call;115.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MRE1;5Y;OGFH24P11500;FutureOption;OGF;Put;115.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MSE1;5Y;OGFH24C11550;FutureOption;OGF;Call;115.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MTE1;5Y;OGFH24P11550;FutureOption;OGF;Put;115.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MUE1;5Y;OGFH24C11600;FutureOption;OGF;Call;116.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MVE1;5Y;OGFH24P11600;FutureOption;OGF;Put;116.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MWE1;5Y;OGFH24C11650;FutureOption;OGF;Call;116.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MXE1;5Y;OGFH24P11650;FutureOption;OGF;Put;116.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MYE1;5Y;OGFH24C11700;FutureOption;OGF;Call;117.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MZE1;5Y;OGFH24P11700;FutureOption;OGF;Put;117.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M0F1;5Y;OGFH24C11750;FutureOption;OGF;Call;117.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M1F1;5Y;OGFH24P11750;FutureOption;OGF;Put;117.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M2F1;5Y;OGFH24C11800;FutureOption;OGF;Call;118.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M3F1;5Y;OGFH24P11800;FutureOption;OGF;Put;118.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M4F1;5Y;OGFH24C11850;FutureOption;OGF;Call;118.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M5F1;5Y;OGFH24P11850;FutureOption;OGF;Put;118.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M6F1;5Y;OGFH24C11900;FutureOption;OGF;Call;119.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M7F1;5Y;OGFH24P11900;FutureOption;OGF;Put;119.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M8F1;5Y;OGFH24C11950;FutureOption;OGF;Call;119.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M9F1;5Y;OGFH24P11950;FutureOption;OGF;Put;119.5000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MAF1;5Y;OGFH24C12000;FutureOption;OGF;Call;120.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MBF1;5Y;OGFH24P12000;FutureOption;OGF;Put;120.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MCF1;5Y;OGFH24C16900;FutureOption;OGF;Call;169.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MDF1;5Y;OGFH24P16900;FutureOption;OGF;Put;169.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MEF1;5Y;OGFH24C7100;FutureOption;OGF;Call;71.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
MFF1;5Y;OGFH24P7100;FutureOption;OGF;Put;71.0000;20240319;20240216;CGFH24;PB;20230819;20240216;;;20240216163000;
M8Y0;2Y;OGZH24C10150;FutureOption;OGZ;Call;101.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M9Y0;2Y;OGZH24P10150;FutureOption;OGZ;Put;101.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MAY0;2Y;OGZH24C10160;FutureOption;OGZ;Call;101.6000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MBY0;2Y;OGZH24P10160;FutureOption;OGZ;Put;101.6000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MCY0;2Y;OGZH24C10170;FutureOption;OGZ;Call;101.7000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MDY0;2Y;OGZH24P10170;FutureOption;OGZ;Put;101.7000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MEY0;2Y;OGZH24C10180;FutureOption;OGZ;Call;101.8000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MFY0;2Y;OGZH24P10180;FutureOption;OGZ;Put;101.8000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MGY0;2Y;OGZH24C10190;FutureOption;OGZ;Call;101.9000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MHY0;2Y;OGZH24P10190;FutureOption;OGZ;Put;101.9000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MIY0;2Y;OGZH24C10200;FutureOption;OGZ;Call;102.0000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MJY0;2Y;OGZH24P10200;FutureOption;OGZ;Put;102.0000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MKY0;2Y;OGZH24C10210;FutureOption;OGZ;Call;102.1000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MLY0;2Y;OGZH24P10210;FutureOption;OGZ;Put;102.1000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MMY0;2Y;OGZH24C10220;FutureOption;OGZ;Call;102.2000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MNY0;2Y;OGZH24P10220;FutureOption;OGZ;Put;102.2000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MOY0;2Y;OGZH24C10230;FutureOption;OGZ;Call;102.3000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MPY0;2Y;OGZH24P10230;FutureOption;OGZ;Put;102.3000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MQY0;2Y;OGZH24C10240;FutureOption;OGZ;Call;102.4000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MRY0;2Y;OGZH24P10240;FutureOption;OGZ;Put;102.4000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MSY0;2Y;OGZH24C10250;FutureOption;OGZ;Call;102.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MTY0;2Y;OGZH24P10250;FutureOption;OGZ;Put;102.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MUY0;2Y;OGZH24C10260;FutureOption;OGZ;Call;102.6000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MVY0;2Y;OGZH24P10260;FutureOption;OGZ;Put;102.6000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MWY0;2Y;OGZH24C10270;FutureOption;OGZ;Call;102.7000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MXY0;2Y;OGZH24P10270;FutureOption;OGZ;Put;102.7000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MYY0;2Y;OGZH24C10280;FutureOption;OGZ;Call;102.8000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MZY0;2Y;OGZH24P10280;FutureOption;OGZ;Put;102.8000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M0Z0;2Y;OGZH24C10290;FutureOption;OGZ;Call;102.9000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M1Z0;2Y;OGZH24P10290;FutureOption;OGZ;Put;102.9000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M2Z0;2Y;OGZH24C10300;FutureOption;OGZ;Call;103.0000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M3Z0;2Y;OGZH24P10300;FutureOption;OGZ;Put;103.0000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M4Z0;2Y;OGZH24C10310;FutureOption;OGZ;Call;103.1000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M5Z0;2Y;OGZH24P10310;FutureOption;OGZ;Put;103.1000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M6Z0;2Y;OGZH24C10320;FutureOption;OGZ;Call;103.2000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M7Z0;2Y;OGZH24P10320;FutureOption;OGZ;Put;103.2000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M8Z0;2Y;OGZH24C10330;FutureOption;OGZ;Call;103.3000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M9Z0;2Y;OGZH24P10330;FutureOption;OGZ;Put;103.3000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MAZ0;2Y;OGZH24C10340;FutureOption;OGZ;Call;103.4000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MBZ0;2Y;OGZH24P10340;FutureOption;OGZ;Put;103.4000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MCZ0;2Y;OGZH24C10350;FutureOption;OGZ;Call;103.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MDZ0;2Y;OGZH24P10350;FutureOption;OGZ;Put;103.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MEZ0;2Y;OGZH24C10360;FutureOption;OGZ;Call;103.6000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MFZ0;2Y;OGZH24P10360;FutureOption;OGZ;Put;103.6000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MGZ0;2Y;OGZH24C10370;FutureOption;OGZ;Call;103.7000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MHZ0;2Y;OGZH24P10370;FutureOption;OGZ;Put;103.7000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MIZ0;2Y;OGZH24C10380;FutureOption;OGZ;Call;103.8000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MJZ0;2Y;OGZH24P10380;FutureOption;OGZ;Put;103.8000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MKZ0;2Y;OGZH24C10390;FutureOption;OGZ;Call;103.9000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MLZ0;2Y;OGZH24P10390;FutureOption;OGZ;Put;103.9000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MMZ0;2Y;OGZH24C10400;FutureOption;OGZ;Call;104.0000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MNZ0;2Y;OGZH24P10400;FutureOption;OGZ;Put;104.0000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MOZ0;2Y;OGZH24C10410;FutureOption;OGZ;Call;104.1000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MPZ0;2Y;OGZH24P10410;FutureOption;OGZ;Put;104.1000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MQZ0;2Y;OGZH24C10420;FutureOption;OGZ;Call;104.2000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MRZ0;2Y;OGZH24P10420;FutureOption;OGZ;Put;104.2000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MSZ0;2Y;OGZH24C10430;FutureOption;OGZ;Call;104.3000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MTZ0;2Y;OGZH24P10430;FutureOption;OGZ;Put;104.3000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MUZ0;2Y;OGZH24C10440;FutureOption;OGZ;Call;104.4000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MVZ0;2Y;OGZH24P10440;FutureOption;OGZ;Put;104.4000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MWZ0;2Y;OGZH24C10450;FutureOption;OGZ;Call;104.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MXZ0;2Y;OGZH24P10450;FutureOption;OGZ;Put;104.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MYZ0;2Y;OGZH24C10460;FutureOption;OGZ;Call;104.6000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MZZ0;2Y;OGZH24P10460;FutureOption;OGZ;Put;104.6000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M001;2Y;OGZH24C10470;FutureOption;OGZ;Call;104.7000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M101;2Y;OGZH24P10470;FutureOption;OGZ;Put;104.7000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M201;2Y;OGZH24C10480;FutureOption;OGZ;Call;104.8000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M301;2Y;OGZH24P10480;FutureOption;OGZ;Put;104.8000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M401;2Y;OGZH24C10490;FutureOption;OGZ;Call;104.9000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M501;2Y;OGZH24P10490;FutureOption;OGZ;Put;104.9000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M601;2Y;OGZH24C10500;FutureOption;OGZ;Call;105.0000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M701;2Y;OGZH24P10500;FutureOption;OGZ;Put;105.0000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M801;2Y;OGZH24C10510;FutureOption;OGZ;Call;105.1000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M901;2Y;OGZH24P10510;FutureOption;OGZ;Put;105.1000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MA01;2Y;OGZH24C10520;FutureOption;OGZ;Call;105.2000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MB01;2Y;OGZH24P10520;FutureOption;OGZ;Put;105.2000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MC01;2Y;OGZH24C10530;FutureOption;OGZ;Call;105.3000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MD01;2Y;OGZH24P10530;FutureOption;OGZ;Put;105.3000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
ME01;2Y;OGZH24C10540;FutureOption;OGZ;Call;105.4000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MF01;2Y;OGZH24P10540;FutureOption;OGZ;Put;105.4000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MG01;2Y;OGZH24C10550;FutureOption;OGZ;Call;105.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MH01;2Y;OGZH24P10550;FutureOption;OGZ;Put;105.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MI01;2Y;OGZH24C10560;FutureOption;OGZ;Call;105.6000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MJ01;2Y;OGZH24P10560;FutureOption;OGZ;Put;105.6000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MK01;2Y;OGZH24C10570;FutureOption;OGZ;Call;105.7000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
ML01;2Y;OGZH24P10570;FutureOption;OGZ;Put;105.7000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MM01;2Y;OGZH24C10580;FutureOption;OGZ;Call;105.8000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MN01;2Y;OGZH24P10580;FutureOption;OGZ;Put;105.8000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MO01;2Y;OGZH24C10590;FutureOption;OGZ;Call;105.9000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MP01;2Y;OGZH24P10590;FutureOption;OGZ;Put;105.9000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MQ01;2Y;OGZH24C10600;FutureOption;OGZ;Call;106.0000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MR01;2Y;OGZH24P10600;FutureOption;OGZ;Put;106.0000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MS01;2Y;OGZH24C10610;FutureOption;OGZ;Call;106.1000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MT01;2Y;OGZH24P10610;FutureOption;OGZ;Put;106.1000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MU01;2Y;OGZH24C10620;FutureOption;OGZ;Call;106.2000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MV01;2Y;OGZH24P10620;FutureOption;OGZ;Put;106.2000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MW01;2Y;OGZH24C10630;FutureOption;OGZ;Call;106.3000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MX01;2Y;OGZH24P10630;FutureOption;OGZ;Put;106.3000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MY01;2Y;OGZH24C10640;FutureOption;OGZ;Call;106.4000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
MZ01;2Y;OGZH24P10640;FutureOption;OGZ;Put;106.4000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M011;2Y;OGZH24C10650;FutureOption;OGZ;Call;106.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
M111;2Y;OGZH24P10650;FutureOption;OGZ;Put;106.5000;20240319;20240216;CGZH24;PB;20230819;20240216;;;20240216163000;
A76E;B0;BCE   231020C57.00;EquityOption;BCE;Call;57.0000;;20231020;BCE;OE;20230818;20231020;;;20231020160000;
A86E;B0;BCE   231020P57.00;EquityOption;BCE;Put;57.0000;;20231020;BCE;OE;20230818;20231020;;;20231020160000;
MCB2;59;DPM   240216C10.00;EquityOption;DPM;Call;10.0000;;20240216;DPM;OE;20230818;20240216;;;20240216160000;
MDB2;59;DPM   240216P10.00;EquityOption;DPM;Put;10.0000;;20240216;DPM;OE;20230818;20240216;;;20240216160000;
M6S1;L3;L     230915C113.00;EquityOption;L;Call;113.0000;;20230915;L;OE;20230818;20230915;;;20230915160000;
M7S1;L3;L     230915P113.00;EquityOption;L;Put;113.0000;;20230915;L;OE;20230818;20230915;;;20230915160000;
M4C2;61;MDI   230915C7.25;EquityOption;MDI;Call;7.2500;;20230915;MDI;OE;20230819;20230915;;;20230915160000;
M5C2;61;MDI   230915P7.25;EquityOption;MDI;Put;7.2500;;20230915;MDI;OE;20230819;20230915;;;20230915160000;
M6C2;61;MDI   231020C7.25;EquityOption;MDI;Call;7.2500;;20231020;MDI;OE;20230819;20231020;;;20231020160000;
M7C2;61;MDI   231020P7.25;EquityOption;MDI;Put;7.2500;;20231020;MDI;OE;20230819;20231020;;;20231020160000;
M8C2;61;MDI   231117C7.25;EquityOption;MDI;Call;7.2500;;20231117;MDI;OE;20230819;20231117;;;20231117160000;
M9C2;61;MDI   231117P7.25;EquityOption;MDI;Put;7.2500;;20231117;MDI;OE;20230819;20231117;;;20231117160000;
MAC2;61;MDI   231215C7.25;EquityOption;MDI;Call;7.2500;;20231215;MDI;OE;20230819;20231215;;;20231215160000;
MBC2;61;MDI   231215P7.25;EquityOption;MDI;Put;7.2500;;20231215;MDI;OE;20230819;20231215;;;20231215160000;
MCC2;61;MDI   240119C7.25;EquityOption;MDI;Call;7.2500;;20240119;MDI;OE;20230819;20240119;;;20240119160000;
MDC2;61;MDI   240119P7.25;EquityOption;MDI;Put;7.2500;;20240119;MDI;OE;20230819;20240119;;;20240119160000;
MEC2;61;MDI   240216C7.25;EquityOption;MDI;Call;7.2500;;20240216;MDI;OE;20230819;20240216;;;20240216160000;
MFC2;61;MDI   240216P7.25;EquityOption;MDI;Put;7.2500;;20240216;MDI;OE;20230819;20240216;;;20240216160000;
MKI1;91;CF    240119C10.00;EquityOption;CF;Call;10.0000;;20240119;CF;OE;20230819;20240119;;;20240119160000;
MLI1;91;CF    240119P10.00;EquityOption;CF;Put;10.0000;;20240119;CF;OE;20230819;20240119;;;20240119160000;
MMI1;91;CF    240216C10.00;EquityOption;CF;Call;10.0000;;20240216;CF;OE;20230819;20240216;;;20240216160000;
MNI1;91;CF    240216P10.00;EquityOption;CF;Put;10.0000;;20240216;CF;OE;20230819;20240216;;;20240216160000;
M2L0;AK;ASTL  240216C8.50;EquityOption;ASTL;Call;8.5000;;20240216;ASTL;OE;20230819;20240216;;;20240216160000;
M3L0;AK;ASTL  240216P8.50;EquityOption;ASTL;Put;8.5000;;20240216;ASTL;OE;20230819;20240216;;;20240216160000;
MMT1;AL;AIF   240216C45.00;EquityOption;AIF;Call;45.0000;;20240216;AIF;OE;20230819;20240216;;;20240216160000;
MNT1;AL;AIF   240216P45.00;EquityOption;AIF;Put;45.0000;;20240216;AIF;OE;20230819;20240216;;;20240216160000;
MW61;CS;GFL   240216C49.00;EquityOption;GFL;Call;49.0000;;20240216;GFL;OE;20230819;20240216;;;20240216160000;
MX61;CS;GFL   240216P49.00;EquityOption;GFL;Put;49.0000;;20240216;GFL;OE;20230819;20240216;;;20240216160000;
M3U1;F1;FTT   240119C36.00;EquityOption;FTT;Call;36.0000;;20240119;FTT;OE;20230819;20240119;;;20240119160000;
M4U1;F1;FTT   240119P36.00;EquityOption;FTT;Put;36.0000;;20240119;FTT;OE;20230819;20240119;;;20240119160000;
M5U1;F1;FTT   240216C36.00;EquityOption;FTT;Call;36.0000;;20240216;FTT;OE;20230819;20240216;;;20240216160000;
M6U1;F1;FTT   240216P36.00;EquityOption;FTT;Put;36.0000;;20240216;FTT;OE;20230819;20240216;;;20240216160000;
MKH2;LT;LAC   230915C20.50;EquityOption;LAC;Call;20.5000;;20230915;LAC;OE;20230819;20230915;;;20230915160000;
MLH2;LT;LAC   230915P20.50;EquityOption;LAC;Put;20.5000;;20230915;LAC;OE;20230819;20230915;;;20230915160000;
MMH2;LT;LAC   231020C20.50;EquityOption;LAC;Call;20.5000;;20231020;LAC;OE;20230819;20231020;;;20231020160000;
MNH2;LT;LAC   231020P20.50;EquityOption;LAC;Put;20.5000;;20231020;LAC;OE;20230819;20231020;;;20231020160000;
MOH2;LT;LAC   231117C20.50;EquityOption;LAC;Call;20.5000;;20231117;LAC;OE;20230819;20231117;;;20231117160000;
MPH2;LT;LAC   231117P20.50;EquityOption;LAC;Put;20.5000;;20231117;LAC;OE;20230819;20231117;;;20231117160000;
MQH2;LT;LAC   231215C20.50;EquityOption;LAC;Call;20.5000;;20231215;LAC;OE;20230819;20231215;;;20231215160000;
MRH2;LT;LAC   231215P20.50;EquityOption;LAC;Put;20.5000;;20231215;LAC;OE;20230819;20231215;;;20231215160000;
MSH2;LT;LAC   240119C20.50;EquityOption;LAC;Call;20.5000;;20240119;LAC;OE;20230819;20240119;;;20240119160000;
MTH2;LT;LAC   240119P20.50;EquityOption;LAC;Put;20.5000;;20240119;LAC;OE;20230819;20240119;;;20240119160000;
MUH2;LT;LAC   240216C20.50;EquityOption;LAC;Call;20.5000;;20240216;LAC;OE;20230819;20240216;;;20240216160000;
MVH2;LT;LAC   240216P20.50;EquityOption;LAC;Put;20.5000;;20240216;LAC;OE;20230819;20240216;;;20240216160000;
