InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFD0;YG;ETHX  211015P16.00;EquityOption;ETHX;Put;16.0000;;20211015;ETHX.B;OA;20210807;20211015;;;20211015160000;
MGD0;YG;ETHX  211119C16.00;EquityOption;ETHX;Call;16.0000;;20211119;ETHX.B;OA;20210807;20211119;;;20211119160000;
MHD0;YG;ETHX  211119P16.00;EquityOption;ETHX;Put;16.0000;;20211119;ETHX.B;OA;20210807;20211119;;;20211119160000;
MEK0;PN;BTCC  211015C8.75;EquityOption;BTCC;Call;8.7500;;20211015;BTCC.B;OA;20210807;20211015;;;20211015160000;
MFK0;PN;BTCC  211015P8.75;EquityOption;BTCC;Put;8.7500;;20211015;BTCC.B;OA;20210807;20211015;;;20211015160000;
MGK0;PN;BTCC  211119C8.75;EquityOption;BTCC;Call;8.7500;;20211119;BTCC.B;OA;20210807;20211119;;;20211119160000;
MHK0;PN;BTCC  211119P8.75;EquityOption;BTCC;Put;8.7500;;20211119;BTCC.B;OA;20210807;20211119;;;20211119160000;
MEZ0;V4;CWB   211119C40.00;EquityOption;CWB;Call;40.0000;;20211119;CWB;OE;20210807;20211119;;;20211119160000;
MFZ0;V4;CWB   211119P40.00;EquityOption;CWB;Put;40.0000;;20211119;CWB;OE;20210807;20211119;;;20211119160000;
AZ34;Y1;YRI   210903C4.50;EquityOption;YRI;Call;4.5000;;20210903;YRI;OE;20210807;20210903;;;20210903160000;
A044;Y1;YRI   210903P4.50;EquityOption;YRI;Put;4.5000;;20210903;YRI;OE;20210807;20210903;;;20210903160000;
