InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV42;82;MFI   221021P19.00;EquityOption;MFI;Put;19.0000;;20221021;MFI;OE;20220922;20221021;;;20221021160000;
MW42;82;MFI   221118C19.00;EquityOption;MFI;Call;19.0000;;20221118;MFI;OE;20220922;20221118;;;20221118160000;
MX42;82;MFI   221118P19.00;EquityOption;MFI;Put;19.0000;;20221118;MFI;OE;20220922;20221118;;;20221118160000;
MY42;82;MFI   221216C19.00;EquityOption;MFI;Call;19.0000;;20221216;MFI;OE;20220922;20221216;;;20221216160000;
MZ42;82;MFI   221216P19.00;EquityOption;MFI;Put;19.0000;;20221216;MFI;OE;20220922;20221216;;;20221216160000;
M052;82;MFI   230120C19.00;EquityOption;MFI;Call;19.0000;;20230120;MFI;OE;20220922;20230120;;;20230120160000;
M152;82;MFI   230120P19.00;EquityOption;MFI;Put;19.0000;;20230120;MFI;OE;20220922;20230120;;;20230120160000;
M252;82;MFI   230217C19.00;EquityOption;MFI;Call;19.0000;;20230217;MFI;OE;20220922;20230217;;;20230217160000;
M352;82;MFI   230217P19.00;EquityOption;MFI;Put;19.0000;;20230217;MFI;OE;20220922;20230217;;;20230217160000;
M452;82;MFI   230317C19.00;EquityOption;MFI;Call;19.0000;;20230317;MFI;OE;20220922;20230317;;;20230317160000;
M552;82;MFI   230317P19.00;EquityOption;MFI;Put;19.0000;;20230317;MFI;OE;20220922;20230317;;;20230317160000;
MUU0;9Q;LUG   230120C11.50;EquityOption;LUG;Call;11.5000;;20230120;LUG;OE;20220922;20230120;;;20230120160000;
MVU0;9Q;LUG   230120P11.50;EquityOption;LUG;Put;11.5000;;20230120;LUG;OE;20220922;20230120;;;20230120160000;
MWU0;9Q;LUG   230217C11.50;EquityOption;LUG;Call;11.5000;;20230217;LUG;OE;20220922;20230217;;;20230217160000;
MXU0;9Q;LUG   230217P11.50;EquityOption;LUG;Put;11.5000;;20230217;LUG;OE;20220922;20230217;;;20230217160000;
MYU0;9Q;LUG   230317C11.50;EquityOption;LUG;Call;11.5000;;20230317;LUG;OE;20220922;20230317;;;20230317160000;
MZU0;9Q;LUG   230317P11.50;EquityOption;LUG;Put;11.5000;;20230317;LUG;OE;20220922;20230317;;;20230317160000;
MQG1;AG;AGI   230915C14.00;EquityOption;AGI;Call;14.0000;;20230915;AGI;OE;20220922;20230915;;;20230915160000;
MRG1;AG;AGI   230915P14.00;EquityOption;AGI;Put;14.0000;;20230915;AGI;OE;20220922;20230915;;;20230915160000;
AD93;E4;ELD   230317C8.75;EquityOption;ELD;Call;8.7500;;20230317;ELD;OE;20220922;20230317;;;20230317160000;
AE93;E4;ELD   230317P8.75;EquityOption;ELD;Put;8.7500;;20230317;ELD;OE;20220922;20230317;;;20230317160000;
AJY1;K3;CSH   221014C10.00;EquityOption;CSH;Call;10.0000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
AKY1;K3;CSH   221014P10.00;EquityOption;CSH;Put;10.0000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
ALY1;K3;CSH   221014C10.50;EquityOption;CSH;Call;10.5000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
AMY1;K3;CSH   221014P10.50;EquityOption;CSH;Put;10.5000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
ANY1;K3;CSH   221014C11.00;EquityOption;CSH;Call;11.0000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
AOY1;K3;CSH   221014P11.00;EquityOption;CSH;Put;11.0000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
APY1;K3;CSH   221014C11.50;EquityOption;CSH;Call;11.5000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
AQY1;K3;CSH   221014P11.50;EquityOption;CSH;Put;11.5000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
ARY1;K3;CSH   221014C12.00;EquityOption;CSH;Call;12.0000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
ASY1;K3;CSH   221014P12.00;EquityOption;CSH;Put;12.0000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
ATY1;K3;CSH   221014C9.75;EquityOption;CSH;Call;9.7500;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
AUY1;K3;CSH   221014P9.75;EquityOption;CSH;Put;9.7500;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
AVY1;K3;CSH   221014C9.50;EquityOption;CSH;Call;9.5000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
AWY1;K3;CSH   221014P9.50;EquityOption;CSH;Put;9.5000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
AXY1;K3;CSH   221014C9.25;EquityOption;CSH;Call;9.2500;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
AYY1;K3;CSH   221014P9.25;EquityOption;CSH;Put;9.2500;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
AZY1;K3;CSH   221014C9.00;EquityOption;CSH;Call;9.0000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
A0Z1;K3;CSH   221014P9.00;EquityOption;CSH;Put;9.0000;;20221014;CSHu;OE;20220922;20221014;;;20221014160000;
MAU0;LQ;LEV   221021C3.00;EquityOption;LEV;Call;3.0000;;20221021;LEV;OE;20220922;20221021;;;20221021160000;
MBU0;LQ;LEV   221021P3.00;EquityOption;LEV;Put;3.0000;;20221021;LEV;OE;20220922;20221021;;;20221021160000;
MCU0;LQ;LEV   221118C3.00;EquityOption;LEV;Call;3.0000;;20221118;LEV;OE;20220922;20221118;;;20221118160000;
MDU0;LQ;LEV   221118P3.00;EquityOption;LEV;Put;3.0000;;20221118;LEV;OE;20220922;20221118;;;20221118160000;
MEU0;LQ;LEV   221216C3.00;EquityOption;LEV;Call;3.0000;;20221216;LEV;OE;20220922;20221216;;;20221216160000;
MFU0;LQ;LEV   221216P3.00;EquityOption;LEV;Put;3.0000;;20221216;LEV;OE;20220922;20221216;;;20221216160000;
MGU0;LQ;LEV   230120C3.00;EquityOption;LEV;Call;3.0000;;20230120;LEV;OE;20220922;20230120;;;20230120160000;
MHU0;LQ;LEV   230120P3.00;EquityOption;LEV;Put;3.0000;;20230120;LEV;OE;20220922;20230120;;;20230120160000;
MIU0;LQ;LEV   230217C3.00;EquityOption;LEV;Call;3.0000;;20230217;LEV;OE;20220922;20230217;;;20230217160000;
MJU0;LQ;LEV   230217P3.00;EquityOption;LEV;Put;3.0000;;20230217;LEV;OE;20220922;20230217;;;20230217160000;
MSB1;TY;TOY   230217C41.00;EquityOption;TOY;Call;41.0000;;20230217;TOY;OE;20220922;20230217;;;20230217160000;
MTB1;TY;TOY   230217P41.00;EquityOption;TOY;Put;41.0000;;20230217;TOY;OE;20220922;20230217;;;20230217160000;
MUB1;TY;TOY   230317C41.00;EquityOption;TOY;Call;41.0000;;20230317;TOY;OE;20220922;20230317;;;20230317160000;
MVB1;TY;TOY   230317P41.00;EquityOption;TOY;Put;41.0000;;20230317;TOY;OE;20220922;20230317;;;20230317160000;
MWB1;TY;TOY   230915C35.00;EquityOption;TOY;Call;35.0000;;20230915;TOY;OE;20220922;20230915;;;20230915160000;
MXB1;TY;TOY   230915P35.00;EquityOption;TOY;Put;35.0000;;20230915;TOY;OE;20220922;20230915;;;20230915160000;
M4Y1;VH;D     221021C15.50;EquityOption;D;Call;15.5000;;20221021;D  u;OE;20220922;20221021;;;20221021160000;
M5Y1;VH;D     221021P15.50;EquityOption;D;Put;15.5000;;20221021;D  u;OE;20220922;20221021;;;20221021160000;
M6Y1;VH;D     221118C15.50;EquityOption;D;Call;15.5000;;20221118;D  u;OE;20220922;20221118;;;20221118160000;
M7Y1;VH;D     221118P15.50;EquityOption;D;Put;15.5000;;20221118;D  u;OE;20220922;20221118;;;20221118160000;
M8Y1;VH;D     221216C15.50;EquityOption;D;Call;15.5000;;20221216;D  u;OE;20220922;20221216;;;20221216160000;
M9Y1;VH;D     221216P15.50;EquityOption;D;Put;15.5000;;20221216;D  u;OE;20220922;20221216;;;20221216160000;
MAY1;VH;D     230120C15.50;EquityOption;D;Call;15.5000;;20230120;D  u;OE;20220922;20230120;;;20230120160000;
MBY1;VH;D     230120P15.50;EquityOption;D;Put;15.5000;;20230120;D  u;OE;20220922;20230120;;;20230120160000;
MCY1;VH;D     230217C15.50;EquityOption;D;Call;15.5000;;20230217;D  u;OE;20220922;20230217;;;20230217160000;
MDY1;VH;D     230217P15.50;EquityOption;D;Put;15.5000;;20230217;D  u;OE;20220922;20230217;;;20230217160000;
MEY1;VH;D     230317C15.50;EquityOption;D;Call;15.5000;;20230317;D  u;OE;20220922;20230317;;;20230317160000;
MFY1;VH;D     230317P15.50;EquityOption;D;Put;15.5000;;20230317;D  u;OE;20220922;20230317;;;20230317160000;
M2C3;Z7;ZCN   221014C26.00;EquityOption;ZCN;Call;26.0000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
M3C3;Z7;ZCN   221014P26.00;EquityOption;ZCN;Put;26.0000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
M4C3;Z7;ZCN   221014C26.50;EquityOption;ZCN;Call;26.5000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
M5C3;Z7;ZCN   221014P26.50;EquityOption;ZCN;Put;26.5000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
M6C3;Z7;ZCN   221014C27.00;EquityOption;ZCN;Call;27.0000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
M7C3;Z7;ZCN   221014P27.00;EquityOption;ZCN;Put;27.0000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
M8C3;Z7;ZCN   221014C27.50;EquityOption;ZCN;Call;27.5000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
M9C3;Z7;ZCN   221014P27.50;EquityOption;ZCN;Put;27.5000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
MAC3;Z7;ZCN   221014C28.00;EquityOption;ZCN;Call;28.0000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
MBC3;Z7;ZCN   221014P28.00;EquityOption;ZCN;Put;28.0000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
MCC3;Z7;ZCN   221014C25.50;EquityOption;ZCN;Call;25.5000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
MDC3;Z7;ZCN   221014P25.50;EquityOption;ZCN;Put;25.5000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
MEC3;Z7;ZCN   221014C25.00;EquityOption;ZCN;Call;25.0000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
MFC3;Z7;ZCN   221014P25.00;EquityOption;ZCN;Put;25.0000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
MGC3;Z7;ZCN   221014C24.50;EquityOption;ZCN;Call;24.5000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
MHC3;Z7;ZCN   221014P24.50;EquityOption;ZCN;Put;24.5000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
MIC3;Z7;ZCN   221014C24.00;EquityOption;ZCN;Call;24.0000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
MJC3;Z7;ZCN   221014P24.00;EquityOption;ZCN;Put;24.0000;;20221014;ZCN;OA;20220922;20221014;;;20221014160000;
MWE2;ZP;ZPR   230217C9.40;EquityOption;ZPR;Call;9.4000;;20230217;ZPR;OA;20220922;20230217;;;20230217160000;
MXE2;ZP;ZPR   230217P9.40;EquityOption;ZPR;Put;9.4000;;20230217;ZPR;OA;20220922;20230217;;;20230217160000;
MYE2;ZP;ZPR   230915C9.40;EquityOption;ZPR;Call;9.4000;;20230915;ZPR;OA;20220922;20230915;;;20230915160000;
MZE2;ZP;ZPR   230915P9.40;EquityOption;ZPR;Put;9.4000;;20230915;ZPR;OA;20220922;20230915;;;20230915160000;
AA0J;X0;XIU   221104C29.50;EquityOption;XIU;Call;29.5000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AB0J;X0;XIU   221104P29.50;EquityOption;XIU;Put;29.5000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AC0J;X0;XIU   221104C29.75;EquityOption;XIU;Call;29.7500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AD0J;X0;XIU   221104P29.75;EquityOption;XIU;Put;29.7500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AE0J;X0;XIU   221104C30.00;EquityOption;XIU;Call;30.0000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AF0J;X0;XIU   221104P30.00;EquityOption;XIU;Put;30.0000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AG0J;X0;XIU   221104C30.25;EquityOption;XIU;Call;30.2500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AH0J;X0;XIU   221104P30.25;EquityOption;XIU;Put;30.2500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AI0J;X0;XIU   221104C30.50;EquityOption;XIU;Call;30.5000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AJ0J;X0;XIU   221104P30.50;EquityOption;XIU;Put;30.5000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AK0J;X0;XIU   221104C30.75;EquityOption;XIU;Call;30.7500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AL0J;X0;XIU   221104P30.75;EquityOption;XIU;Put;30.7500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AM0J;X0;XIU   221104C31.00;EquityOption;XIU;Call;31.0000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AN0J;X0;XIU   221104P31.00;EquityOption;XIU;Put;31.0000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AO0J;X0;XIU   221104C29.25;EquityOption;XIU;Call;29.2500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AP0J;X0;XIU   221104P29.25;EquityOption;XIU;Put;29.2500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AQ0J;X0;XIU   221104C29.00;EquityOption;XIU;Call;29.0000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AR0J;X0;XIU   221104P29.00;EquityOption;XIU;Put;29.0000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AS0J;X0;XIU   221104C28.75;EquityOption;XIU;Call;28.7500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AT0J;X0;XIU   221104P28.75;EquityOption;XIU;Put;28.7500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AU0J;X0;XIU   221104C28.50;EquityOption;XIU;Call;28.5000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AV0J;X0;XIU   221104P28.50;EquityOption;XIU;Put;28.5000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AW0J;X0;XIU   221104C28.25;EquityOption;XIU;Call;28.2500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AX0J;X0;XIU   221104P28.25;EquityOption;XIU;Put;28.2500;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AY0J;X0;XIU   221104C28.00;EquityOption;XIU;Call;28.0000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
AZ0J;X0;XIU   221104P28.00;EquityOption;XIU;Put;28.0000;;20221104;XIU;OA;20220922;20221104;;;20221104160000;
MBV9;0R;BB    221014C7.50;EquityOption;BB;Call;7.5000;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MCV9;0R;BB    221014P7.50;EquityOption;BB;Put;7.5000;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MDV9;0R;BB    221014C7.75;EquityOption;BB;Call;7.7500;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MEV9;0R;BB    221014P7.75;EquityOption;BB;Put;7.7500;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MFV9;0R;BB    221014C8.00;EquityOption;BB;Call;8.0000;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MGV9;0R;BB    221014P8.00;EquityOption;BB;Put;8.0000;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MHV9;0R;BB    221014C8.25;EquityOption;BB;Call;8.2500;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MIV9;0R;BB    221014P8.25;EquityOption;BB;Put;8.2500;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MJV9;0R;BB    221014C8.50;EquityOption;BB;Call;8.5000;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MKV9;0R;BB    221014P8.50;EquityOption;BB;Put;8.5000;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MLV9;0R;BB    221014C7.25;EquityOption;BB;Call;7.2500;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MMV9;0R;BB    221014P7.25;EquityOption;BB;Put;7.2500;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MNV9;0R;BB    221014C7.00;EquityOption;BB;Call;7.0000;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MOV9;0R;BB    221014P7.00;EquityOption;BB;Put;7.0000;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MPV9;0R;BB    221014C6.75;EquityOption;BB;Call;6.7500;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MQV9;0R;BB    221014P6.75;EquityOption;BB;Put;6.7500;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MRV9;0R;BB    221014C6.50;EquityOption;BB;Call;6.5000;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MSV9;0R;BB    221014P6.50;EquityOption;BB;Put;6.5000;;20221014;BB;OE;20220922;20221014;;;20221014160000;
MY54;40;MEG   221014C17.50;EquityOption;MEG;Call;17.5000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
MZ54;40;MEG   221014P17.50;EquityOption;MEG;Put;17.5000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
M064;40;MEG   221014C18.00;EquityOption;MEG;Call;18.0000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
M164;40;MEG   221014P18.00;EquityOption;MEG;Put;18.0000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
M264;40;MEG   221014C18.50;EquityOption;MEG;Call;18.5000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
M364;40;MEG   221014P18.50;EquityOption;MEG;Put;18.5000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
M464;40;MEG   221014C19.00;EquityOption;MEG;Call;19.0000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
M564;40;MEG   221014P19.00;EquityOption;MEG;Put;19.0000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
M664;40;MEG   221014C19.50;EquityOption;MEG;Call;19.5000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
M764;40;MEG   221014P19.50;EquityOption;MEG;Put;19.5000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
M864;40;MEG   221014C17.00;EquityOption;MEG;Call;17.0000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
M964;40;MEG   221014P17.00;EquityOption;MEG;Put;17.0000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
MA64;40;MEG   221014C16.50;EquityOption;MEG;Call;16.5000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
MB64;40;MEG   221014P16.50;EquityOption;MEG;Put;16.5000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
MC64;40;MEG   221014C16.00;EquityOption;MEG;Call;16.0000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
MD64;40;MEG   221014P16.00;EquityOption;MEG;Put;16.0000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
ME64;40;MEG   221014C15.50;EquityOption;MEG;Call;15.5000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
MF64;40;MEG   221014P15.50;EquityOption;MEG;Put;15.5000;;20221014;MEG;OE;20220922;20221014;;;20221014160000;
MWD2;92;CGX   221014C9.50;EquityOption;CGX;Call;9.5000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
MXD2;92;CGX   221014P9.50;EquityOption;CGX;Put;9.5000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
MYD2;92;CGX   221014C9.75;EquityOption;CGX;Call;9.7500;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
MZD2;92;CGX   221014P9.75;EquityOption;CGX;Put;9.7500;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
M0E2;92;CGX   221014C10.00;EquityOption;CGX;Call;10.0000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
M1E2;92;CGX   221014P10.00;EquityOption;CGX;Put;10.0000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
M2E2;92;CGX   221014C10.50;EquityOption;CGX;Call;10.5000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
M3E2;92;CGX   221014P10.50;EquityOption;CGX;Put;10.5000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
M4E2;92;CGX   221014C11.00;EquityOption;CGX;Call;11.0000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
M5E2;92;CGX   221014P11.00;EquityOption;CGX;Put;11.0000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
M6E2;92;CGX   221014C9.25;EquityOption;CGX;Call;9.2500;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
M7E2;92;CGX   221014P9.25;EquityOption;CGX;Put;9.2500;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
M8E2;92;CGX   221014C9.00;EquityOption;CGX;Call;9.0000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
M9E2;92;CGX   221014P9.00;EquityOption;CGX;Put;9.0000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
MAE2;92;CGX   221014C8.75;EquityOption;CGX;Call;8.7500;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
MBE2;92;CGX   221014P8.75;EquityOption;CGX;Put;8.7500;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
MCE2;92;CGX   221014C8.50;EquityOption;CGX;Call;8.5000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
MDE2;92;CGX   221014P8.50;EquityOption;CGX;Put;8.5000;;20221014;CGX;OE;20220922;20221014;;;20221014160000;
AODE;A5;AEM   221014C56.00;EquityOption;AEM;Call;56.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
APDE;A5;AEM   221014P56.00;EquityOption;AEM;Put;56.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
AQDE;A5;AEM   221014C57.00;EquityOption;AEM;Call;57.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
ARDE;A5;AEM   221014P57.00;EquityOption;AEM;Put;57.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
ASDE;A5;AEM   221014C58.00;EquityOption;AEM;Call;58.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
ATDE;A5;AEM   221014P58.00;EquityOption;AEM;Put;58.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
AUDE;A5;AEM   221014C59.00;EquityOption;AEM;Call;59.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
AVDE;A5;AEM   221014P59.00;EquityOption;AEM;Put;59.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
AWDE;A5;AEM   221014C60.00;EquityOption;AEM;Call;60.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
AXDE;A5;AEM   221014P60.00;EquityOption;AEM;Put;60.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
AYDE;A5;AEM   221014C55.00;EquityOption;AEM;Call;55.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
AZDE;A5;AEM   221014P55.00;EquityOption;AEM;Put;55.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
A0EE;A5;AEM   221014C54.00;EquityOption;AEM;Call;54.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
A1EE;A5;AEM   221014P54.00;EquityOption;AEM;Put;54.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
A2EE;A5;AEM   221014C53.00;EquityOption;AEM;Call;53.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
A3EE;A5;AEM   221014P53.00;EquityOption;AEM;Put;53.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
A4EE;A5;AEM   221014C52.00;EquityOption;AEM;Call;52.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
A5EE;A5;AEM   221014P52.00;EquityOption;AEM;Put;52.0000;;20221014;AEM;OE;20220922;20221014;;;20221014160000;
ALT6;B2;BBD   221014C32.00;EquityOption;BBD;Call;32.0000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
AMT6;B2;BBD   221014P32.00;EquityOption;BBD;Put;32.0000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
ANT6;B2;BBD   221014C32.50;EquityOption;BBD;Call;32.5000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
AOT6;B2;BBD   221014P32.50;EquityOption;BBD;Put;32.5000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
APT6;B2;BBD   221014C33.00;EquityOption;BBD;Call;33.0000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
AQT6;B2;BBD   221014P33.00;EquityOption;BBD;Put;33.0000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
ART6;B2;BBD   221014C33.50;EquityOption;BBD;Call;33.5000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
AST6;B2;BBD   221014P33.50;EquityOption;BBD;Put;33.5000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
ATT6;B2;BBD   221014C34.00;EquityOption;BBD;Call;34.0000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
AUT6;B2;BBD   221014P34.00;EquityOption;BBD;Put;34.0000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
AVT6;B2;BBD   221014C31.50;EquityOption;BBD;Call;31.5000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
AWT6;B2;BBD   221014P31.50;EquityOption;BBD;Put;31.5000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
AXT6;B2;BBD   221014C31.00;EquityOption;BBD;Call;31.0000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
AYT6;B2;BBD   221014P31.00;EquityOption;BBD;Put;31.0000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
AZT6;B2;BBD   221014C30.50;EquityOption;BBD;Call;30.5000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
A0U6;B2;BBD   221014P30.50;EquityOption;BBD;Put;30.5000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
A1U6;B2;BBD   221014C30.00;EquityOption;BBD;Call;30.0000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
A2U6;B2;BBD   221014P30.00;EquityOption;BBD;Put;30.0000;;20221014;BBD.B;OE;20220922;20221014;;;20221014160000;
MK02;BT;BTO   221014C4.25;EquityOption;BTO;Call;4.2500;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
ML02;BT;BTO   221014P4.25;EquityOption;BTO;Put;4.2500;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MM02;BT;BTO   221014C4.50;EquityOption;BTO;Call;4.5000;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MN02;BT;BTO   221014P4.50;EquityOption;BTO;Put;4.5000;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
MO02;BT;BTO   221014C4.75;EquityOption;BTO;Call;4.7500;;20221014;BTO;OE;20220922;20221014;;;20221014160000;
