InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A636;B2;BBD   221216P24.00;EquityOption;BBD;Put;24.0000;;20221216;BBD.B;OE;20220616;20221216;;;20221216160000;
A736;B2;BBD   221216C23.50;EquityOption;BBD;Call;23.5000;;20221216;BBD.B;OE;20220616;20221216;;;20221216160000;
A836;B2;BBD   221216P23.50;EquityOption;BBD;Put;23.5000;;20221216;BBD.B;OE;20220616;20221216;;;20221216160000;
A936;B2;BBD   230120C25.00;EquityOption;BBD;Call;25.0000;;20230120;BBD.B;OE;20220616;20230120;;;20230120160000;
AA36;B2;BBD   230120P25.00;EquityOption;BBD;Put;25.0000;;20230120;BBD.B;OE;20220616;20230120;;;20230120160000;
AB36;B2;BBD   230120C30.00;EquityOption;BBD;Call;30.0000;;20230120;BBD.B;OE;20220616;20230120;;;20230120160000;
AC36;B2;BBD   230120P30.00;EquityOption;BBD;Put;30.0000;;20230120;BBD.B;OE;20220616;20230120;;;20230120160000;
AD36;B2;BBD   230120C35.00;EquityOption;BBD;Call;35.0000;;20230120;BBD.B;OE;20220616;20230120;;;20230120160000;
AE36;B2;BBD   230120P35.00;EquityOption;BBD;Put;35.0000;;20230120;BBD.B;OE;20220616;20230120;;;20230120160000;
AF36;B2;BBD   230120C24.00;EquityOption;BBD;Call;24.0000;;20230120;BBD.B;OE;20220616;20230120;;;20230120160000;
AG36;B2;BBD   230120P24.00;EquityOption;BBD;Put;24.0000;;20230120;BBD.B;OE;20220616;20230120;;;20230120160000;
AH36;B2;BBD   230120C22.00;EquityOption;BBD;Call;22.0000;;20230120;BBD.B;OE;20220616;20230120;;;20230120160000;
AI36;B2;BBD   230120P22.00;EquityOption;BBD;Put;22.0000;;20230120;BBD.B;OE;20220616;20230120;;;20230120160000;
AJ36;B2;BBD   230317C26.00;EquityOption;BBD;Call;26.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AK36;B2;BBD   230317P26.00;EquityOption;BBD;Put;26.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AL36;B2;BBD   230317C28.00;EquityOption;BBD;Call;28.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AM36;B2;BBD   230317P28.00;EquityOption;BBD;Put;28.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AN36;B2;BBD   230317C30.00;EquityOption;BBD;Call;30.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AO36;B2;BBD   230317P30.00;EquityOption;BBD;Put;30.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AP36;B2;BBD   230317C35.00;EquityOption;BBD;Call;35.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AQ36;B2;BBD   230317P35.00;EquityOption;BBD;Put;35.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AR36;B2;BBD   230317C24.00;EquityOption;BBD;Call;24.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AS36;B2;BBD   230317P24.00;EquityOption;BBD;Put;24.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AT36;B2;BBD   230317C23.00;EquityOption;BBD;Call;23.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AU36;B2;BBD   230317P23.00;EquityOption;BBD;Put;23.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AV36;B2;BBD   230317C22.00;EquityOption;BBD;Call;22.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AW36;B2;BBD   230317P22.00;EquityOption;BBD;Put;22.0000;;20230317;BBD.B;OE;20220616;20230317;;;20230317160000;
AX36;B2;BBD   230616C26.00;EquityOption;BBD;Call;26.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
AY36;B2;BBD   230616P26.00;EquityOption;BBD;Put;26.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
AZ36;B2;BBD   230616C28.00;EquityOption;BBD;Call;28.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
A046;B2;BBD   230616P28.00;EquityOption;BBD;Put;28.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
A146;B2;BBD   230616C30.00;EquityOption;BBD;Call;30.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
A246;B2;BBD   230616P30.00;EquityOption;BBD;Put;30.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
A346;B2;BBD   230616C35.00;EquityOption;BBD;Call;35.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
A446;B2;BBD   230616P35.00;EquityOption;BBD;Put;35.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
A546;B2;BBD   230616C24.00;EquityOption;BBD;Call;24.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
A646;B2;BBD   230616P24.00;EquityOption;BBD;Put;24.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
A746;B2;BBD   230616C23.00;EquityOption;BBD;Call;23.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
A846;B2;BBD   230616P23.00;EquityOption;BBD;Put;23.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
A946;B2;BBD   230616C22.00;EquityOption;BBD;Call;22.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
AA46;B2;BBD   230616P22.00;EquityOption;BBD;Put;22.0000;;20230616;BBD.B;OE;20220616;20230616;;;20230616160000;
AB46;B2;BBD   240119C25.00;EquityOption;BBD;Call;25.0000;;20240119;BBD.B;OE;20220616;20240119;;;20240119160000;
AC46;B2;BBD   240119P25.00;EquityOption;BBD;Put;25.0000;;20240119;BBD.B;OE;20220616;20240119;;;20240119160000;
AD46;B2;BBD   240119C30.00;EquityOption;BBD;Call;30.0000;;20240119;BBD.B;OE;20220616;20240119;;;20240119160000;
AE46;B2;BBD   240119P30.00;EquityOption;BBD;Put;30.0000;;20240119;BBD.B;OE;20220616;20240119;;;20240119160000;
AF46;B2;BBD   240119C35.00;EquityOption;BBD;Call;35.0000;;20240119;BBD.B;OE;20220616;20240119;;;20240119160000;
AG46;B2;BBD   240119P35.00;EquityOption;BBD;Put;35.0000;;20240119;BBD.B;OE;20220616;20240119;;;20240119160000;
AH46;B2;BBD   240119C24.00;EquityOption;BBD;Call;24.0000;;20240119;BBD.B;OE;20220616;20240119;;;20240119160000;
AI46;B2;BBD   240119P24.00;EquityOption;BBD;Put;24.0000;;20240119;BBD.B;OE;20220616;20240119;;;20240119160000;
AJ46;B2;BBD   240119C22.00;EquityOption;BBD;Call;22.0000;;20240119;BBD.B;OE;20220616;20240119;;;20240119160000;
AK46;B2;BBD   240119P22.00;EquityOption;BBD;Put;22.0000;;20240119;BBD.B;OE;20220616;20240119;;;20240119160000;
A2YH;C0;CM    230616C80.00;EquityOption;CM;Call;80.0000;;20230616;CM;OE;20220616;20230616;;;20230616160000;
A3YH;C0;CM    230616P80.00;EquityOption;CM;Put;80.0000;;20230616;CM;OE;20220616;20230616;;;20230616160000;
MU41;HI;TLRY  221216C5.25;EquityOption;TLRY;Call;5.2500;;20221216;TLRY;OE;20220616;20221216;;;20221216160000;
MV41;HI;TLRY  221216P5.25;EquityOption;TLRY;Put;5.2500;;20221216;TLRY;OE;20220616;20221216;;;20221216160000;
A5Q9;M2;MFC   221216C27.00;EquityOption;MFC;Call;27.0000;;20221216;MFC;OE;20220616;20221216;;;20221216160000;
A6Q9;M2;MFC   221216P27.00;EquityOption;MFC;Put;27.0000;;20221216;MFC;OE;20220616;20221216;;;20221216160000;
AH43;Q3;CIX   230616C17.00;EquityOption;CIX;Call;17.0000;;20230616;CIX;OE;20220616;20230616;;;20230616160000;
AI43;Q3;CIX   230616P17.00;EquityOption;CIX;Put;17.0000;;20230616;CIX;OE;20220616;20230616;;;20230616160000;
AKBF;Q5;CNR   221216C165.00;EquityOption;CNR;Call;165.0000;;20221216;CNR;OE;20220616;20221216;;;20221216160000;
ALBF;Q5;CNR   221216P165.00;EquityOption;CNR;Put;165.0000;;20221216;CNR;OE;20220616;20221216;;;20221216160000;
AZ72;R7;REI   221216C22.50;EquityOption;REI;Call;22.5000;;20221216;REIu;OE;20220616;20221216;;;20221216160000;
A082;R7;REI   221216P22.50;EquityOption;REI;Put;22.5000;;20221216;REIu;OE;20220616;20221216;;;20221216160000;
A182;R7;REI   230616C23.00;EquityOption;REI;Call;23.0000;;20230616;REIu;OE;20220616;20230616;;;20230616160000;
A282;R7;REI   230616P23.00;EquityOption;REI;Put;23.0000;;20230616;REIu;OE;20220616;20230616;;;20230616160000;
AASE;S2;SU    220624C48.00;EquityOption;SU;Call;48.0000;;20220624;SU;OE;20220616;20220624;;;20220624160000;
ABSE;S2;SU    220624P48.00;EquityOption;SU;Put;48.0000;;20220624;SU;OE;20220616;20220624;;;20220624160000;
ACSE;S2;SU    220630C48.00;EquityOption;SU;Call;48.0000;;20220630;SU;OE;20220616;20220630;;;20220630160000;
ADSE;S2;SU    220630P48.00;EquityOption;SU;Put;48.0000;;20220630;SU;OE;20220616;20220630;;;20220630160000;
AESE;S2;SU    220708C48.00;EquityOption;SU;Call;48.0000;;20220708;SU;OE;20220616;20220708;;;20220708160000;
AFSE;S2;SU    220708P48.00;EquityOption;SU;Put;48.0000;;20220708;SU;OE;20220616;20220708;;;20220708160000;
MCAB;WD;WEED  240315C7.00;EquityOption;WEED;Call;7.0000;;20240315;WEED;OE;20220616;20240315;;;20240315160000;
MDAB;WD;WEED  240315P7.00;EquityOption;WEED;Put;7.0000;;20240315;WEED;OE;20220616;20240315;;;20240315160000;
MEAB;WD;WEED  250321C7.00;EquityOption;WEED;Call;7.0000;;20250321;WEED;OE;20220616;20250321;;;20250321160000;
MFAB;WD;WEED  250321P7.00;EquityOption;WEED;Put;7.0000;;20250321;WEED;OE;20220616;20250321;;;20250321160000;
MER0;2A;OLA   221216C5.25;EquityOption;OLA;Call;5.2500;;20221216;OLA;OE;20220616;20221216;;;20221216160000;
MFR0;2A;OLA   221216P5.25;EquityOption;OLA;Put;5.2500;;20221216;OLA;OE;20220616;20221216;;;20221216160000;
MQN1;32;MAG   221216C18.50;EquityOption;MAG;Call;18.5000;;20221216;MAG;OE;20220616;20221216;;;20221216160000;
MRN1;32;MAG   221216P18.50;EquityOption;MAG;Put;18.5000;;20221216;MAG;OE;20220616;20221216;;;20221216160000;
MSN1;32;MAG   230616C19.00;EquityOption;MAG;Call;19.0000;;20230616;MAG;OE;20220616;20230616;;;20230616160000;
MTN1;32;MAG   230616P19.00;EquityOption;MAG;Put;19.0000;;20230616;MAG;OE;20220616;20230616;;;20230616160000;
MQ41;67;EDR   221216C5.25;EquityOption;EDR;Call;5.2500;;20221216;EDR;OE;20220616;20221216;;;20221216160000;
MR41;67;EDR   221216P5.25;EquityOption;EDR;Put;5.2500;;20221216;EDR;OE;20220616;20221216;;;20221216160000;
ME01;91;CF    230616C11.00;EquityOption;CF;Call;11.0000;;20230616;CF;OE;20220616;20230616;;;20230616160000;
MF01;91;CF    230616P11.00;EquityOption;CF;Put;11.0000;;20230616;CF;OE;20220616;20230616;;;20230616160000;
MK61;96;GEI   230616C25.00;EquityOption;GEI;Call;25.0000;;20230616;GEI;OE;20220616;20230616;;;20230616160000;
ML61;96;GEI   230616P25.00;EquityOption;GEI;Put;25.0000;;20230616;GEI;OE;20220616;20230616;;;20230616160000;
MGB1;AL;AIF   221216C52.00;EquityOption;AIF;Call;52.0000;;20221216;AIF;OE;20220616;20221216;;;20221216160000;
MHB1;AL;AIF   221216P52.00;EquityOption;AIF;Put;52.0000;;20221216;AIF;OE;20220616;20221216;;;20221216160000;
M6P1;BL;BLDP  221216C8.75;EquityOption;BLDP;Call;8.7500;;20221216;BLDP;OE;20220616;20221216;;;20221216160000;
M7P1;BL;BLDP  221216P8.75;EquityOption;BLDP;Put;8.7500;;20221216;BLDP;OE;20220616;20221216;;;20221216160000;
M8P1;BL;BLDP  230616C10.00;EquityOption;BLDP;Call;10.0000;;20230616;BLDP;OE;20220616;20230616;;;20230616160000;
M9P1;BL;BLDP  230616P10.00;EquityOption;BLDP;Put;10.0000;;20230616;BLDP;OE;20220616;20230616;;;20230616160000;
MUD0;D7;DFY   221216C37.00;EquityOption;DFY;Call;37.0000;;20221216;DFY;OE;20220616;20221216;;;20221216160000;
MVD0;D7;DFY   221216P37.00;EquityOption;DFY;Put;37.0000;;20221216;DFY;OE;20220616;20221216;;;20221216160000;
M061;D8;CAS   221216C11.50;EquityOption;CAS;Call;11.5000;;20221216;CAS;OE;20220616;20221216;;;20221216160000;
M161;D8;CAS   221216P11.50;EquityOption;CAS;Put;11.5000;;20221216;CAS;OE;20220616;20221216;;;20221216160000;
MYE0;DE;DII   221118C5.75;EquityOption;DII;Call;5.7500;;20221118;DII.B;OE;20220616;20221118;;;20221118160000;
MZE0;DE;DII   221118P5.75;EquityOption;DII;Put;5.7500;;20221118;DII.B;OE;20220616;20221118;;;20221118160000;
M0F0;DE;DII   221216C5.75;EquityOption;DII;Call;5.7500;;20221216;DII.B;OE;20220616;20221216;;;20221216160000;
M1F0;DE;DII   221216P5.75;EquityOption;DII;Put;5.7500;;20221216;DII.B;OE;20220616;20221216;;;20221216160000;
ATA2;I7;IFC   230616C220.00;EquityOption;IFC;Call;220.0000;;20230616;IFC;OE;20220616;20230616;;;20230616160000;
AUA2;I7;IFC   230616P220.00;EquityOption;IFC;Put;220.0000;;20230616;IFC;OE;20220616;20230616;;;20230616160000;
AXV2;K9;CG    221216C10.50;EquityOption;CG;Call;10.5000;;20221216;CG;OE;20220616;20221216;;;20221216160000;
AYV2;K9;CG    221216P10.50;EquityOption;CG;Put;10.5000;;20221216;CG;OE;20220616;20221216;;;20221216160000;
AZV2;K9;CG    230616C11.00;EquityOption;CG;Call;11.0000;;20230616;CG;OE;20220616;20230616;;;20230616160000;
A0W2;K9;CG    230616P11.00;EquityOption;CG;Put;11.0000;;20230616;CG;OE;20220616;20230616;;;20230616160000;
MQW1;LT;LAC   230616C32.00;EquityOption;LAC;Call;32.0000;;20230616;LAC;OE;20220616;20230616;;;20230616160000;
MRW1;LT;LAC   230616P32.00;EquityOption;LAC;Put;32.0000;;20230616;LAC;OE;20220616;20230616;;;20230616160000;
MAM0;NK;EGLX  230616C5.00;EquityOption;EGLX;Call;5.0000;;20230616;EGLX;OE;20220616;20230616;;;20230616160000;
MBM0;NK;EGLX  230616P5.00;EquityOption;EGLX;Put;5.0000;;20230616;EGLX;OE;20220616;20230616;;;20230616160000;
MKA1;O0;OTEX  221216C54.00;EquityOption;OTEX;Call;54.0000;;20221216;OTEX;OE;20220616;20221216;;;20221216160000;
MLA1;O0;OTEX  221216P54.00;EquityOption;OTEX;Put;54.0000;;20221216;OTEX;OE;20220616;20221216;;;20221216160000;
MMA1;O0;OTEX  230616C70.00;EquityOption;OTEX;Call;70.0000;;20230616;OTEX;OE;20220616;20230616;;;20230616160000;
MNA1;O0;OTEX  230616P70.00;EquityOption;OTEX;Put;70.0000;;20230616;OTEX;OE;20220616;20230616;;;20230616160000;
MOA1;O0;OTEX  230616C45.00;EquityOption;OTEX;Call;45.0000;;20230616;OTEX;OE;20220616;20230616;;;20230616160000;
MPA1;O0;OTEX  230616P45.00;EquityOption;OTEX;Put;45.0000;;20230616;OTEX;OE;20220616;20230616;;;20230616160000;
MCO1;PS;PSK   221216C20.50;EquityOption;PSK;Call;20.5000;;20221216;PSK;OE;20220616;20221216;;;20221216160000;
MDO1;PS;PSK   221216P20.50;EquityOption;PSK;Put;20.5000;;20221216;PSK;OE;20220616;20221216;;;20221216160000;
MOS1;S4;SW    230616C34.00;EquityOption;SW;Call;34.0000;;20230616;SW;OE;20220616;20230616;;;20230616160000;
MPS1;S4;SW    230616P34.00;EquityOption;SW;Put;34.0000;;20230616;SW;OE;20220616;20230616;;;20230616160000;
MQS1;S4;SW    230616C25.00;EquityOption;SW;Call;25.0000;;20230616;SW;OE;20220616;20230616;;;20230616160000;
MRS1;S4;SW    230616P25.00;EquityOption;SW;Put;25.0000;;20230616;SW;OE;20220616;20230616;;;20230616160000;
MWT0;V3;VOYG  220715C0.75;EquityOption;VOYG;Call;0.7500;;20220715;VOYG;OE;20220616;20220715;;;20220715160000;
MXT0;V3;VOYG  220715P0.75;EquityOption;VOYG;Put;0.7500;;20220715;VOYG;OE;20220616;20220715;;;20220715160000;
MYT0;V3;VOYG  220715C0.50;EquityOption;VOYG;Call;0.5000;;20220715;VOYG;OE;20220616;20220715;;;20220715160000;
MZT0;V3;VOYG  220715P0.50;EquityOption;VOYG;Put;0.5000;;20220715;VOYG;OE;20220616;20220715;;;20220715160000;
M0U0;V3;VOYG  220819C0.75;EquityOption;VOYG;Call;0.7500;;20220819;VOYG;OE;20220616;20220819;;;20220819160000;
M1U0;V3;VOYG  220819P0.75;EquityOption;VOYG;Put;0.7500;;20220819;VOYG;OE;20220616;20220819;;;20220819160000;
M2U0;V3;VOYG  220819C0.50;EquityOption;VOYG;Call;0.5000;;20220819;VOYG;OE;20220616;20220819;;;20220819160000;
M3U0;V3;VOYG  220819P0.50;EquityOption;VOYG;Put;0.5000;;20220819;VOYG;OE;20220616;20220819;;;20220819160000;
M4U0;V3;VOYG  220916C0.75;EquityOption;VOYG;Call;0.7500;;20220916;VOYG;OE;20220616;20220916;;;20220916160000;
M5U0;V3;VOYG  220916P0.75;EquityOption;VOYG;Put;0.7500;;20220916;VOYG;OE;20220616;20220916;;;20220916160000;
M6U0;V3;VOYG  220916C0.50;EquityOption;VOYG;Call;0.5000;;20220916;VOYG;OE;20220616;20220916;;;20220916160000;
M7U0;V3;VOYG  220916P0.50;EquityOption;VOYG;Put;0.5000;;20220916;VOYG;OE;20220616;20220916;;;20220916160000;
M8U0;V3;VOYG  221021C0.75;EquityOption;VOYG;Call;0.7500;;20221021;VOYG;OE;20220616;20221021;;;20221021160000;
M9U0;V3;VOYG  221021P0.75;EquityOption;VOYG;Put;0.7500;;20221021;VOYG;OE;20220616;20221021;;;20221021160000;
MAU0;V3;VOYG  221021C0.50;EquityOption;VOYG;Call;0.5000;;20221021;VOYG;OE;20220616;20221021;;;20221021160000;
MBU0;V3;VOYG  221021P0.50;EquityOption;VOYG;Put;0.5000;;20221021;VOYG;OE;20220616;20221021;;;20221021160000;
MCU0;V3;VOYG  221118C0.75;EquityOption;VOYG;Call;0.7500;;20221118;VOYG;OE;20220616;20221118;;;20221118160000;
MDU0;V3;VOYG  221118P0.75;EquityOption;VOYG;Put;0.7500;;20221118;VOYG;OE;20220616;20221118;;;20221118160000;
MEU0;V3;VOYG  221118C0.50;EquityOption;VOYG;Call;0.5000;;20221118;VOYG;OE;20220616;20221118;;;20221118160000;
MFU0;V3;VOYG  221118P0.50;EquityOption;VOYG;Put;0.5000;;20221118;VOYG;OE;20220616;20221118;;;20221118160000;
MGU0;V3;VOYG  221216C0.75;EquityOption;VOYG;Call;0.7500;;20221216;VOYG;OE;20220616;20221216;;;20221216160000;
MHU0;V3;VOYG  221216P0.75;EquityOption;VOYG;Put;0.7500;;20221216;VOYG;OE;20220616;20221216;;;20221216160000;
MIU0;V3;VOYG  221216C0.50;EquityOption;VOYG;Call;0.5000;;20221216;VOYG;OE;20220616;20221216;;;20221216160000;
MJU0;V3;VOYG  221216P0.50;EquityOption;VOYG;Put;0.5000;;20221216;VOYG;OE;20220616;20221216;;;20221216160000;
MKU0;V3;VOYG  230317C0.50;EquityOption;VOYG;Call;0.5000;;20230317;VOYG;OE;20220616;20230317;;;20230317160000;
MLU0;V3;VOYG  230317P0.50;EquityOption;VOYG;Put;0.5000;;20230317;VOYG;OE;20220616;20230317;;;20230317160000;
MMU0;V3;VOYG  230616C0.50;EquityOption;VOYG;Call;0.5000;;20230616;VOYG;OE;20220616;20230616;;;20230616160000;
MNU0;V3;VOYG  230616P0.50;EquityOption;VOYG;Put;0.5000;;20230616;VOYG;OE;20220616;20230616;;;20230616160000;
A913;W1;WN    221216C165.00;EquityOption;WN;Call;165.0000;;20221216;WN;OE;20220616;20221216;;;20221216160000;
AA13;W1;WN    221216P165.00;EquityOption;WN;Put;165.0000;;20221216;WN;OE;20220616;20221216;;;20221216160000;
ME01;W7;SIL   221216C9.75;EquityOption;SIL;Call;9.7500;;20221216;SIL;OE;20220616;20221216;;;20221216160000;
MF01;W7;SIL   221216P9.75;EquityOption;SIL;Put;9.7500;;20221216;SIL;OE;20220616;20221216;;;20221216160000;
MG01;W7;SIL   230616C12.00;EquityOption;SIL;Call;12.0000;;20230616;SIL;OE;20220616;20230616;;;20230616160000;
MH01;W7;SIL   230616P12.00;EquityOption;SIL;Put;12.0000;;20230616;SIL;OE;20220616;20230616;;;20230616160000;
M2S0;WM;WDO   221216C14.50;EquityOption;WDO;Call;14.5000;;20221216;WDO;OE;20220616;20221216;;;20221216160000;
M3S0;WM;WDO   221216P14.50;EquityOption;WDO;Put;14.5000;;20221216;WDO;OE;20220616;20221216;;;20221216160000;
M4S0;WM;WDO   230616C15.00;EquityOption;WDO;Call;15.0000;;20230616;WDO;OE;20220616;20230616;;;20230616160000;
M5S0;WM;WDO   230616P15.00;EquityOption;WDO;Put;15.0000;;20230616;WDO;OE;20220616;20230616;;;20230616160000;
MEP0;YF;WFG   221216C125.00;EquityOption;WFG;Call;125.0000;;20221216;WFG;OE;20220616;20221216;;;20221216160000;
MFP0;YF;WFG   221216P125.00;EquityOption;WFG;Put;125.0000;;20221216;WFG;OE;20220616;20221216;;;20221216160000;
MQ52;GR;ZAG   230616C13.80;EquityOption;ZAG;Call;13.8000;;20230616;ZAG;OA;20220616;20230616;;;20230616160000;
MR52;GR;ZAG   230616P13.80;EquityOption;ZAG;Put;13.8000;;20230616;ZAG;OA;20220616;20230616;;;20230616160000;
MAA1;IE;ZUQ   221216C48.25;EquityOption;ZUQ;Call;48.2500;;20221216;ZUQ;OA;20220616;20221216;;;20221216160000;
MBA1;IE;ZUQ   221216P48.25;EquityOption;ZUQ;Put;48.2500;;20221216;ZUQ;OA;20220616;20221216;;;20221216160000;
MCA1;IE;ZUQ   221216C48.50;EquityOption;ZUQ;Call;48.5000;;20221216;ZUQ;OA;20220616;20221216;;;20221216160000;
MDA1;IE;ZUQ   221216P48.50;EquityOption;ZUQ;Put;48.5000;;20221216;ZUQ;OA;20220616;20221216;;;20221216160000;
MEA1;IE;ZUQ   221216C48.75;EquityOption;ZUQ;Call;48.7500;;20221216;ZUQ;OA;20220616;20221216;;;20221216160000;
MFA1;IE;ZUQ   221216P48.75;EquityOption;ZUQ;Put;48.7500;;20221216;ZUQ;OA;20220616;20221216;;;20221216160000;
MGA1;IE;ZUQ   221216C49.00;EquityOption;ZUQ;Call;49.0000;;20221216;ZUQ;OA;20220616;20221216;;;20221216160000;
MHA1;IE;ZUQ   221216P49.00;EquityOption;ZUQ;Put;49.0000;;20221216;ZUQ;OA;20220616;20221216;;;20221216160000;
MIA1;IE;ZUQ   221216C49.25;EquityOption;ZUQ;Call;49.2500;;20221216;ZUQ;OA;20220616;20221216;;;20221216160000;
MJA1;IE;ZUQ   221216P49.25;EquityOption;ZUQ;Put;49.2500;;20221216;ZUQ;OA;20220616;20221216;;;20221216160000;
M2L2;VJ;VAB   230616C22.50;EquityOption;VAB;Call;22.5000;;20230616;VAB;OA;20220616;20230616;;;20230616160000;
M3L2;VJ;VAB   230616P22.50;EquityOption;VAB;Put;22.5000;;20230616;VAB;OA;20220616;20230616;;;20230616160000;
M4L2;VJ;VAB   230616C22.60;EquityOption;VAB;Call;22.6000;;20230616;VAB;OA;20220616;20230616;;;20230616160000;
M5L2;VJ;VAB   230616P22.60;EquityOption;VAB;Put;22.6000;;20230616;VAB;OA;20220616;20230616;;;20230616160000;
MMC2;VK;VFV   221216C87.50;EquityOption;VFV;Call;87.5000;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
MNC2;VK;VFV   221216P87.50;EquityOption;VFV;Put;87.5000;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
MOC2;VK;VFV   221216C87.75;EquityOption;VFV;Call;87.7500;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
MPC2;VK;VFV   221216P87.75;EquityOption;VFV;Put;87.7500;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
MQC2;VK;VFV   221216C88.00;EquityOption;VFV;Call;88.0000;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
MRC2;VK;VFV   221216P88.00;EquityOption;VFV;Put;88.0000;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
MSC2;VK;VFV   221216C88.25;EquityOption;VFV;Call;88.2500;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
MTC2;VK;VFV   221216P88.25;EquityOption;VFV;Put;88.2500;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
MUC2;VK;VFV   221216C88.50;EquityOption;VFV;Call;88.5000;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
MVC2;VK;VFV   221216P88.50;EquityOption;VFV;Put;88.5000;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
MWC2;VK;VFV   221216C87.25;EquityOption;VFV;Call;87.2500;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
MXC2;VK;VFV   221216P87.25;EquityOption;VFV;Put;87.2500;;20221216;VFV;OA;20220616;20221216;;;20221216160000;
M831;WQ;ZBK   221216C29.25;EquityOption;ZBK;Call;29.2500;;20221216;ZBK;OA;20220616;20221216;;;20221216160000;
M931;WQ;ZBK   221216P29.25;EquityOption;ZBK;Put;29.2500;;20221216;ZBK;OA;20220616;20221216;;;20221216160000;
MA31;WQ;ZBK   221216C29.50;EquityOption;ZBK;Call;29.5000;;20221216;ZBK;OA;20220616;20221216;;;20221216160000;
MB31;WQ;ZBK   221216P29.50;EquityOption;ZBK;Put;29.5000;;20221216;ZBK;OA;20220616;20221216;;;20221216160000;
MMW1;X8;XRE   221216C18.25;EquityOption;XRE;Call;18.2500;;20221216;XRE;OA;20220616;20221216;;;20221216160000;
MNW1;X8;XRE   221216P18.25;EquityOption;XRE;Put;18.2500;;20221216;XRE;OA;20220616;20221216;;;20221216160000;
MA95;XR;ZSP   221216C54.25;EquityOption;ZSP;Call;54.2500;;20221216;ZSP;OA;20220616;20221216;;;20221216160000;
MB95;XR;ZSP   221216P54.25;EquityOption;ZSP;Put;54.2500;;20221216;ZSP;OA;20220616;20221216;;;20221216160000;
MC95;XR;ZSP   221216C54.50;EquityOption;ZSP;Call;54.5000;;20221216;ZSP;OA;20220616;20221216;;;20221216160000;
MD95;XR;ZSP   221216P54.50;EquityOption;ZSP;Put;54.5000;;20221216;ZSP;OA;20220616;20221216;;;20221216160000;
ME95;XR;ZSP   221216C54.75;EquityOption;ZSP;Call;54.7500;;20221216;ZSP;OA;20220616;20221216;;;20221216160000;
MF95;XR;ZSP   221216P54.75;EquityOption;ZSP;Put;54.7500;;20221216;ZSP;OA;20220616;20221216;;;20221216160000;
M4E1;YG;ETHX  220715C4.75;EquityOption;ETHX;Call;4.7500;;20220715;ETHX.B;OA;20220616;20220715;;;20220715160000;
M5E1;YG;ETHX  220715P4.75;EquityOption;ETHX;Put;4.7500;;20220715;ETHX.B;OA;20220616;20220715;;;20220715160000;
M6E1;YG;ETHX  220819C4.75;EquityOption;ETHX;Call;4.7500;;20220819;ETHX.B;OA;20220616;20220819;;;20220819160000;
M7E1;YG;ETHX  220819P4.75;EquityOption;ETHX;Put;4.7500;;20220819;ETHX.B;OA;20220616;20220819;;;20220819160000;
