InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYM1;I0;IGM   240419C32.00;EquityOption;IGM;Call;32.0000;;20240419;IGM;OE;20231018;20240419;;;20240419160000;
MZM1;I0;IGM   240419P32.00;EquityOption;IGM;Put;32.0000;;20240419;IGM;OE;20231018;20240419;;;20240419160000;
M0N1;I0;IGM   240419C31.00;EquityOption;IGM;Call;31.0000;;20240419;IGM;OE;20231018;20240419;;;20240419160000;
M1N1;I0;IGM   240419P31.00;EquityOption;IGM;Put;31.0000;;20240419;IGM;OE;20231018;20240419;;;20240419160000;
M2N1;I0;IGM   240419C30.00;EquityOption;IGM;Call;30.0000;;20240419;IGM;OE;20231018;20240419;;;20240419160000;
M3N1;I0;IGM   240419P30.00;EquityOption;IGM;Put;30.0000;;20240419;IGM;OE;20231018;20240419;;;20240419160000;
M4N1;I0;IGM   240419C28.00;EquityOption;IGM;Call;28.0000;;20240419;IGM;OE;20231018;20240419;;;20240419160000;
M5N1;I0;IGM   240419P28.00;EquityOption;IGM;Put;28.0000;;20240419;IGM;OE;20231018;20240419;;;20240419160000;
MWN1;I4;IVN   240419C11.00;EquityOption;IVN;Call;11.0000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
MXN1;I4;IVN   240419P11.00;EquityOption;IVN;Put;11.0000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
MYN1;I4;IVN   240419C11.50;EquityOption;IVN;Call;11.5000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
MZN1;I4;IVN   240419P11.50;EquityOption;IVN;Put;11.5000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
M0O1;I4;IVN   240419C12.00;EquityOption;IVN;Call;12.0000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
M1O1;I4;IVN   240419P12.00;EquityOption;IVN;Put;12.0000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
M2O1;I4;IVN   240419C12.50;EquityOption;IVN;Call;12.5000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
M3O1;I4;IVN   240419P12.50;EquityOption;IVN;Put;12.5000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
M4O1;I4;IVN   240419C13.00;EquityOption;IVN;Call;13.0000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
M5O1;I4;IVN   240419P13.00;EquityOption;IVN;Put;13.0000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
M6O1;I4;IVN   240419C10.50;EquityOption;IVN;Call;10.5000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
M7O1;I4;IVN   240419P10.50;EquityOption;IVN;Put;10.5000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
M8O1;I4;IVN   240419C10.00;EquityOption;IVN;Call;10.0000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
M9O1;I4;IVN   240419P10.00;EquityOption;IVN;Put;10.0000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
MAO1;I4;IVN   240419C9.75;EquityOption;IVN;Call;9.7500;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
MBO1;I4;IVN   240419P9.75;EquityOption;IVN;Put;9.7500;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
MCO1;I4;IVN   240419C9.50;EquityOption;IVN;Call;9.5000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
MDO1;I4;IVN   240419P9.50;EquityOption;IVN;Put;9.5000;;20240419;IVN;OE;20231018;20240419;;;20240419160000;
AZK3;J9;CFP   240419C15.00;EquityOption;CFP;Call;15.0000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
A0L3;J9;CFP   240419P15.00;EquityOption;CFP;Put;15.0000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
A1L3;J9;CFP   240419C15.50;EquityOption;CFP;Call;15.5000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
A2L3;J9;CFP   240419P15.50;EquityOption;CFP;Put;15.5000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
A3L3;J9;CFP   240419C16.00;EquityOption;CFP;Call;16.0000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
A4L3;J9;CFP   240419P16.00;EquityOption;CFP;Put;16.0000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
A5L3;J9;CFP   240419C16.50;EquityOption;CFP;Call;16.5000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
A6L3;J9;CFP   240419P16.50;EquityOption;CFP;Put;16.5000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
A7L3;J9;CFP   240419C17.00;EquityOption;CFP;Call;17.0000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
A8L3;J9;CFP   240419P17.00;EquityOption;CFP;Put;17.0000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
A9L3;J9;CFP   240419C14.50;EquityOption;CFP;Call;14.5000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
AAL3;J9;CFP   240419P14.50;EquityOption;CFP;Put;14.5000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
ABL3;J9;CFP   240419C14.00;EquityOption;CFP;Call;14.0000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
ACL3;J9;CFP   240419P14.00;EquityOption;CFP;Put;14.0000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
ADL3;J9;CFP   240419C13.50;EquityOption;CFP;Call;13.5000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
AEL3;J9;CFP   240419P13.50;EquityOption;CFP;Put;13.5000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
AFL3;J9;CFP   240419C13.00;EquityOption;CFP;Call;13.0000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
AGL3;J9;CFP   240419P13.00;EquityOption;CFP;Put;13.0000;;20240419;CFP;OE;20231018;20240419;;;20240419160000;
A365;K5;CPX   240419C38.00;EquityOption;CPX;Call;38.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
A465;K5;CPX   240419P38.00;EquityOption;CPX;Put;38.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
A565;K5;CPX   240419C39.00;EquityOption;CPX;Call;39.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
A665;K5;CPX   240419P39.00;EquityOption;CPX;Put;39.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
A765;K5;CPX   240419C40.00;EquityOption;CPX;Call;40.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
A865;K5;CPX   240419P40.00;EquityOption;CPX;Put;40.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
A965;K5;CPX   240419C41.00;EquityOption;CPX;Call;41.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
AA65;K5;CPX   240419P41.00;EquityOption;CPX;Put;41.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
AB65;K5;CPX   240419C42.00;EquityOption;CPX;Call;42.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
AC65;K5;CPX   240419P42.00;EquityOption;CPX;Put;42.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
AD65;K5;CPX   240419C37.00;EquityOption;CPX;Call;37.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
AE65;K5;CPX   240419P37.00;EquityOption;CPX;Put;37.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
AF65;K5;CPX   240419C36.00;EquityOption;CPX;Call;36.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
AG65;K5;CPX   240419P36.00;EquityOption;CPX;Put;36.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
AH65;K5;CPX   240419C35.00;EquityOption;CPX;Call;35.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
AI65;K5;CPX   240419P35.00;EquityOption;CPX;Put;35.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
AJ65;K5;CPX   240419C34.00;EquityOption;CPX;Call;34.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
AK65;K5;CPX   240419P34.00;EquityOption;CPX;Put;34.0000;;20240419;CPX;OE;20231018;20240419;;;20240419160000;
MOB1;KS;OSK   240419C2.75;EquityOption;OSK;Call;2.7500;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
MPB1;KS;OSK   240419P2.75;EquityOption;OSK;Put;2.7500;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
MQB1;KS;OSK   240419C3.00;EquityOption;OSK;Call;3.0000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
MRB1;KS;OSK   240419P3.00;EquityOption;OSK;Put;3.0000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
MSB1;KS;OSK   240419C3.25;EquityOption;OSK;Call;3.2500;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
MTB1;KS;OSK   240419P3.25;EquityOption;OSK;Put;3.2500;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
MUB1;KS;OSK   240419C3.50;EquityOption;OSK;Call;3.5000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
MVB1;KS;OSK   240419P3.50;EquityOption;OSK;Put;3.5000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
MWB1;KS;OSK   240419C4.00;EquityOption;OSK;Call;4.0000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
MXB1;KS;OSK   240419P4.00;EquityOption;OSK;Put;4.0000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
MYB1;KS;OSK   240419C2.50;EquityOption;OSK;Call;2.5000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
MZB1;KS;OSK   240419P2.50;EquityOption;OSK;Put;2.5000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
M0C1;KS;OSK   240419C2.25;EquityOption;OSK;Call;2.2500;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
M1C1;KS;OSK   240419P2.25;EquityOption;OSK;Put;2.2500;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
M2C1;KS;OSK   240419C2.00;EquityOption;OSK;Call;2.0000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
M3C1;KS;OSK   240419P2.00;EquityOption;OSK;Put;2.0000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
M4C1;KS;OSK   240419C1.50;EquityOption;OSK;Call;1.5000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
M5C1;KS;OSK   240419P1.50;EquityOption;OSK;Put;1.5000;;20240419;OSK;OE;20231018;20240419;;;20240419160000;
M6C1;KS;OSK   240920C5.00;EquityOption;OSK;Call;5.0000;;20240920;OSK;OE;20231018;20240920;;;20240920160000;
M7C1;KS;OSK   240920P5.00;EquityOption;OSK;Put;5.0000;;20240920;OSK;OE;20231018;20240920;;;20240920160000;
MMT1;L3;L     240419C115.00;EquityOption;L;Call;115.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MNT1;L3;L     240419P115.00;EquityOption;L;Put;115.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MOT1;L3;L     240419C120.00;EquityOption;L;Call;120.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MPT1;L3;L     240419P120.00;EquityOption;L;Put;120.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MQT1;L3;L     240419C125.00;EquityOption;L;Call;125.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MRT1;L3;L     240419P125.00;EquityOption;L;Put;125.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MST1;L3;L     240419C130.00;EquityOption;L;Call;130.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MTT1;L3;L     240419P130.00;EquityOption;L;Put;130.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MUT1;L3;L     240419C140.00;EquityOption;L;Call;140.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MVT1;L3;L     240419P140.00;EquityOption;L;Put;140.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MWT1;L3;L     240419C110.00;EquityOption;L;Call;110.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MXT1;L3;L     240419P110.00;EquityOption;L;Put;110.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MYT1;L3;L     240419C105.00;EquityOption;L;Call;105.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MZT1;L3;L     240419P105.00;EquityOption;L;Put;105.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
M0U1;L3;L     240419C100.00;EquityOption;L;Call;100.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
M1U1;L3;L     240419P100.00;EquityOption;L;Put;100.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
M2U1;L3;L     240419C96.00;EquityOption;L;Call;96.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
M3U1;L3;L     240419P96.00;EquityOption;L;Put;96.0000;;20240419;L;OE;20231018;20240419;;;20240419160000;
MK62;NB;NVEI  240419C22.00;EquityOption;NVEI;Call;22.0000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
ML62;NB;NVEI  240419P22.00;EquityOption;NVEI;Put;22.0000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MM62;NB;NVEI  240419C22.50;EquityOption;NVEI;Call;22.5000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MN62;NB;NVEI  240419P22.50;EquityOption;NVEI;Put;22.5000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MO62;NB;NVEI  240419C23.00;EquityOption;NVEI;Call;23.0000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MP62;NB;NVEI  240419P23.00;EquityOption;NVEI;Put;23.0000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MQ62;NB;NVEI  240419C23.50;EquityOption;NVEI;Call;23.5000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MR62;NB;NVEI  240419P23.50;EquityOption;NVEI;Put;23.5000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MS62;NB;NVEI  240419C24.00;EquityOption;NVEI;Call;24.0000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MT62;NB;NVEI  240419P24.00;EquityOption;NVEI;Put;24.0000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MU62;NB;NVEI  240419C21.50;EquityOption;NVEI;Call;21.5000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MV62;NB;NVEI  240419P21.50;EquityOption;NVEI;Put;21.5000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MW62;NB;NVEI  240419C21.00;EquityOption;NVEI;Call;21.0000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MX62;NB;NVEI  240419P21.00;EquityOption;NVEI;Put;21.0000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MY62;NB;NVEI  240419C20.50;EquityOption;NVEI;Call;20.5000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
MZ62;NB;NVEI  240419P20.50;EquityOption;NVEI;Put;20.5000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
M072;NB;NVEI  240419C20.00;EquityOption;NVEI;Call;20.0000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
M172;NB;NVEI  240419P20.00;EquityOption;NVEI;Put;20.0000;;20240419;NVEI;OE;20231018;20240419;;;20240419160000;
ME52;NF;NFI   240419C14.00;EquityOption;NFI;Call;14.0000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MF52;NF;NFI   240419P14.00;EquityOption;NFI;Put;14.0000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MG52;NF;NFI   240419C14.50;EquityOption;NFI;Call;14.5000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MH52;NF;NFI   240419P14.50;EquityOption;NFI;Put;14.5000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MI52;NF;NFI   240419C15.00;EquityOption;NFI;Call;15.0000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MJ52;NF;NFI   240419P15.00;EquityOption;NFI;Put;15.0000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MK52;NF;NFI   240419C15.50;EquityOption;NFI;Call;15.5000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
ML52;NF;NFI   240419P15.50;EquityOption;NFI;Put;15.5000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MM52;NF;NFI   240419C16.00;EquityOption;NFI;Call;16.0000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MN52;NF;NFI   240419P16.00;EquityOption;NFI;Put;16.0000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MO52;NF;NFI   240419C13.50;EquityOption;NFI;Call;13.5000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MP52;NF;NFI   240419P13.50;EquityOption;NFI;Put;13.5000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MQ52;NF;NFI   240419C13.00;EquityOption;NFI;Call;13.0000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MR52;NF;NFI   240419P13.00;EquityOption;NFI;Put;13.0000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MS52;NF;NFI   240419C12.50;EquityOption;NFI;Call;12.5000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MT52;NF;NFI   240419P12.50;EquityOption;NFI;Put;12.5000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MU52;NF;NFI   240419C12.00;EquityOption;NFI;Call;12.0000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MV52;NF;NFI   240419P12.00;EquityOption;NFI;Put;12.0000;;20240419;NFI;OE;20231018;20240419;;;20240419160000;
MQ02;NX;ACO   240419C35.00;EquityOption;ACO;Call;35.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
MR02;NX;ACO   240419P35.00;EquityOption;ACO;Put;35.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
MS02;NX;ACO   240419C36.00;EquityOption;ACO;Call;36.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
MT02;NX;ACO   240419P36.00;EquityOption;ACO;Put;36.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
MU02;NX;ACO   240419C37.00;EquityOption;ACO;Call;37.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
MV02;NX;ACO   240419P37.00;EquityOption;ACO;Put;37.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
MW02;NX;ACO   240419C38.00;EquityOption;ACO;Call;38.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
MX02;NX;ACO   240419P38.00;EquityOption;ACO;Put;38.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
MY02;NX;ACO   240419C40.00;EquityOption;ACO;Call;40.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
MZ02;NX;ACO   240419P40.00;EquityOption;ACO;Put;40.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
M012;NX;ACO   240419C34.00;EquityOption;ACO;Call;34.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
M112;NX;ACO   240419P34.00;EquityOption;ACO;Put;34.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
M212;NX;ACO   240419C33.00;EquityOption;ACO;Call;33.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
M312;NX;ACO   240419P33.00;EquityOption;ACO;Put;33.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
M412;NX;ACO   240419C32.00;EquityOption;ACO;Call;32.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
M512;NX;ACO   240419P32.00;EquityOption;ACO;Put;32.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
M612;NX;ACO   240419C30.00;EquityOption;ACO;Call;30.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
M712;NX;ACO   240419P30.00;EquityOption;ACO;Put;30.0000;;20240419;ACO.X;OE;20231018;20240419;;;20240419160000;
MKI1;O4;EFR   240419C10.00;EquityOption;EFR;Call;10.0000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MLI1;O4;EFR   240419P10.00;EquityOption;EFR;Put;10.0000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MMI1;O4;EFR   240419C10.50;EquityOption;EFR;Call;10.5000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MNI1;O4;EFR   240419P10.50;EquityOption;EFR;Put;10.5000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MOI1;O4;EFR   240419C11.00;EquityOption;EFR;Call;11.0000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MPI1;O4;EFR   240419P11.00;EquityOption;EFR;Put;11.0000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MQI1;O4;EFR   240419C11.50;EquityOption;EFR;Call;11.5000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MRI1;O4;EFR   240419P11.50;EquityOption;EFR;Put;11.5000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MSI1;O4;EFR   240419C12.00;EquityOption;EFR;Call;12.0000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MTI1;O4;EFR   240419P12.00;EquityOption;EFR;Put;12.0000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MUI1;O4;EFR   240419C9.75;EquityOption;EFR;Call;9.7500;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MVI1;O4;EFR   240419P9.75;EquityOption;EFR;Put;9.7500;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MWI1;O4;EFR   240419C9.50;EquityOption;EFR;Call;9.5000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MXI1;O4;EFR   240419P9.50;EquityOption;EFR;Put;9.5000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MYI1;O4;EFR   240419C9.25;EquityOption;EFR;Call;9.2500;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
MZI1;O4;EFR   240419P9.25;EquityOption;EFR;Put;9.2500;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
M0J1;O4;EFR   240419C9.00;EquityOption;EFR;Call;9.0000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
M1J1;O4;EFR   240419P9.00;EquityOption;EFR;Put;9.0000;;20240419;EFR;OE;20231018;20240419;;;20240419160000;
A635;P3;PD    240419C86.00;EquityOption;PD;Call;86.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
A735;P3;PD    240419P86.00;EquityOption;PD;Put;86.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
A835;P3;PD    240419C88.00;EquityOption;PD;Call;88.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
A935;P3;PD    240419P88.00;EquityOption;PD;Put;88.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AA35;P3;PD    240419C90.00;EquityOption;PD;Call;90.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AB35;P3;PD    240419P90.00;EquityOption;PD;Put;90.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AC35;P3;PD    240419C92.00;EquityOption;PD;Call;92.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AD35;P3;PD    240419P92.00;EquityOption;PD;Put;92.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AE35;P3;PD    240419C96.00;EquityOption;PD;Call;96.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AF35;P3;PD    240419P96.00;EquityOption;PD;Put;96.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AG35;P3;PD    240419C84.00;EquityOption;PD;Call;84.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AH35;P3;PD    240419P84.00;EquityOption;PD;Put;84.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AI35;P3;PD    240419C82.00;EquityOption;PD;Call;82.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AJ35;P3;PD    240419P82.00;EquityOption;PD;Put;82.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AK35;P3;PD    240419C80.00;EquityOption;PD;Call;80.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AL35;P3;PD    240419P80.00;EquityOption;PD;Put;80.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AM35;P3;PD    240419C76.00;EquityOption;PD;Call;76.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
AN35;P3;PD    240419P76.00;EquityOption;PD;Put;76.0000;;20240419;PD;OE;20231018;20240419;;;20240419160000;
MOM0;PM;PMZ   240419C13.50;EquityOption;PMZ;Call;13.5000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
MPM0;PM;PMZ   240419P13.50;EquityOption;PMZ;Put;13.5000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
MQM0;PM;PMZ   240419C14.00;EquityOption;PMZ;Call;14.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
MRM0;PM;PMZ   240419P14.00;EquityOption;PMZ;Put;14.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
MSM0;PM;PMZ   240419C14.50;EquityOption;PMZ;Call;14.5000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
MTM0;PM;PMZ   240419P14.50;EquityOption;PMZ;Put;14.5000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
MUM0;PM;PMZ   240419C15.00;EquityOption;PMZ;Call;15.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
MVM0;PM;PMZ   240419P15.00;EquityOption;PMZ;Put;15.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
MWM0;PM;PMZ   240419C16.00;EquityOption;PMZ;Call;16.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
MXM0;PM;PMZ   240419P16.00;EquityOption;PMZ;Put;16.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
MYM0;PM;PMZ   240419C13.00;EquityOption;PMZ;Call;13.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
MZM0;PM;PMZ   240419P13.00;EquityOption;PMZ;Put;13.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
M0N0;PM;PMZ   240419C12.50;EquityOption;PMZ;Call;12.5000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
M1N0;PM;PMZ   240419P12.50;EquityOption;PMZ;Put;12.5000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
M2N0;PM;PMZ   240419C12.00;EquityOption;PMZ;Call;12.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
M3N0;PM;PMZ   240419P12.00;EquityOption;PMZ;Put;12.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
M4N0;PM;PMZ   240419C11.00;EquityOption;PMZ;Call;11.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
M5N0;PM;PMZ   240419P11.00;EquityOption;PMZ;Put;11.0000;;20240419;PMZu;OE;20231018;20240419;;;20240419160000;
M291;PR;PRMW  240419C19.00;EquityOption;PRMW;Call;19.0000;;20240419;PRMW;OE;20231018;20240419;;;20240419160000;
M391;PR;PRMW  240419P19.00;EquityOption;PRMW;Put;19.0000;;20240419;PRMW;OE;20231018;20240419;;;20240419160000;
M491;PR;PRMW  240419C19.50;EquityOption;PRMW;Call;19.5000;;20240419;PRMW;OE;20231018;20240419;;;20240419160000;
