InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTY5;NT;NTR   221021P96.00;EquityOption;NTR;Put;96.0000;;20221021;NTR;OE;20220603;20221021;;;20221021160000;
MUY5;NT;NTR   221118C98.00;EquityOption;NTR;Call;98.0000;;20221118;NTR;OE;20220603;20221118;;;20221118160000;
MVY5;NT;NTR   221118P98.00;EquityOption;NTR;Put;98.0000;;20221118;NTR;OE;20220603;20221118;;;20221118160000;
MWY5;NT;NTR   221118C96.00;EquityOption;NTR;Call;96.0000;;20221118;NTR;OE;20220603;20221118;;;20221118160000;
MXY5;NT;NTR   221118P96.00;EquityOption;NTR;Put;96.0000;;20221118;NTR;OE;20220603;20221118;;;20221118160000;
MYY5;NT;NTR   230120C150.00;EquityOption;NTR;Call;150.0000;;20230120;NTR;OE;20220603;20230120;;;20230120160000;
MZY5;NT;NTR   230120P150.00;EquityOption;NTR;Put;150.0000;;20230120;NTR;OE;20220603;20230120;;;20230120160000;
M0Z5;NT;NTR   240119C150.00;EquityOption;NTR;Call;150.0000;;20240119;NTR;OE;20220603;20240119;;;20240119160000;
M1Z5;NT;NTR   240119P150.00;EquityOption;NTR;Put;150.0000;;20240119;NTR;OE;20220603;20240119;;;20240119160000;
MQJ1;P5;PAAS  221118C33.00;EquityOption;PAAS;Call;33.0000;;20221118;PAAS;OE;20220603;20221118;;;20221118160000;
MRJ1;P5;PAAS  221118P33.00;EquityOption;PAAS;Put;33.0000;;20221118;PAAS;OE;20220603;20221118;;;20221118160000;
AR9A;S3;SLF   220630C58.00;EquityOption;SLF;Call;58.0000;;20220630;SLF;OE;20220603;20220630;;;20220630160000;
AS9A;S3;SLF   220630P58.00;EquityOption;SLF;Put;58.0000;;20220630;SLF;OE;20220603;20220630;;;20220630160000;
AL6F;T0;TD    220630C102.00;EquityOption;TD;Call;102.0000;;20220630;TD;OE;20220603;20220630;;;20220630160000;
AM6F;T0;TD    220630P102.00;EquityOption;TD;Put;102.0000;;20220630;TD;OE;20220603;20220630;;;20220630160000;
A2YB;T5;TRP   220624C78.00;EquityOption;TRP;Call;78.0000;;20220624;TRP;OE;20220603;20220624;;;20220624160000;
A3YB;T5;TRP   220624P78.00;EquityOption;TRP;Put;78.0000;;20220624;TRP;OE;20220603;20220624;;;20220624160000;
A4YB;T5;TRP   220630C78.00;EquityOption;TRP;Call;78.0000;;20220630;TRP;OE;20220603;20220630;;;20220630160000;
A5YB;T5;TRP   220630P78.00;EquityOption;TRP;Put;78.0000;;20220630;TRP;OE;20220603;20220630;;;20220630160000;
AZG3;V7;SSRM  221118C32.00;EquityOption;SSRM;Call;32.0000;;20221118;SSRM;OE;20220603;20221118;;;20221118160000;
A0H3;V7;SSRM  221118P32.00;EquityOption;SSRM;Put;32.0000;;20221118;SSRM;OE;20220603;20221118;;;20221118160000;
ADZ3;F7;FNV   221118C210.00;EquityOption;FNV;Call;210.0000;;20221118;FNV;OE;20220603;20221118;;;20221118160000;
AEZ3;F7;FNV   221118P210.00;EquityOption;FNV;Put;210.0000;;20221118;FNV;OE;20220603;20221118;;;20221118160000;
MSO2;L4;SEA   221118C20.50;EquityOption;SEA;Call;20.5000;;20221118;SEA;OE;20220603;20221118;;;20221118160000;
MTO2;L4;SEA   221118P20.50;EquityOption;SEA;Put;20.5000;;20221118;SEA;OE;20220603;20221118;;;20221118160000;
MUO2;L4;SEA   221118C22.00;EquityOption;SEA;Call;22.0000;;20221118;SEA;OE;20220603;20221118;;;20221118160000;
MVO2;L4;SEA   221118P22.00;EquityOption;SEA;Put;22.0000;;20221118;SEA;OE;20220603;20221118;;;20221118160000;
M211;PF;EQX   221118C8.75;EquityOption;EQX;Call;8.7500;;20221118;EQX;OE;20220603;20221118;;;20221118160000;
M311;PF;EQX   221118P8.75;EquityOption;EQX;Put;8.7500;;20221118;EQX;OE;20220603;20221118;;;20221118160000;
MED1;RE;REAL  230317C8.00;EquityOption;REAL;Call;8.0000;;20230317;REAL;OE;20220603;20230317;;;20230317160000;
MFD1;RE;REAL  230317P8.00;EquityOption;REAL;Put;8.0000;;20230317;REAL;OE;20220603;20230317;;;20230317160000;
M6B0;T7;TSU   220617C39.00;EquityOption;TSU;Call;39.0000;;20220617;TSU;OE;20220603;20220617;;;20220617160000;
M7B0;T7;TSU   220617P39.00;EquityOption;TSU;Put;39.0000;;20220617;TSU;OE;20220603;20220617;;;20220617160000;
M8B0;T7;TSU   220715C39.00;EquityOption;TSU;Call;39.0000;;20220715;TSU;OE;20220603;20220715;;;20220715160000;
M9B0;T7;TSU   220715P39.00;EquityOption;TSU;Put;39.0000;;20220715;TSU;OE;20220603;20220715;;;20220715160000;
MAB0;T7;TSU   220819C39.00;EquityOption;TSU;Call;39.0000;;20220819;TSU;OE;20220603;20220819;;;20220819160000;
MBB0;T7;TSU   220819P39.00;EquityOption;TSU;Put;39.0000;;20220819;TSU;OE;20220603;20220819;;;20220819160000;
MCB0;T7;TSU   220916C39.00;EquityOption;TSU;Call;39.0000;;20220916;TSU;OE;20220603;20220916;;;20220916160000;
MDB0;T7;TSU   220916P39.00;EquityOption;TSU;Put;39.0000;;20220916;TSU;OE;20220603;20220916;;;20220916160000;
MEB0;T7;TSU   221021C39.00;EquityOption;TSU;Call;39.0000;;20221021;TSU;OE;20220603;20221021;;;20221021160000;
MFB0;T7;TSU   221021P39.00;EquityOption;TSU;Put;39.0000;;20221021;TSU;OE;20220603;20221021;;;20221021160000;
MGB0;T7;TSU   221118C39.00;EquityOption;TSU;Call;39.0000;;20221118;TSU;OE;20220603;20221118;;;20221118160000;
MHB0;T7;TSU   221118P39.00;EquityOption;TSU;Put;39.0000;;20221118;TSU;OE;20220603;20221118;;;20221118160000;
MOD8;80;ZEB   221118C39.50;EquityOption;ZEB;Call;39.5000;;20221118;ZEB;OA;20220603;20221118;;;20221118160000;
MPD8;80;ZEB   221118P39.50;EquityOption;ZEB;Put;39.5000;;20221118;ZEB;OA;20220603;20221118;;;20221118160000;
MMI0;EP;TECH  221118C9.50;EquityOption;TECH;Call;9.5000;;20221118;TECH;OA;20220603;20221118;;;20221118160000;
MNI0;EP;TECH  221118P9.50;EquityOption;TECH;Put;9.5000;;20221118;TECH;OA;20220603;20221118;;;20221118160000;
A1C2;X9;XDV   221118C31.00;EquityOption;XDV;Call;31.0000;;20221118;XDV;OA;20220603;20221118;;;20221118160000;
A2C2;X9;XDV   221118P31.00;EquityOption;XDV;Put;31.0000;;20221118;XDV;OA;20220603;20221118;;;20221118160000;
MQC0;HT;HOG   221216C13.00;EquityOption;HOG;Call;13.0000;;20221216;HOG;OA;20220603;20221216;;;20221216160000;
MRC0;HT;HOG   221216P13.00;EquityOption;HOG;Put;13.0000;;20221216;HOG;OA;20220603;20221216;;;20221216160000;
MSC0;HT;HOG   230317C13.00;EquityOption;HOG;Call;13.0000;;20230317;HOG;OA;20220603;20230317;;;20230317160000;
MTC0;HT;HOG   230317P13.00;EquityOption;HOG;Put;13.0000;;20230317;HOG;OA;20220603;20230317;;;20230317160000;
MYP3;48;VET   220630C26.50;EquityOption;VET;Call;26.5000;;20220630;VET;OE;20220603;20220630;;;20220630160000;
MZP3;48;VET   220630P26.50;EquityOption;VET;Put;26.5000;;20220630;VET;OE;20220603;20220630;;;20220630160000;
MYY3;70;AQN   220630C20.50;EquityOption;AQN;Call;20.5000;;20220630;AQN;OE;20220603;20220630;;;20220630160000;
MZY3;70;AQN   220630P20.50;EquityOption;AQN;Put;20.5000;;20220630;AQN;OE;20220603;20220630;;;20220630160000;
MIJ1;77;PEY   220630C13.50;EquityOption;PEY;Call;13.5000;;20220630;PEY;OE;20220603;20220630;;;20220630160000;
MJJ1;77;PEY   220630P13.50;EquityOption;PEY;Put;13.5000;;20220630;PEY;OE;20220603;20220630;;;20220630160000;
MPZ5;AI;AC    220630C24.00;EquityOption;AC;Call;24.0000;;20220630;AC;OE;20220603;20220630;;;20220630160000;
MQZ5;AI;AC    220630P24.00;EquityOption;AC;Put;24.0000;;20220630;AC;OE;20220603;20220630;;;20220630160000;
ATQ9;D2;CPG   220610C14.00;EquityOption;CPG;Call;14.0000;;20220610;CPG;OE;20220603;20220610;;;20220610160000;
AUQ9;D2;CPG   220610P14.00;EquityOption;CPG;Put;14.0000;;20220610;CPG;OE;20220603;20220610;;;20220610160000;
AVQ9;D2;CPG   220617C14.00;EquityOption;CPG;Call;14.0000;;20220617;CPG;OE;20220603;20220617;;;20220617160000;
AWQ9;D2;CPG   220617P14.00;EquityOption;CPG;Put;14.0000;;20220617;CPG;OE;20220603;20220617;;;20220617160000;
AXQ9;D2;CPG   220624C14.00;EquityOption;CPG;Call;14.0000;;20220624;CPG;OE;20220603;20220624;;;20220624160000;
AYQ9;D2;CPG   220624P14.00;EquityOption;CPG;Put;14.0000;;20220624;CPG;OE;20220603;20220624;;;20220624160000;
AZQ9;D2;CPG   220630C14.00;EquityOption;CPG;Call;14.0000;;20220630;CPG;OE;20220603;20220630;;;20220630160000;
A0R9;D2;CPG   220630P14.00;EquityOption;CPG;Put;14.0000;;20220630;CPG;OE;20220603;20220630;;;20220630160000;
A1R9;D2;CPG   220715C14.00;EquityOption;CPG;Call;14.0000;;20220715;CPG;OE;20220603;20220715;;;20220715160000;
A2R9;D2;CPG   220715P14.00;EquityOption;CPG;Put;14.0000;;20220715;CPG;OE;20220603;20220715;;;20220715160000;
A3R9;D2;CPG   220819C14.00;EquityOption;CPG;Call;14.0000;;20220819;CPG;OE;20220603;20220819;;;20220819160000;
A4R9;D2;CPG   220819P14.00;EquityOption;CPG;Put;14.0000;;20220819;CPG;OE;20220603;20220819;;;20220819160000;
A5R9;D2;CPG   220916C14.00;EquityOption;CPG;Call;14.0000;;20220916;CPG;OE;20220603;20220916;;;20220916160000;
A6R9;D2;CPG   220916P14.00;EquityOption;CPG;Put;14.0000;;20220916;CPG;OE;20220603;20220916;;;20220916160000;
A7R9;D2;CPG   221021C14.00;EquityOption;CPG;Call;14.0000;;20221021;CPG;OE;20220603;20221021;;;20221021160000;
A8R9;D2;CPG   221021P14.00;EquityOption;CPG;Put;14.0000;;20221021;CPG;OE;20220603;20221021;;;20221021160000;
A9R9;D2;CPG   221118C14.00;EquityOption;CPG;Call;14.0000;;20221118;CPG;OE;20220603;20221118;;;20221118160000;
AAR9;D2;CPG   221118P14.00;EquityOption;CPG;Put;14.0000;;20221118;CPG;OE;20220603;20221118;;;20221118160000;
ABR9;D2;CPG   221216C14.00;EquityOption;CPG;Call;14.0000;;20221216;CPG;OE;20220603;20221216;;;20221216160000;
ACR9;D2;CPG   221216P14.00;EquityOption;CPG;Put;14.0000;;20221216;CPG;OE;20220603;20221216;;;20221216160000;
ADR9;D2;CPG   230317C14.00;EquityOption;CPG;Call;14.0000;;20230317;CPG;OE;20220603;20230317;;;20230317160000;
AER9;D2;CPG   230317P14.00;EquityOption;CPG;Put;14.0000;;20230317;CPG;OE;20220603;20230317;;;20230317160000;
AB8B;E2;ENB   220630C63.00;EquityOption;ENB;Call;63.0000;;20220630;ENB;OE;20220603;20220630;;;20220630160000;
AC8B;E2;ENB   220630P63.00;EquityOption;ENB;Put;63.0000;;20220630;ENB;OE;20220603;20220630;;;20220630160000;
ME36;F5;FTS   220617C76.00;EquityOption;FTS;Call;76.0000;;20220617;FTS;OE;20220603;20220617;;;20220617160000;
MF36;F5;FTS   220617P76.00;EquityOption;FTS;Put;76.0000;;20220617;FTS;OE;20220603;20220617;;;20220617160000;
MG36;F5;FTS   220715C76.00;EquityOption;FTS;Call;76.0000;;20220715;FTS;OE;20220603;20220715;;;20220715160000;
MH36;F5;FTS   220715P76.00;EquityOption;FTS;Put;76.0000;;20220715;FTS;OE;20220603;20220715;;;20220715160000;
MI36;F5;FTS   220819C76.00;EquityOption;FTS;Call;76.0000;;20220819;FTS;OE;20220603;20220819;;;20220819160000;
MJ36;F5;FTS   220819P76.00;EquityOption;FTS;Put;76.0000;;20220819;FTS;OE;20220603;20220819;;;20220819160000;
MK36;F5;FTS   220916C76.00;EquityOption;FTS;Call;76.0000;;20220916;FTS;OE;20220603;20220916;;;20220916160000;
ML36;F5;FTS   220916P76.00;EquityOption;FTS;Put;76.0000;;20220916;FTS;OE;20220603;20220916;;;20220916160000;
MM36;F5;FTS   221021C76.00;EquityOption;FTS;Call;76.0000;;20221021;FTS;OE;20220603;20221021;;;20221021160000;
MN36;F5;FTS   221021P76.00;EquityOption;FTS;Put;76.0000;;20221021;FTS;OE;20220603;20221021;;;20221021160000;
MO36;F5;FTS   221021C52.00;EquityOption;FTS;Call;52.0000;;20221021;FTS;OE;20220603;20221021;;;20221021160000;
MP36;F5;FTS   221021P52.00;EquityOption;FTS;Put;52.0000;;20221021;FTS;OE;20220603;20221021;;;20221021160000;
MQ36;F5;FTS   221021C50.00;EquityOption;FTS;Call;50.0000;;20221021;FTS;OE;20220603;20221021;;;20221021160000;
MR36;F5;FTS   221021P50.00;EquityOption;FTS;Put;50.0000;;20221021;FTS;OE;20220603;20221021;;;20221021160000;
MS36;F5;FTS   221118C76.00;EquityOption;FTS;Call;76.0000;;20221118;FTS;OE;20220603;20221118;;;20221118160000;
MT36;F5;FTS   221118P76.00;EquityOption;FTS;Put;76.0000;;20221118;FTS;OE;20220603;20221118;;;20221118160000;
MU36;F5;FTS   221118C52.00;EquityOption;FTS;Call;52.0000;;20221118;FTS;OE;20220603;20221118;;;20221118160000;
MV36;F5;FTS   221118P52.00;EquityOption;FTS;Put;52.0000;;20221118;FTS;OE;20220603;20221118;;;20221118160000;
MW36;F5;FTS   221118C50.00;EquityOption;FTS;Call;50.0000;;20221118;FTS;OE;20220603;20221118;;;20221118160000;
MX36;F5;FTS   221118P50.00;EquityOption;FTS;Put;50.0000;;20221118;FTS;OE;20220603;20221118;;;20221118160000;
MZ72;H0;HBM   220610C8.75;EquityOption;HBM;Call;8.7500;;20220610;HBM;OE;20220603;20220610;;;20220610160000;
M082;H0;HBM   220610P8.75;EquityOption;HBM;Put;8.7500;;20220610;HBM;OE;20220603;20220610;;;20220610160000;
M182;H0;HBM   220624C8.75;EquityOption;HBM;Call;8.7500;;20220624;HBM;OE;20220603;20220624;;;20220624160000;
M282;H0;HBM   220624P8.75;EquityOption;HBM;Put;8.7500;;20220624;HBM;OE;20220603;20220624;;;20220624160000;
M382;H0;HBM   220630C8.50;EquityOption;HBM;Call;8.5000;;20220630;HBM;OE;20220603;20220630;;;20220630160000;
M482;H0;HBM   220630P8.50;EquityOption;HBM;Put;8.5000;;20220630;HBM;OE;20220603;20220630;;;20220630160000;
M582;H0;HBM   220630C8.75;EquityOption;HBM;Call;8.7500;;20220630;HBM;OE;20220603;20220630;;;20220630160000;
M682;H0;HBM   220630P8.75;EquityOption;HBM;Put;8.7500;;20220630;HBM;OE;20220603;20220630;;;20220630160000;
M661;L1;LUN   221118C14.00;EquityOption;LUN;Call;14.0000;;20221118;LUN;OE;20220603;20221118;;;20221118160000;
M761;L1;LUN   221118P14.00;EquityOption;LUN;Put;14.0000;;20221118;LUN;OE;20220603;20221118;;;20221118160000;
MM82;LS;LSPD  221021C40.00;EquityOption;LSPD;Call;40.0000;;20221021;LSPD;OE;20220603;20221021;;;20221021160000;
MN82;LS;LSPD  221021P40.00;EquityOption;LSPD;Put;40.0000;;20221021;LSPD;OE;20220603;20221021;;;20221021160000;
MO82;LS;LSPD  221118C40.00;EquityOption;LSPD;Call;40.0000;;20221118;LSPD;OE;20220603;20221118;;;20221118160000;
MP82;LS;LSPD  221118P40.00;EquityOption;LSPD;Put;40.0000;;20221118;LSPD;OE;20220603;20221118;;;20221118160000;
M4Q8;M1;MG    221021C90.00;EquityOption;MG;Call;90.0000;;20221021;MG;OE;20220603;20221021;;;20221021160000;
M5Q8;M1;MG    221021P90.00;EquityOption;MG;Put;90.0000;;20221021;MG;OE;20220603;20221021;;;20221021160000;
M6Q8;M1;MG    221118C90.00;EquityOption;MG;Call;90.0000;;20221118;MG;OE;20220603;20221118;;;20221118160000;
M7Q8;M1;MG    221118P90.00;EquityOption;MG;Put;90.0000;;20221118;MG;OE;20220603;20221118;;;20221118160000;
MUH1;P7;POW   230317C45.00;EquityOption;POW;Call;45.0000;;20230317;POW;OE;20220603;20230317;;;20230317160000;
MVH1;P7;POW   230317P45.00;EquityOption;POW;Put;45.0000;;20230317;POW;OE;20220603;20230317;;;20230317160000;
MWH1;P7;POW   240119C25.00;EquityOption;POW;Call;25.0000;;20240119;POW;OE;20220603;20240119;;;20240119160000;
MXH1;P7;POW   240119P25.00;EquityOption;POW;Put;25.0000;;20240119;POW;OE;20220603;20240119;;;20240119160000;
A2AD;Q0;ABX   220630C28.50;EquityOption;ABX;Call;28.5000;;20220630;ABX;OE;20220603;20220630;;;20220630160000;
A3AD;Q0;ABX   220630P28.50;EquityOption;ABX;Put;28.5000;;20220630;ABX;OE;20220603;20220630;;;20220630160000;
