InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MFR1;K4;CCA   231215P78.00;EquityOption;CCA;Put;78.0000;;20231215;CCA;OE;20230706;20231215;;;20231215160000;
MMT0;PB;BDGI  231215C31.00;EquityOption;BDGI;Call;31.0000;;20231215;BDGI;OE;20230706;20231215;;;20231215160000;
MNT0;PB;BDGI  231215P31.00;EquityOption;BDGI;Put;31.0000;;20231215;BDGI;OE;20230706;20231215;;;20231215160000;
AALK;X0;XIU   230825C30.75;EquityOption;XIU;Call;30.7500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
ABLK;X0;XIU   230825P30.75;EquityOption;XIU;Put;30.7500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
ACLK;X0;XIU   230825C31.00;EquityOption;XIU;Call;31.0000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
ADLK;X0;XIU   230825P31.00;EquityOption;XIU;Put;31.0000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AELK;X0;XIU   230825C31.25;EquityOption;XIU;Call;31.2500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AFLK;X0;XIU   230825P31.25;EquityOption;XIU;Put;31.2500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AGLK;X0;XIU   230825C31.50;EquityOption;XIU;Call;31.5000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AHLK;X0;XIU   230825P31.50;EquityOption;XIU;Put;31.5000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AILK;X0;XIU   230825C31.75;EquityOption;XIU;Call;31.7500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AJLK;X0;XIU   230825P31.75;EquityOption;XIU;Put;31.7500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AKLK;X0;XIU   230825C32.00;EquityOption;XIU;Call;32.0000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
ALLK;X0;XIU   230825P32.00;EquityOption;XIU;Put;32.0000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AMLK;X0;XIU   230825C32.25;EquityOption;XIU;Call;32.2500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
ANLK;X0;XIU   230825P32.25;EquityOption;XIU;Put;32.2500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AOLK;X0;XIU   230825C30.50;EquityOption;XIU;Call;30.5000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
APLK;X0;XIU   230825P30.50;EquityOption;XIU;Put;30.5000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AQLK;X0;XIU   230825C30.25;EquityOption;XIU;Call;30.2500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
ARLK;X0;XIU   230825P30.25;EquityOption;XIU;Put;30.2500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
ASLK;X0;XIU   230825C30.00;EquityOption;XIU;Call;30.0000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
ATLK;X0;XIU   230825P30.00;EquityOption;XIU;Put;30.0000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AULK;X0;XIU   230825C29.75;EquityOption;XIU;Call;29.7500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AVLK;X0;XIU   230825P29.75;EquityOption;XIU;Put;29.7500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AWLK;X0;XIU   230825C29.50;EquityOption;XIU;Call;29.5000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AXLK;X0;XIU   230825P29.50;EquityOption;XIU;Put;29.5000;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AYLK;X0;XIU   230825C29.25;EquityOption;XIU;Call;29.2500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
AZLK;X0;XIU   230825P29.25;EquityOption;XIU;Put;29.2500;;20230825;XIU;OA;20230706;20230825;;;20230825160000;
MY64;Z7;ZCN   230804C27.00;EquityOption;ZCN;Call;27.0000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
MZ64;Z7;ZCN   230804P27.00;EquityOption;ZCN;Put;27.0000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
M074;Z7;ZCN   230804C27.50;EquityOption;ZCN;Call;27.5000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
M174;Z7;ZCN   230804P27.50;EquityOption;ZCN;Put;27.5000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
M274;Z7;ZCN   230804C28.00;EquityOption;ZCN;Call;28.0000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
M374;Z7;ZCN   230804P28.00;EquityOption;ZCN;Put;28.0000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
M474;Z7;ZCN   230804C28.50;EquityOption;ZCN;Call;28.5000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
M574;Z7;ZCN   230804P28.50;EquityOption;ZCN;Put;28.5000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
M674;Z7;ZCN   230804C29.00;EquityOption;ZCN;Call;29.0000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
M774;Z7;ZCN   230804P29.00;EquityOption;ZCN;Put;29.0000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
M874;Z7;ZCN   230804C26.50;EquityOption;ZCN;Call;26.5000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
M974;Z7;ZCN   230804P26.50;EquityOption;ZCN;Put;26.5000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
MA74;Z7;ZCN   230804C26.00;EquityOption;ZCN;Call;26.0000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
MB74;Z7;ZCN   230804P26.00;EquityOption;ZCN;Put;26.0000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
MC74;Z7;ZCN   230804C25.50;EquityOption;ZCN;Call;25.5000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
MD74;Z7;ZCN   230804P25.50;EquityOption;ZCN;Put;25.5000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
ME74;Z7;ZCN   230804C25.00;EquityOption;ZCN;Call;25.0000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
MF74;Z7;ZCN   230804P25.00;EquityOption;ZCN;Put;25.0000;;20230804;ZCN;OA;20230706;20230804;;;20230804160000;
MNXA;0R;BB    230804C6.75;EquityOption;BB;Call;6.7500;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MOXA;0R;BB    230804P6.75;EquityOption;BB;Put;6.7500;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MPXA;0R;BB    230804C7.00;EquityOption;BB;Call;7.0000;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MQXA;0R;BB    230804P7.00;EquityOption;BB;Put;7.0000;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MRXA;0R;BB    230804C7.25;EquityOption;BB;Call;7.2500;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MSXA;0R;BB    230804P7.25;EquityOption;BB;Put;7.2500;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MTXA;0R;BB    230804C7.50;EquityOption;BB;Call;7.5000;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MUXA;0R;BB    230804P7.50;EquityOption;BB;Put;7.5000;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MVXA;0R;BB    230804C7.75;EquityOption;BB;Call;7.7500;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MWXA;0R;BB    230804P7.75;EquityOption;BB;Put;7.7500;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MXXA;0R;BB    230804C6.50;EquityOption;BB;Call;6.5000;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MYXA;0R;BB    230804P6.50;EquityOption;BB;Put;6.5000;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MZXA;0R;BB    230804C6.25;EquityOption;BB;Call;6.2500;;20230804;BB;OE;20230706;20230804;;;20230804160000;
M0YA;0R;BB    230804P6.25;EquityOption;BB;Put;6.2500;;20230804;BB;OE;20230706;20230804;;;20230804160000;
M1YA;0R;BB    230804C6.00;EquityOption;BB;Call;6.0000;;20230804;BB;OE;20230706;20230804;;;20230804160000;
M2YA;0R;BB    230804P6.00;EquityOption;BB;Put;6.0000;;20230804;BB;OE;20230706;20230804;;;20230804160000;
M3YA;0R;BB    230804C5.75;EquityOption;BB;Call;5.7500;;20230804;BB;OE;20230706;20230804;;;20230804160000;
M4YA;0R;BB    230804P5.75;EquityOption;BB;Put;5.7500;;20230804;BB;OE;20230706;20230804;;;20230804160000;
MWA5;40;MEG   230804C21.50;EquityOption;MEG;Call;21.5000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
MXA5;40;MEG   230804P21.50;EquityOption;MEG;Put;21.5000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
MYA5;40;MEG   230804C22.00;EquityOption;MEG;Call;22.0000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
MZA5;40;MEG   230804P22.00;EquityOption;MEG;Put;22.0000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
M0B5;40;MEG   230804C22.50;EquityOption;MEG;Call;22.5000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
M1B5;40;MEG   230804P22.50;EquityOption;MEG;Put;22.5000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
M2B5;40;MEG   230804C23.00;EquityOption;MEG;Call;23.0000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
M3B5;40;MEG   230804P23.00;EquityOption;MEG;Put;23.0000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
M4B5;40;MEG   230804C23.50;EquityOption;MEG;Call;23.5000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
M5B5;40;MEG   230804P23.50;EquityOption;MEG;Put;23.5000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
M6B5;40;MEG   230804C21.00;EquityOption;MEG;Call;21.0000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
M7B5;40;MEG   230804P21.00;EquityOption;MEG;Put;21.0000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
M8B5;40;MEG   230804C20.50;EquityOption;MEG;Call;20.5000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
M9B5;40;MEG   230804P20.50;EquityOption;MEG;Put;20.5000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
MAB5;40;MEG   230804C20.00;EquityOption;MEG;Call;20.0000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
MBB5;40;MEG   230804P20.00;EquityOption;MEG;Put;20.0000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
MCB5;40;MEG   230804C19.50;EquityOption;MEG;Call;19.5000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
MDB5;40;MEG   230804P19.50;EquityOption;MEG;Put;19.5000;;20230804;MEG;OE;20230706;20230804;;;20230804160000;
MEB5;40;MEG   240621C26.00;EquityOption;MEG;Call;26.0000;;20240621;MEG;OE;20230706;20240621;;;20240621160000;
MFB5;40;MEG   240621P26.00;EquityOption;MEG;Put;26.0000;;20240621;MEG;OE;20230706;20240621;;;20240621160000;
MQE3;92;CGX   230804C9.00;EquityOption;CGX;Call;9.0000;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
MRE3;92;CGX   230804P9.00;EquityOption;CGX;Put;9.0000;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
MSE3;92;CGX   230804C9.25;EquityOption;CGX;Call;9.2500;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
MTE3;92;CGX   230804P9.25;EquityOption;CGX;Put;9.2500;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
MUE3;92;CGX   230804C9.50;EquityOption;CGX;Call;9.5000;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
MVE3;92;CGX   230804P9.50;EquityOption;CGX;Put;9.5000;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
MWE3;92;CGX   230804C9.75;EquityOption;CGX;Call;9.7500;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
MXE3;92;CGX   230804P9.75;EquityOption;CGX;Put;9.7500;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
MYE3;92;CGX   230804C10.00;EquityOption;CGX;Call;10.0000;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
MZE3;92;CGX   230804P10.00;EquityOption;CGX;Put;10.0000;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
M0F3;92;CGX   230804C8.75;EquityOption;CGX;Call;8.7500;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
M1F3;92;CGX   230804P8.75;EquityOption;CGX;Put;8.7500;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
M2F3;92;CGX   230804C8.50;EquityOption;CGX;Call;8.5000;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
M3F3;92;CGX   230804P8.50;EquityOption;CGX;Put;8.5000;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
M4F3;92;CGX   230804C8.25;EquityOption;CGX;Call;8.2500;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
M5F3;92;CGX   230804P8.25;EquityOption;CGX;Put;8.2500;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
M6F3;92;CGX   230804C8.00;EquityOption;CGX;Call;8.0000;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
M7F3;92;CGX   230804P8.00;EquityOption;CGX;Put;8.0000;;20230804;CGX;OE;20230706;20230804;;;20230804160000;
AKLF;A5;AEM   230804C66.00;EquityOption;AEM;Call;66.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
ALLF;A5;AEM   230804P66.00;EquityOption;AEM;Put;66.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
AMLF;A5;AEM   230804C67.00;EquityOption;AEM;Call;67.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
ANLF;A5;AEM   230804P67.00;EquityOption;AEM;Put;67.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
AOLF;A5;AEM   230804C68.00;EquityOption;AEM;Call;68.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
APLF;A5;AEM   230804P68.00;EquityOption;AEM;Put;68.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
AQLF;A5;AEM   230804C69.00;EquityOption;AEM;Call;69.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
ARLF;A5;AEM   230804P69.00;EquityOption;AEM;Put;69.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
ASLF;A5;AEM   230804C70.00;EquityOption;AEM;Call;70.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
ATLF;A5;AEM   230804P70.00;EquityOption;AEM;Put;70.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
AULF;A5;AEM   230804C65.00;EquityOption;AEM;Call;65.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
AVLF;A5;AEM   230804P65.00;EquityOption;AEM;Put;65.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
AWLF;A5;AEM   230804C64.00;EquityOption;AEM;Call;64.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
AXLF;A5;AEM   230804P64.00;EquityOption;AEM;Put;64.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
AYLF;A5;AEM   230804C63.00;EquityOption;AEM;Call;63.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
AZLF;A5;AEM   230804P63.00;EquityOption;AEM;Put;63.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
A0MF;A5;AEM   230804C62.00;EquityOption;AEM;Call;62.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
A1MF;A5;AEM   230804P62.00;EquityOption;AEM;Put;62.0000;;20230804;AEM;OE;20230706;20230804;;;20230804160000;
AVF8;B2;BBD   230728C59.00;EquityOption;BBD;Call;59.0000;;20230728;BBD.B;OE;20230706;20230728;;;20230728160000;
AWF8;B2;BBD   230728P59.00;EquityOption;BBD;Put;59.0000;;20230728;BBD.B;OE;20230706;20230728;;;20230728160000;
AXF8;B2;BBD   230804C63.00;EquityOption;BBD;Call;63.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
AYF8;B2;BBD   230804P63.00;EquityOption;BBD;Put;63.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
AZF8;B2;BBD   230804C64.00;EquityOption;BBD;Call;64.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
A0G8;B2;BBD   230804P64.00;EquityOption;BBD;Put;64.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
A1G8;B2;BBD   230804C65.00;EquityOption;BBD;Call;65.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
A2G8;B2;BBD   230804P65.00;EquityOption;BBD;Put;65.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
A3G8;B2;BBD   230804C66.00;EquityOption;BBD;Call;66.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
A4G8;B2;BBD   230804P66.00;EquityOption;BBD;Put;66.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
A5G8;B2;BBD   230804C67.00;EquityOption;BBD;Call;67.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
A6G8;B2;BBD   230804P67.00;EquityOption;BBD;Put;67.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
A7G8;B2;BBD   230804C62.00;EquityOption;BBD;Call;62.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
A8G8;B2;BBD   230804P62.00;EquityOption;BBD;Put;62.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
A9G8;B2;BBD   230804C61.00;EquityOption;BBD;Call;61.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
AAG8;B2;BBD   230804P61.00;EquityOption;BBD;Put;61.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
ABG8;B2;BBD   230804C60.00;EquityOption;BBD;Call;60.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
ACG8;B2;BBD   230804P60.00;EquityOption;BBD;Put;60.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
ADG8;B2;BBD   230804C59.00;EquityOption;BBD;Call;59.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
AEG8;B2;BBD   230804P59.00;EquityOption;BBD;Put;59.0000;;20230804;BBD.B;OE;20230706;20230804;;;20230804160000;
MWT2;BT;BTO   230804C4.75;EquityOption;BTO;Call;4.7500;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
MXT2;BT;BTO   230804P4.75;EquityOption;BTO;Put;4.7500;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
MYT2;BT;BTO   230804C5.00;EquityOption;BTO;Call;5.0000;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
MZT2;BT;BTO   230804P5.00;EquityOption;BTO;Put;5.0000;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
M0U2;BT;BTO   230804C5.25;EquityOption;BTO;Call;5.2500;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
M1U2;BT;BTO   230804P5.25;EquityOption;BTO;Put;5.2500;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
M2U2;BT;BTO   230804C5.50;EquityOption;BTO;Call;5.5000;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
M3U2;BT;BTO   230804P5.50;EquityOption;BTO;Put;5.5000;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
M4U2;BT;BTO   230804C5.75;EquityOption;BTO;Call;5.7500;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
M5U2;BT;BTO   230804P5.75;EquityOption;BTO;Put;5.7500;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
M6U2;BT;BTO   230804C4.50;EquityOption;BTO;Call;4.5000;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
M7U2;BT;BTO   230804P4.50;EquityOption;BTO;Put;4.5000;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
M8U2;BT;BTO   230804C4.25;EquityOption;BTO;Call;4.2500;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
M9U2;BT;BTO   230804P4.25;EquityOption;BTO;Put;4.2500;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
MAU2;BT;BTO   230804C4.00;EquityOption;BTO;Call;4.0000;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
MBU2;BT;BTO   230804P4.00;EquityOption;BTO;Put;4.0000;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
MCU2;BT;BTO   230804C3.75;EquityOption;BTO;Call;3.7500;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
MDU2;BT;BTO   230804P3.75;EquityOption;BTO;Put;3.7500;;20230804;BTO;OE;20230706;20230804;;;20230804160000;
ACEJ;C0;CM    230804C56.00;EquityOption;CM;Call;56.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
ADEJ;C0;CM    230804P56.00;EquityOption;CM;Put;56.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AEEJ;C0;CM    230804C57.00;EquityOption;CM;Call;57.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AFEJ;C0;CM    230804P57.00;EquityOption;CM;Put;57.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AGEJ;C0;CM    230804C58.00;EquityOption;CM;Call;58.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AHEJ;C0;CM    230804P58.00;EquityOption;CM;Put;58.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AIEJ;C0;CM    230804C59.00;EquityOption;CM;Call;59.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AJEJ;C0;CM    230804P59.00;EquityOption;CM;Put;59.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AKEJ;C0;CM    230804C60.00;EquityOption;CM;Call;60.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
ALEJ;C0;CM    230804P60.00;EquityOption;CM;Put;60.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AMEJ;C0;CM    230804C55.00;EquityOption;CM;Call;55.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
ANEJ;C0;CM    230804P55.00;EquityOption;CM;Put;55.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AOEJ;C0;CM    230804C54.00;EquityOption;CM;Call;54.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
APEJ;C0;CM    230804P54.00;EquityOption;CM;Put;54.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AQEJ;C0;CM    230804C53.00;EquityOption;CM;Call;53.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AREJ;C0;CM    230804P53.00;EquityOption;CM;Put;53.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
ASEJ;C0;CM    230804C52.00;EquityOption;CM;Call;52.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
ATEJ;C0;CM    230804P52.00;EquityOption;CM;Put;52.0000;;20230804;CM;OE;20230706;20230804;;;20230804160000;
AZSA;C4;CCO   230804C40.50;EquityOption;CCO;Call;40.5000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
A0TA;C4;CCO   230804P40.50;EquityOption;CCO;Put;40.5000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
A1TA;C4;CCO   230804C41.00;EquityOption;CCO;Call;41.0000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
A2TA;C4;CCO   230804P41.00;EquityOption;CCO;Put;41.0000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
A3TA;C4;CCO   230804C41.50;EquityOption;CCO;Call;41.5000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
A4TA;C4;CCO   230804P41.50;EquityOption;CCO;Put;41.5000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
A5TA;C4;CCO   230804C42.00;EquityOption;CCO;Call;42.0000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
A6TA;C4;CCO   230804P42.00;EquityOption;CCO;Put;42.0000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
A7TA;C4;CCO   230804C42.50;EquityOption;CCO;Call;42.5000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
A8TA;C4;CCO   230804P42.50;EquityOption;CCO;Put;42.5000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
A9TA;C4;CCO   230804C40.00;EquityOption;CCO;Call;40.0000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
AATA;C4;CCO   230804P40.00;EquityOption;CCO;Put;40.0000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
ABTA;C4;CCO   230804C39.50;EquityOption;CCO;Call;39.5000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
ACTA;C4;CCO   230804P39.50;EquityOption;CCO;Put;39.5000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
ADTA;C4;CCO   230804C39.00;EquityOption;CCO;Call;39.0000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
AETA;C4;CCO   230804P39.00;EquityOption;CCO;Put;39.0000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
AFTA;C4;CCO   230804C38.50;EquityOption;CCO;Call;38.5000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
AGTA;C4;CCO   230804P38.50;EquityOption;CCO;Put;38.5000;;20230804;CCO;OE;20230706;20230804;;;20230804160000;
A52E;F3;FM    230804C32.00;EquityOption;FM;Call;32.0000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
A62E;F3;FM    230804P32.00;EquityOption;FM;Put;32.0000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
A72E;F3;FM    230804C32.50;EquityOption;FM;Call;32.5000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
A82E;F3;FM    230804P32.50;EquityOption;FM;Put;32.5000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
A92E;F3;FM    230804C33.00;EquityOption;FM;Call;33.0000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AA2E;F3;FM    230804P33.00;EquityOption;FM;Put;33.0000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AB2E;F3;FM    230804C33.50;EquityOption;FM;Call;33.5000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AC2E;F3;FM    230804P33.50;EquityOption;FM;Put;33.5000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AD2E;F3;FM    230804C34.00;EquityOption;FM;Call;34.0000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AE2E;F3;FM    230804P34.00;EquityOption;FM;Put;34.0000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AF2E;F3;FM    230804C31.50;EquityOption;FM;Call;31.5000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AG2E;F3;FM    230804P31.50;EquityOption;FM;Put;31.5000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AH2E;F3;FM    230804C31.00;EquityOption;FM;Call;31.0000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AI2E;F3;FM    230804P31.00;EquityOption;FM;Put;31.0000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AJ2E;F3;FM    230804C30.50;EquityOption;FM;Call;30.5000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
AK2E;F3;FM    230804P30.50;EquityOption;FM;Put;30.5000;;20230804;FM;OE;20230706;20230804;;;20230804160000;
