InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AOJD;N0;NA    220722P88.00;EquityOption;NA;Put;88.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
APJD;N0;NA    220722C89.00;EquityOption;NA;Call;89.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
AQJD;N0;NA    220722P89.00;EquityOption;NA;Put;89.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
ARJD;N0;NA    220722C90.00;EquityOption;NA;Call;90.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
ASJD;N0;NA    220722P90.00;EquityOption;NA;Put;90.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
ATJD;N0;NA    220722C91.00;EquityOption;NA;Call;91.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
AUJD;N0;NA    220722P91.00;EquityOption;NA;Put;91.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
AVJD;N0;NA    220722C86.00;EquityOption;NA;Call;86.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
AWJD;N0;NA    220722P86.00;EquityOption;NA;Put;86.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
AXJD;N0;NA    220722C85.00;EquityOption;NA;Call;85.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
AYJD;N0;NA    220722P85.00;EquityOption;NA;Put;85.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
AZJD;N0;NA    220722C84.00;EquityOption;NA;Call;84.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
A0KD;N0;NA    220722P84.00;EquityOption;NA;Put;84.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
A1KD;N0;NA    220722C83.00;EquityOption;NA;Call;83.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
A2KD;N0;NA    220722P83.00;EquityOption;NA;Put;83.0000;;20220722;NA;OE;20220623;20220722;;;20220722160000;
A2CD;Q0;ABX   220722C25.00;EquityOption;ABX;Call;25.0000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
A3CD;Q0;ABX   220722P25.00;EquityOption;ABX;Put;25.0000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
A4CD;Q0;ABX   220722C25.50;EquityOption;ABX;Call;25.5000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
A5CD;Q0;ABX   220722P25.50;EquityOption;ABX;Put;25.5000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
A6CD;Q0;ABX   220722C26.00;EquityOption;ABX;Call;26.0000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
A7CD;Q0;ABX   220722P26.00;EquityOption;ABX;Put;26.0000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
A8CD;Q0;ABX   220722C26.50;EquityOption;ABX;Call;26.5000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
A9CD;Q0;ABX   220722P26.50;EquityOption;ABX;Put;26.5000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
AACD;Q0;ABX   220722C27.00;EquityOption;ABX;Call;27.0000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
ABCD;Q0;ABX   220722P27.00;EquityOption;ABX;Put;27.0000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
ACCD;Q0;ABX   220722C24.50;EquityOption;ABX;Call;24.5000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
ADCD;Q0;ABX   220722P24.50;EquityOption;ABX;Put;24.5000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
AECD;Q0;ABX   220722C24.00;EquityOption;ABX;Call;24.0000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
AFCD;Q0;ABX   220722P24.00;EquityOption;ABX;Put;24.0000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
AGCD;Q0;ABX   220722C23.50;EquityOption;ABX;Call;23.5000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
AHCD;Q0;ABX   220722P23.50;EquityOption;ABX;Put;23.5000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
AICD;Q0;ABX   220722C23.00;EquityOption;ABX;Call;23.0000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
AJCD;Q0;ABX   220722P23.00;EquityOption;ABX;Put;23.0000;;20220722;ABX;OE;20220623;20220722;;;20220722160000;
MGC1;24;TCL   230616C13.00;EquityOption;TCL;Call;13.0000;;20230616;TCL.A;OE;20220623;20230616;;;20230616160000;
MHC1;24;TCL   230616P13.00;EquityOption;TCL;Put;13.0000;;20230616;TCL.A;OE;20220623;20230616;;;20230616160000;
MWV1;61;MDI   221118C8.50;EquityOption;MDI;Call;8.5000;;20221118;MDI;OE;20220623;20221118;;;20221118160000;
MXV1;61;MDI   221118P8.50;EquityOption;MDI;Put;8.5000;;20221118;MDI;OE;20220623;20221118;;;20221118160000;
MXB1;F1;FTT   220715C25.00;EquityOption;FTT;Call;25.0000;;20220715;FTT;OE;20220623;20220715;;;20220715160000;
MYB1;F1;FTT   220715P25.00;EquityOption;FTT;Put;25.0000;;20220715;FTT;OE;20220623;20220715;;;20220715160000;
MZB1;F1;FTT   220715C24.50;EquityOption;FTT;Call;24.5000;;20220715;FTT;OE;20220623;20220715;;;20220715160000;
M0C1;F1;FTT   220715P24.50;EquityOption;FTT;Put;24.5000;;20220715;FTT;OE;20220623;20220715;;;20220715160000;
M1C1;F1;FTT   220819C25.00;EquityOption;FTT;Call;25.0000;;20220819;FTT;OE;20220623;20220819;;;20220819160000;
M2C1;F1;FTT   220819P25.00;EquityOption;FTT;Put;25.0000;;20220819;FTT;OE;20220623;20220819;;;20220819160000;
M3C1;F1;FTT   220819C24.50;EquityOption;FTT;Call;24.5000;;20220819;FTT;OE;20220623;20220819;;;20220819160000;
M4C1;F1;FTT   220819P24.50;EquityOption;FTT;Put;24.5000;;20220819;FTT;OE;20220623;20220819;;;20220819160000;
M5C1;F1;FTT   220916C24.50;EquityOption;FTT;Call;24.5000;;20220916;FTT;OE;20220623;20220916;;;20220916160000;
M6C1;F1;FTT   220916P24.50;EquityOption;FTT;Put;24.5000;;20220916;FTT;OE;20220623;20220916;;;20220916160000;
M7C1;F1;FTT   221021C25.00;EquityOption;FTT;Call;25.0000;;20221021;FTT;OE;20220623;20221021;;;20221021160000;
M8C1;F1;FTT   221021P25.00;EquityOption;FTT;Put;25.0000;;20221021;FTT;OE;20220623;20221021;;;20221021160000;
M9C1;F1;FTT   221021C24.50;EquityOption;FTT;Call;24.5000;;20221021;FTT;OE;20220623;20221021;;;20221021160000;
MAC1;F1;FTT   221021P24.50;EquityOption;FTT;Put;24.5000;;20221021;FTT;OE;20220623;20221021;;;20221021160000;
MBC1;F1;FTT   221118C25.00;EquityOption;FTT;Call;25.0000;;20221118;FTT;OE;20220623;20221118;;;20221118160000;
MCC1;F1;FTT   221118P25.00;EquityOption;FTT;Put;25.0000;;20221118;FTT;OE;20220623;20221118;;;20221118160000;
MDC1;F1;FTT   221118C24.50;EquityOption;FTT;Call;24.5000;;20221118;FTT;OE;20220623;20221118;;;20221118160000;
MEC1;F1;FTT   221118P24.50;EquityOption;FTT;Put;24.5000;;20221118;FTT;OE;20220623;20221118;;;20221118160000;
MFC1;F1;FTT   221216C24.50;EquityOption;FTT;Call;24.5000;;20221216;FTT;OE;20220623;20221216;;;20221216160000;
MGC1;F1;FTT   221216P24.50;EquityOption;FTT;Put;24.5000;;20221216;FTT;OE;20220623;20221216;;;20221216160000;
MYN7;HG;GOOS  220722C24.00;EquityOption;GOOS;Call;24.0000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
MZN7;HG;GOOS  220722P24.00;EquityOption;GOOS;Put;24.0000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
M0O7;HG;GOOS  220722C24.50;EquityOption;GOOS;Call;24.5000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
M1O7;HG;GOOS  220722P24.50;EquityOption;GOOS;Put;24.5000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
M2O7;HG;GOOS  220722C25.00;EquityOption;GOOS;Call;25.0000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
M3O7;HG;GOOS  220722P25.00;EquityOption;GOOS;Put;25.0000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
M4O7;HG;GOOS  220722C25.50;EquityOption;GOOS;Call;25.5000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
M5O7;HG;GOOS  220722P25.50;EquityOption;GOOS;Put;25.5000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
M6O7;HG;GOOS  220722C26.00;EquityOption;GOOS;Call;26.0000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
M7O7;HG;GOOS  220722P26.00;EquityOption;GOOS;Put;26.0000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
M8O7;HG;GOOS  220722C23.50;EquityOption;GOOS;Call;23.5000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
M9O7;HG;GOOS  220722P23.50;EquityOption;GOOS;Put;23.5000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
MAO7;HG;GOOS  220722C23.00;EquityOption;GOOS;Call;23.0000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
MBO7;HG;GOOS  220722P23.00;EquityOption;GOOS;Put;23.0000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
MCO7;HG;GOOS  220722C22.50;EquityOption;GOOS;Call;22.5000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
MDO7;HG;GOOS  220722P22.50;EquityOption;GOOS;Put;22.5000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
MEO7;HG;GOOS  220722C22.00;EquityOption;GOOS;Call;22.0000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
MFO7;HG;GOOS  220722P22.00;EquityOption;GOOS;Put;22.0000;;20220722;GOOS;OE;20220623;20220722;;;20220722160000;
AVA2;I7;IFC   221216C195.00;EquityOption;IFC;Call;195.0000;;20221216;IFC;OE;20220623;20221216;;;20221216160000;
AWA2;I7;IFC   221216P195.00;EquityOption;IFC;Put;195.0000;;20221216;IFC;OE;20220623;20221216;;;20221216160000;
MSE1;PX;PBH   220715C82.00;EquityOption;PBH;Call;82.0000;;20220715;PBH;OE;20220623;20220715;;;20220715160000;
MTE1;PX;PBH   220715P82.00;EquityOption;PBH;Put;82.0000;;20220715;PBH;OE;20220623;20220715;;;20220715160000;
MUE1;PX;PBH   220819C82.00;EquityOption;PBH;Call;82.0000;;20220819;PBH;OE;20220623;20220819;;;20220819160000;
MVE1;PX;PBH   220819P82.00;EquityOption;PBH;Put;82.0000;;20220819;PBH;OE;20220623;20220819;;;20220819160000;
MWE1;PX;PBH   220916C82.00;EquityOption;PBH;Call;82.0000;;20220916;PBH;OE;20220623;20220916;;;20220916160000;
MXE1;PX;PBH   220916P82.00;EquityOption;PBH;Put;82.0000;;20220916;PBH;OE;20220623;20220916;;;20220916160000;
MYE1;PX;PBH   221021C82.00;EquityOption;PBH;Call;82.0000;;20221021;PBH;OE;20220623;20221021;;;20221021160000;
MZE1;PX;PBH   221021P82.00;EquityOption;PBH;Put;82.0000;;20221021;PBH;OE;20220623;20221021;;;20221021160000;
M0F1;PX;PBH   221118C82.00;EquityOption;PBH;Call;82.0000;;20221118;PBH;OE;20220623;20221118;;;20221118160000;
M1F1;PX;PBH   221118P82.00;EquityOption;PBH;Put;82.0000;;20221118;PBH;OE;20220623;20221118;;;20221118160000;
M2F1;PX;PBH   221216C82.00;EquityOption;PBH;Call;82.0000;;20221216;PBH;OE;20220623;20221216;;;20221216160000;
M3F1;PX;PBH   221216P82.00;EquityOption;PBH;Put;82.0000;;20221216;PBH;OE;20220623;20221216;;;20221216160000;
MOU0;V3;VOYG  220715C0.25;EquityOption;VOYG;Call;0.2500;;20220715;VOYG;OE;20220623;20220715;;;20220715160000;
MPU0;V3;VOYG  220715P0.25;EquityOption;VOYG;Put;0.2500;;20220715;VOYG;OE;20220623;20220715;;;20220715160000;
MQU0;V3;VOYG  220819C0.25;EquityOption;VOYG;Call;0.2500;;20220819;VOYG;OE;20220623;20220819;;;20220819160000;
MRU0;V3;VOYG  220819P0.25;EquityOption;VOYG;Put;0.2500;;20220819;VOYG;OE;20220623;20220819;;;20220819160000;
MSU0;V3;VOYG  220916C0.25;EquityOption;VOYG;Call;0.2500;;20220916;VOYG;OE;20220623;20220916;;;20220916160000;
MTU0;V3;VOYG  220916P0.25;EquityOption;VOYG;Put;0.2500;;20220916;VOYG;OE;20220623;20220916;;;20220916160000;
MUU0;V3;VOYG  221021C0.25;EquityOption;VOYG;Call;0.2500;;20221021;VOYG;OE;20220623;20221021;;;20221021160000;
MVU0;V3;VOYG  221021P0.25;EquityOption;VOYG;Put;0.2500;;20221021;VOYG;OE;20220623;20221021;;;20221021160000;
MWU0;V3;VOYG  221118C0.25;EquityOption;VOYG;Call;0.2500;;20221118;VOYG;OE;20220623;20221118;;;20221118160000;
MXU0;V3;VOYG  221118P0.25;EquityOption;VOYG;Put;0.2500;;20221118;VOYG;OE;20220623;20221118;;;20221118160000;
MYU0;V3;VOYG  221216C0.25;EquityOption;VOYG;Call;0.2500;;20221216;VOYG;OE;20220623;20221216;;;20221216160000;
MZU0;V3;VOYG  221216P0.25;EquityOption;VOYG;Put;0.2500;;20221216;VOYG;OE;20220623;20221216;;;20221216160000;
MAX1;X8;XRE   220722C17.00;EquityOption;XRE;Call;17.0000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MBX1;X8;XRE   220722P17.00;EquityOption;XRE;Put;17.0000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MCX1;X8;XRE   220722C17.50;EquityOption;XRE;Call;17.5000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MDX1;X8;XRE   220722P17.50;EquityOption;XRE;Put;17.5000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MEX1;X8;XRE   220722C18.00;EquityOption;XRE;Call;18.0000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MFX1;X8;XRE   220722P18.00;EquityOption;XRE;Put;18.0000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MGX1;X8;XRE   220722C18.50;EquityOption;XRE;Call;18.5000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MHX1;X8;XRE   220722P18.50;EquityOption;XRE;Put;18.5000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MIX1;X8;XRE   220722C19.00;EquityOption;XRE;Call;19.0000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MJX1;X8;XRE   220722P19.00;EquityOption;XRE;Put;19.0000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MKX1;X8;XRE   220722C16.50;EquityOption;XRE;Call;16.5000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MLX1;X8;XRE   220722P16.50;EquityOption;XRE;Put;16.5000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MMX1;X8;XRE   220722C16.00;EquityOption;XRE;Call;16.0000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MNX1;X8;XRE   220722P16.00;EquityOption;XRE;Put;16.0000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MOX1;X8;XRE   220722C15.50;EquityOption;XRE;Call;15.5000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MPX1;X8;XRE   220722P15.50;EquityOption;XRE;Put;15.5000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MQX1;X8;XRE   220722C15.00;EquityOption;XRE;Call;15.0000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
MRX1;X8;XRE   220722P15.00;EquityOption;XRE;Put;15.0000;;20220722;XRE;OA;20220623;20220722;;;20220722160000;
M2B5;XR;ZSP   220722C54.00;EquityOption;ZSP;Call;54.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
M3B5;XR;ZSP   220722P54.00;EquityOption;ZSP;Put;54.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
M4B5;XR;ZSP   220722C55.00;EquityOption;ZSP;Call;55.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
M5B5;XR;ZSP   220722P55.00;EquityOption;ZSP;Put;55.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
M6B5;XR;ZSP   220722C56.00;EquityOption;ZSP;Call;56.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
M7B5;XR;ZSP   220722P56.00;EquityOption;ZSP;Put;56.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
M8B5;XR;ZSP   220722C57.00;EquityOption;ZSP;Call;57.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
M9B5;XR;ZSP   220722P57.00;EquityOption;ZSP;Put;57.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
MAB5;XR;ZSP   220722C58.00;EquityOption;ZSP;Call;58.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
MBB5;XR;ZSP   220722P58.00;EquityOption;ZSP;Put;58.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
MCB5;XR;ZSP   220722C53.00;EquityOption;ZSP;Call;53.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
MDB5;XR;ZSP   220722P53.00;EquityOption;ZSP;Put;53.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
MEB5;XR;ZSP   220722C52.00;EquityOption;ZSP;Call;52.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
MFB5;XR;ZSP   220722P52.00;EquityOption;ZSP;Put;52.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
MGB5;XR;ZSP   220722C51.00;EquityOption;ZSP;Call;51.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
MHB5;XR;ZSP   220722P51.00;EquityOption;ZSP;Put;51.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
MIB5;XR;ZSP   220722C50.00;EquityOption;ZSP;Call;50.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
MJB5;XR;ZSP   220722P50.00;EquityOption;ZSP;Put;50.0000;;20220722;ZSP;OA;20220623;20220722;;;20220722160000;
M8O1;PN;BTCC  220722C3.75;EquityOption;BTCC;Call;3.7500;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
M9O1;PN;BTCC  220722P3.75;EquityOption;BTCC;Put;3.7500;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MAO1;PN;BTCC  220722C4.00;EquityOption;BTCC;Call;4.0000;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MBO1;PN;BTCC  220722P4.00;EquityOption;BTCC;Put;4.0000;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MCO1;PN;BTCC  220722C4.25;EquityOption;BTCC;Call;4.2500;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MDO1;PN;BTCC  220722P4.25;EquityOption;BTCC;Put;4.2500;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MEO1;PN;BTCC  220722C4.50;EquityOption;BTCC;Call;4.5000;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MFO1;PN;BTCC  220722P4.50;EquityOption;BTCC;Put;4.5000;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MGO1;PN;BTCC  220722C4.75;EquityOption;BTCC;Call;4.7500;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MHO1;PN;BTCC  220722P4.75;EquityOption;BTCC;Put;4.7500;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MIO1;PN;BTCC  220722C3.50;EquityOption;BTCC;Call;3.5000;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MJO1;PN;BTCC  220722P3.50;EquityOption;BTCC;Put;3.5000;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MKO1;PN;BTCC  220722C3.25;EquityOption;BTCC;Call;3.2500;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MLO1;PN;BTCC  220722P3.25;EquityOption;BTCC;Put;3.2500;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MMO1;PN;BTCC  220722C3.00;EquityOption;BTCC;Call;3.0000;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MNO1;PN;BTCC  220722P3.00;EquityOption;BTCC;Put;3.0000;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MOO1;PN;BTCC  220722C2.75;EquityOption;BTCC;Call;2.7500;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
MPO1;PN;BTCC  220722P2.75;EquityOption;BTCC;Put;2.7500;;20220722;BTCC.B;OA;20220623;20220722;;;20220722160000;
ME85;46;PPL   220630C43.00;EquityOption;PPL;Call;43.0000;;20220630;PPL;OE;20220623;20220630;;;20220630160000;
MF85;46;PPL   220630P43.00;EquityOption;PPL;Put;43.0000;;20220630;PPL;OE;20220623;20220630;;;20220630160000;
MG85;46;PPL   220708C43.00;EquityOption;PPL;Call;43.0000;;20220708;PPL;OE;20220623;20220708;;;20220708160000;
MH85;46;PPL   220708P43.00;EquityOption;PPL;Put;43.0000;;20220708;PPL;OE;20220623;20220708;;;20220708160000;
MI85;46;PPL   220722C45.00;EquityOption;PPL;Call;45.0000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MJ85;46;PPL   220722P45.00;EquityOption;PPL;Put;45.0000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MK85;46;PPL   220722C45.50;EquityOption;PPL;Call;45.5000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
ML85;46;PPL   220722P45.50;EquityOption;PPL;Put;45.5000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MM85;46;PPL   220722C46.00;EquityOption;PPL;Call;46.0000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MN85;46;PPL   220722P46.00;EquityOption;PPL;Put;46.0000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MO85;46;PPL   220722C46.50;EquityOption;PPL;Call;46.5000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MP85;46;PPL   220722P46.50;EquityOption;PPL;Put;46.5000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MQ85;46;PPL   220722C47.00;EquityOption;PPL;Call;47.0000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MR85;46;PPL   220722P47.00;EquityOption;PPL;Put;47.0000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MS85;46;PPL   220722C44.50;EquityOption;PPL;Call;44.5000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MT85;46;PPL   220722P44.50;EquityOption;PPL;Put;44.5000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MU85;46;PPL   220722C44.00;EquityOption;PPL;Call;44.0000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MV85;46;PPL   220722P44.00;EquityOption;PPL;Put;44.0000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MW85;46;PPL   220722C43.50;EquityOption;PPL;Call;43.5000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MX85;46;PPL   220722P43.50;EquityOption;PPL;Put;43.5000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MY85;46;PPL   220722C43.00;EquityOption;PPL;Call;43.0000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
MZ85;46;PPL   220722P43.00;EquityOption;PPL;Put;43.0000;;20220722;PPL;OE;20220623;20220722;;;20220722160000;
M004;69;BTE   220630C5.75;EquityOption;BTE;Call;5.7500;;20220630;BTE;OE;20220623;20220630;;;20220630160000;
M104;69;BTE   220630P5.75;EquityOption;BTE;Put;5.7500;;20220630;BTE;OE;20220623;20220630;;;20220630160000;
M204;69;BTE   220630C5.50;EquityOption;BTE;Call;5.5000;;20220630;BTE;OE;20220623;20220630;;;20220630160000;
M304;69;BTE   220630P5.50;EquityOption;BTE;Put;5.5000;;20220630;BTE;OE;20220623;20220630;;;20220630160000;
M404;69;BTE   220630C5.25;EquityOption;BTE;Call;5.2500;;20220630;BTE;OE;20220623;20220630;;;20220630160000;
M504;69;BTE   220630P5.25;EquityOption;BTE;Put;5.2500;;20220630;BTE;OE;20220623;20220630;;;20220630160000;
M604;69;BTE   220708C5.75;EquityOption;BTE;Call;5.7500;;20220708;BTE;OE;20220623;20220708;;;20220708160000;
M704;69;BTE   220708P5.75;EquityOption;BTE;Put;5.7500;;20220708;BTE;OE;20220623;20220708;;;20220708160000;
M804;69;BTE   220708C5.50;EquityOption;BTE;Call;5.5000;;20220708;BTE;OE;20220623;20220708;;;20220708160000;
M904;69;BTE   220708P5.50;EquityOption;BTE;Put;5.5000;;20220708;BTE;OE;20220623;20220708;;;20220708160000;
MA04;69;BTE   220708C5.25;EquityOption;BTE;Call;5.2500;;20220708;BTE;OE;20220623;20220708;;;20220708160000;
MB04;69;BTE   220708P5.25;EquityOption;BTE;Put;5.2500;;20220708;BTE;OE;20220623;20220708;;;20220708160000;
MC04;69;BTE   220722C6.25;EquityOption;BTE;Call;6.2500;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MD04;69;BTE   220722P6.25;EquityOption;BTE;Put;6.2500;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
ME04;69;BTE   220722C6.50;EquityOption;BTE;Call;6.5000;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MF04;69;BTE   220722P6.50;EquityOption;BTE;Put;6.5000;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MG04;69;BTE   220722C6.75;EquityOption;BTE;Call;6.7500;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MH04;69;BTE   220722P6.75;EquityOption;BTE;Put;6.7500;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MI04;69;BTE   220722C7.00;EquityOption;BTE;Call;7.0000;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MJ04;69;BTE   220722P7.00;EquityOption;BTE;Put;7.0000;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MK04;69;BTE   220722C7.25;EquityOption;BTE;Call;7.2500;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
ML04;69;BTE   220722P7.25;EquityOption;BTE;Put;7.2500;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MM04;69;BTE   220722C6.00;EquityOption;BTE;Call;6.0000;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MN04;69;BTE   220722P6.00;EquityOption;BTE;Put;6.0000;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MO04;69;BTE   220722C5.75;EquityOption;BTE;Call;5.7500;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MP04;69;BTE   220722P5.75;EquityOption;BTE;Put;5.7500;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MQ04;69;BTE   220722C5.50;EquityOption;BTE;Call;5.5000;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MR04;69;BTE   220722P5.50;EquityOption;BTE;Put;5.5000;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MS04;69;BTE   220722C5.25;EquityOption;BTE;Call;5.2500;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MT04;69;BTE   220722P5.25;EquityOption;BTE;Put;5.2500;;20220722;BTE;OE;20220623;20220722;;;20220722160000;
MU04;69;BTE   221216C5.75;EquityOption;BTE;Call;5.7500;;20221216;BTE;OE;20220623;20221216;;;20221216160000;
