InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZ61;AI;AC    190712P42.00;EquityOption;AC;Put;42.000;;20190712170000;AC;OE;20190613;20190712;;;
M071;AI;AC    190712C39.50;EquityOption;AC;Call;39.500;;20190712170000;AC;OE;20190613;20190712;;;
M171;AI;AC    190712P39.50;EquityOption;AC;Put;39.500;;20190712170000;AC;OE;20190613;20190712;;;
M271;AI;AC    190712C39.00;EquityOption;AC;Call;39.000;;20190712170000;AC;OE;20190613;20190712;;;
M371;AI;AC    190712P39.00;EquityOption;AC;Put;39.000;;20190712170000;AC;OE;20190613;20190712;;;
M471;AI;AC    190712C38.50;EquityOption;AC;Call;38.500;;20190712170000;AC;OE;20190613;20190712;;;
M571;AI;AC    190712P38.50;EquityOption;AC;Put;38.500;;20190712170000;AC;OE;20190613;20190712;;;
M671;AI;AC    190712C38.00;EquityOption;AC;Call;38.000;;20190712170000;AC;OE;20190613;20190712;;;
M771;AI;AC    190712P38.00;EquityOption;AC;Put;38.000;;20190712170000;AC;OE;20190613;20190712;;;
AGSA;B4;BMO   190712C99.00;EquityOption;BMO;Call;99.000;;20190712170000;BMO;OE;20190613;20190712;;;
AHSA;B4;BMO   190712P99.00;EquityOption;BMO;Put;99.000;;20190712170000;BMO;OE;20190613;20190712;;;
AISA;B4;BMO   190712C99.50;EquityOption;BMO;Call;99.500;;20190712170000;BMO;OE;20190613;20190712;;;
AJSA;B4;BMO   190712P99.50;EquityOption;BMO;Put;99.500;;20190712170000;BMO;OE;20190613;20190712;;;
AKSA;B4;BMO   190712C100.00;EquityOption;BMO;Call;100.000;;20190712170000;BMO;OE;20190613;20190712;;;
ALSA;B4;BMO   190712P100.00;EquityOption;BMO;Put;100.000;;20190712170000;BMO;OE;20190613;20190712;;;
AMSA;B4;BMO   190712C100.50;EquityOption;BMO;Call;100.500;;20190712170000;BMO;OE;20190613;20190712;;;
ANSA;B4;BMO   190712P100.50;EquityOption;BMO;Put;100.500;;20190712170000;BMO;OE;20190613;20190712;;;
AOSA;B4;BMO   190712C101.00;EquityOption;BMO;Call;101.000;;20190712170000;BMO;OE;20190613;20190712;;;
APSA;B4;BMO   190712P101.00;EquityOption;BMO;Put;101.000;;20190712170000;BMO;OE;20190613;20190712;;;
AQSA;B4;BMO   190712C98.50;EquityOption;BMO;Call;98.500;;20190712170000;BMO;OE;20190613;20190712;;;
ARSA;B4;BMO   190712P98.50;EquityOption;BMO;Put;98.500;;20190712170000;BMO;OE;20190613;20190712;;;
ASSA;B4;BMO   190712C98.00;EquityOption;BMO;Call;98.000;;20190712170000;BMO;OE;20190613;20190712;;;
ATSA;B4;BMO   190712P98.00;EquityOption;BMO;Put;98.000;;20190712170000;BMO;OE;20190613;20190712;;;
AUSA;B4;BMO   190712C97.50;EquityOption;BMO;Call;97.500;;20190712170000;BMO;OE;20190613;20190712;;;
AVSA;B4;BMO   190712P97.50;EquityOption;BMO;Put;97.500;;20190712170000;BMO;OE;20190613;20190712;;;
AWSA;B4;BMO   190712C97.00;EquityOption;BMO;Call;97.000;;20190712170000;BMO;OE;20190613;20190712;;;
AXSA;B4;BMO   190712P97.00;EquityOption;BMO;Put;97.000;;20190712170000;BMO;OE;20190613;20190712;;;
A9O6;D2;CPG   190712C4.00;EquityOption;CPG;Call;4.000;;20190712170000;CPG;OE;20190613;20190712;;;
AAO6;D2;CPG   190712P4.00;EquityOption;CPG;Put;4.000;;20190712170000;CPG;OE;20190613;20190712;;;
ABO6;D2;CPG   190712C4.50;EquityOption;CPG;Call;4.500;;20190712170000;CPG;OE;20190613;20190712;;;
ACO6;D2;CPG   190712P4.50;EquityOption;CPG;Put;4.500;;20190712170000;CPG;OE;20190613;20190712;;;
ADO6;D2;CPG   190712C5.00;EquityOption;CPG;Call;5.000;;20190712170000;CPG;OE;20190613;20190712;;;
AEO6;D2;CPG   190712P5.00;EquityOption;CPG;Put;5.000;;20190712170000;CPG;OE;20190613;20190712;;;
AFO6;D2;CPG   190712C5.50;EquityOption;CPG;Call;5.500;;20190712170000;CPG;OE;20190613;20190712;;;
AGO6;D2;CPG   190712P5.50;EquityOption;CPG;Put;5.500;;20190712170000;CPG;OE;20190613;20190712;;;
AHO6;D2;CPG   190712C6.00;EquityOption;CPG;Call;6.000;;20190712170000;CPG;OE;20190613;20190712;;;
AIO6;D2;CPG   190712P6.00;EquityOption;CPG;Put;6.000;;20190712170000;CPG;OE;20190613;20190712;;;
AJO6;D2;CPG   190712C3.50;EquityOption;CPG;Call;3.500;;20190712170000;CPG;OE;20190613;20190712;;;
AKO6;D2;CPG   190712P3.50;EquityOption;CPG;Put;3.500;;20190712170000;CPG;OE;20190613;20190712;;;
ALO6;D2;CPG   190712C3.00;EquityOption;CPG;Call;3.000;;20190712170000;CPG;OE;20190613;20190712;;;
AMO6;D2;CPG   190712P3.00;EquityOption;CPG;Put;3.000;;20190712170000;CPG;OE;20190613;20190712;;;
ANO6;D2;CPG   190712C2.50;EquityOption;CPG;Call;2.500;;20190712170000;CPG;OE;20190613;20190712;;;
AOO6;D2;CPG   190712P2.50;EquityOption;CPG;Put;2.500;;20190712170000;CPG;OE;20190613;20190712;;;
APO6;D2;CPG   190712C2.00;EquityOption;CPG;Call;2.000;;20190712170000;CPG;OE;20190613;20190712;;;
AQO6;D2;CPG   190712P2.00;EquityOption;CPG;Put;2.000;;20190712170000;CPG;OE;20190613;20190712;;;
MA23;D5;DGC   190712C13.50;EquityOption;DGC;Call;13.500;;20190712170000;DGC;OE;20190613;20190712;;;
MB23;D5;DGC   190712P13.50;EquityOption;DGC;Put;13.500;;20190712170000;DGC;OE;20190613;20190712;;;
MC23;D5;DGC   190712C14.00;EquityOption;DGC;Call;14.000;;20190712170000;DGC;OE;20190613;20190712;;;
MD23;D5;DGC   190712P14.00;EquityOption;DGC;Put;14.000;;20190712170000;DGC;OE;20190613;20190712;;;
ME23;D5;DGC   190712C14.50;EquityOption;DGC;Call;14.500;;20190712170000;DGC;OE;20190613;20190712;;;
MF23;D5;DGC   190712P14.50;EquityOption;DGC;Put;14.500;;20190712170000;DGC;OE;20190613;20190712;;;
MG23;D5;DGC   190712C15.00;EquityOption;DGC;Call;15.000;;20190712170000;DGC;OE;20190613;20190712;;;
MH23;D5;DGC   190712P15.00;EquityOption;DGC;Put;15.000;;20190712170000;DGC;OE;20190613;20190712;;;
MI23;D5;DGC   190712C15.50;EquityOption;DGC;Call;15.500;;20190712170000;DGC;OE;20190613;20190712;;;
MJ23;D5;DGC   190712P15.50;EquityOption;DGC;Put;15.500;;20190712170000;DGC;OE;20190613;20190712;;;
MK23;D5;DGC   190712C13.00;EquityOption;DGC;Call;13.000;;20190712170000;DGC;OE;20190613;20190712;;;
ML23;D5;DGC   190712P13.00;EquityOption;DGC;Put;13.000;;20190712170000;DGC;OE;20190613;20190712;;;
MM23;D5;DGC   190712C12.50;EquityOption;DGC;Call;12.500;;20190712170000;DGC;OE;20190613;20190712;;;
MN23;D5;DGC   190712P12.50;EquityOption;DGC;Put;12.500;;20190712170000;DGC;OE;20190613;20190712;;;
MO23;D5;DGC   190712C12.00;EquityOption;DGC;Call;12.000;;20190712170000;DGC;OE;20190613;20190712;;;
MP23;D5;DGC   190712P12.00;EquityOption;DGC;Put;12.000;;20190712170000;DGC;OE;20190613;20190712;;;
MQ23;D5;DGC   190712C11.50;EquityOption;DGC;Call;11.500;;20190712170000;DGC;OE;20190613;20190712;;;
MR23;D5;DGC   190712P11.50;EquityOption;DGC;Put;11.500;;20190712170000;DGC;OE;20190613;20190712;;;
A7Y6;E2;ENB   190628C44.00;EquityOption;ENB;Call;44.000;;20190628170000;ENB;OE;20190613;20190628;;;
A8Y6;E2;ENB   190628P44.00;EquityOption;ENB;Put;44.000;;20190628170000;ENB;OE;20190613;20190628;;;
A9Y6;E2;ENB   190628C43.50;EquityOption;ENB;Call;43.500;;20190628170000;ENB;OE;20190613;20190628;;;
AAY6;E2;ENB   190628P43.50;EquityOption;ENB;Put;43.500;;20190628170000;ENB;OE;20190613;20190628;;;
ABY6;E2;ENB   190705C44.00;EquityOption;ENB;Call;44.000;;20190705170000;ENB;OE;20190613;20190705;;;
ACY6;E2;ENB   190705P44.00;EquityOption;ENB;Put;44.000;;20190705170000;ENB;OE;20190613;20190705;;;
ADY6;E2;ENB   190705C43.50;EquityOption;ENB;Call;43.500;;20190705170000;ENB;OE;20190613;20190705;;;
AEY6;E2;ENB   190705P43.50;EquityOption;ENB;Put;43.500;;20190705170000;ENB;OE;20190613;20190705;;;
AFY6;E2;ENB   190712C45.50;EquityOption;ENB;Call;45.500;;20190712170000;ENB;OE;20190613;20190712;;;
AGY6;E2;ENB   190712P45.50;EquityOption;ENB;Put;45.500;;20190712170000;ENB;OE;20190613;20190712;;;
AHY6;E2;ENB   190712C46.00;EquityOption;ENB;Call;46.000;;20190712170000;ENB;OE;20190613;20190712;;;
AIY6;E2;ENB   190712P46.00;EquityOption;ENB;Put;46.000;;20190712170000;ENB;OE;20190613;20190712;;;
AJY6;E2;ENB   190712C46.50;EquityOption;ENB;Call;46.500;;20190712170000;ENB;OE;20190613;20190712;;;
AKY6;E2;ENB   190712P46.50;EquityOption;ENB;Put;46.500;;20190712170000;ENB;OE;20190613;20190712;;;
ALY6;E2;ENB   190712C47.00;EquityOption;ENB;Call;47.000;;20190712170000;ENB;OE;20190613;20190712;;;
AMY6;E2;ENB   190712P47.00;EquityOption;ENB;Put;47.000;;20190712170000;ENB;OE;20190613;20190712;;;
ANY6;E2;ENB   190712C47.50;EquityOption;ENB;Call;47.500;;20190712170000;ENB;OE;20190613;20190712;;;
AOY6;E2;ENB   190712P47.50;EquityOption;ENB;Put;47.500;;20190712170000;ENB;OE;20190613;20190712;;;
APY6;E2;ENB   190712C45.00;EquityOption;ENB;Call;45.000;;20190712170000;ENB;OE;20190613;20190712;;;
AQY6;E2;ENB   190712P45.00;EquityOption;ENB;Put;45.000;;20190712170000;ENB;OE;20190613;20190712;;;
ARY6;E2;ENB   190712C44.50;EquityOption;ENB;Call;44.500;;20190712170000;ENB;OE;20190613;20190712;;;
ASY6;E2;ENB   190712P44.50;EquityOption;ENB;Put;44.500;;20190712170000;ENB;OE;20190613;20190712;;;
ATY6;E2;ENB   190712C44.00;EquityOption;ENB;Call;44.000;;20190712170000;ENB;OE;20190613;20190712;;;
AUY6;E2;ENB   190712P44.00;EquityOption;ENB;Put;44.000;;20190712170000;ENB;OE;20190613;20190712;;;
AVY6;E2;ENB   190712C43.50;EquityOption;ENB;Call;43.500;;20190712170000;ENB;OE;20190613;20190712;;;
AWY6;E2;ENB   190712P43.50;EquityOption;ENB;Put;43.500;;20190712170000;ENB;OE;20190613;20190712;;;
MCP2;F5;FTS   190712C52.00;EquityOption;FTS;Call;52.000;;20190712170000;FTS;OE;20190613;20190712;;;
MDP2;F5;FTS   190712P52.00;EquityOption;FTS;Put;52.000;;20190712170000;FTS;OE;20190613;20190712;;;
MEP2;F5;FTS   190712C52.50;EquityOption;FTS;Call;52.500;;20190712170000;FTS;OE;20190613;20190712;;;
MFP2;F5;FTS   190712P52.50;EquityOption;FTS;Put;52.500;;20190712170000;FTS;OE;20190613;20190712;;;
MGP2;F5;FTS   190712C53.00;EquityOption;FTS;Call;53.000;;20190712170000;FTS;OE;20190613;20190712;;;
MHP2;F5;FTS   190712P53.00;EquityOption;FTS;Put;53.000;;20190712170000;FTS;OE;20190613;20190712;;;
MIP2;F5;FTS   190712C53.50;EquityOption;FTS;Call;53.500;;20190712170000;FTS;OE;20190613;20190712;;;
MJP2;F5;FTS   190712P53.50;EquityOption;FTS;Put;53.500;;20190712170000;FTS;OE;20190613;20190712;;;
MKP2;F5;FTS   190712C54.00;EquityOption;FTS;Call;54.000;;20190712170000;FTS;OE;20190613;20190712;;;
MLP2;F5;FTS   190712P54.00;EquityOption;FTS;Put;54.000;;20190712170000;FTS;OE;20190613;20190712;;;
MMP2;F5;FTS   190712C51.50;EquityOption;FTS;Call;51.500;;20190712170000;FTS;OE;20190613;20190712;;;
MNP2;F5;FTS   190712P51.50;EquityOption;FTS;Put;51.500;;20190712170000;FTS;OE;20190613;20190712;;;
MOP2;F5;FTS   190712C51.00;EquityOption;FTS;Call;51.000;;20190712170000;FTS;OE;20190613;20190712;;;
MPP2;F5;FTS   190712P51.00;EquityOption;FTS;Put;51.000;;20190712170000;FTS;OE;20190613;20190712;;;
MQP2;F5;FTS   190712C50.50;EquityOption;FTS;Call;50.500;;20190712170000;FTS;OE;20190613;20190712;;;
MRP2;F5;FTS   190712P50.50;EquityOption;FTS;Put;50.500;;20190712170000;FTS;OE;20190613;20190712;;;
MSP2;F5;FTS   190712C50.00;EquityOption;FTS;Call;50.000;;20190712170000;FTS;OE;20190613;20190712;;;
MTP2;F5;FTS   190712P50.00;EquityOption;FTS;Put;50.000;;20190712170000;FTS;OE;20190613;20190712;;;
AFP8;N0;NA    190712C61.50;EquityOption;NA;Call;61.500;;20190712170000;NA;OE;20190613;20190712;;;
AGP8;N0;NA    190712P61.50;EquityOption;NA;Put;61.500;;20190712170000;NA;OE;20190613;20190712;;;
AHP8;N0;NA    190712C62.00;EquityOption;NA;Call;62.000;;20190712170000;NA;OE;20190613;20190712;;;
AIP8;N0;NA    190712P62.00;EquityOption;NA;Put;62.000;;20190712170000;NA;OE;20190613;20190712;;;
AJP8;N0;NA    190712C62.50;EquityOption;NA;Call;62.500;;20190712170000;NA;OE;20190613;20190712;;;
AKP8;N0;NA    190712P62.50;EquityOption;NA;Put;62.500;;20190712170000;NA;OE;20190613;20190712;;;
ALP8;N0;NA    190712C63.00;EquityOption;NA;Call;63.000;;20190712170000;NA;OE;20190613;20190712;;;
AMP8;N0;NA    190712P63.00;EquityOption;NA;Put;63.000;;20190712170000;NA;OE;20190613;20190712;;;
ANP8;N0;NA    190712C63.50;EquityOption;NA;Call;63.500;;20190712170000;NA;OE;20190613;20190712;;;
AOP8;N0;NA    190712P63.50;EquityOption;NA;Put;63.500;;20190712170000;NA;OE;20190613;20190712;;;
APP8;N0;NA    190712C61.00;EquityOption;NA;Call;61.000;;20190712170000;NA;OE;20190613;20190712;;;
AQP8;N0;NA    190712P61.00;EquityOption;NA;Put;61.000;;20190712170000;NA;OE;20190613;20190712;;;
ARP8;N0;NA    190712C60.50;EquityOption;NA;Call;60.500;;20190712170000;NA;OE;20190613;20190712;;;
ASP8;N0;NA    190712P60.50;EquityOption;NA;Put;60.500;;20190712170000;NA;OE;20190613;20190712;;;
ATP8;N0;NA    190712C60.00;EquityOption;NA;Call;60.000;;20190712170000;NA;OE;20190613;20190712;;;
AUP8;N0;NA    190712P60.00;EquityOption;NA;Put;60.000;;20190712170000;NA;OE;20190613;20190712;;;
AVP8;N0;NA    190712C59.50;EquityOption;NA;Call;59.500;;20190712170000;NA;OE;20190613;20190712;;;
AWP8;N0;NA    190712P59.50;EquityOption;NA;Put;59.500;;20190712170000;NA;OE;20190613;20190712;;;
MCH0;P7;POW   220121C25.00;EquityOption;POW;Call;25.000;;20220121170000;POW;OE;20190613;20220121;;;
MDH0;P7;POW   220121P25.00;EquityOption;POW;Put;25.000;;20220121170000;POW;OE;20190613;20220121;;;
AIL8;Q0;ABX   190628C20.50;EquityOption;ABX;Call;20.500;;20190628170000;ABX;OE;20190613;20190628;;;
AJL8;Q0;ABX   190628P20.50;EquityOption;ABX;Put;20.500;;20190628170000;ABX;OE;20190613;20190628;;;
AKL8;Q0;ABX   190705C20.50;EquityOption;ABX;Call;20.500;;20190705170000;ABX;OE;20190613;20190705;;;
ALL8;Q0;ABX   190705P20.50;EquityOption;ABX;Put;20.500;;20190705170000;ABX;OE;20190613;20190705;;;
AML8;Q0;ABX   190712C18.50;EquityOption;ABX;Call;18.500;;20190712170000;ABX;OE;20190613;20190712;;;
ANL8;Q0;ABX   190712P18.50;EquityOption;ABX;Put;18.500;;20190712170000;ABX;OE;20190613;20190712;;;
AOL8;Q0;ABX   190712C19.00;EquityOption;ABX;Call;19.000;;20190712170000;ABX;OE;20190613;20190712;;;
APL8;Q0;ABX   190712P19.00;EquityOption;ABX;Put;19.000;;20190712170000;ABX;OE;20190613;20190712;;;
AQL8;Q0;ABX   190712C19.50;EquityOption;ABX;Call;19.500;;20190712170000;ABX;OE;20190613;20190712;;;
ARL8;Q0;ABX   190712P19.50;EquityOption;ABX;Put;19.500;;20190712170000;ABX;OE;20190613;20190712;;;
ASL8;Q0;ABX   190712C20.00;EquityOption;ABX;Call;20.000;;20190712170000;ABX;OE;20190613;20190712;;;
ATL8;Q0;ABX   190712P20.00;EquityOption;ABX;Put;20.000;;20190712170000;ABX;OE;20190613;20190712;;;
AUL8;Q0;ABX   190712C20.50;EquityOption;ABX;Call;20.500;;20190712170000;ABX;OE;20190613;20190712;;;
AVL8;Q0;ABX   190712P20.50;EquityOption;ABX;Put;20.500;;20190712170000;ABX;OE;20190613;20190712;;;
AWL8;Q0;ABX   190712C18.00;EquityOption;ABX;Call;18.000;;20190712170000;ABX;OE;20190613;20190712;;;
AXL8;Q0;ABX   190712P18.00;EquityOption;ABX;Put;18.000;;20190712170000;ABX;OE;20190613;20190712;;;
AYL8;Q0;ABX   190712C17.50;EquityOption;ABX;Call;17.500;;20190712170000;ABX;OE;20190613;20190712;;;
AZL8;Q0;ABX   190712P17.50;EquityOption;ABX;Put;17.500;;20190712170000;ABX;OE;20190613;20190712;;;
A0M8;Q0;ABX   190712C17.00;EquityOption;ABX;Call;17.000;;20190712170000;ABX;OE;20190613;20190712;;;
A1M8;Q0;ABX   190712P17.00;EquityOption;ABX;Put;17.000;;20190712170000;ABX;OE;20190613;20190712;;;
A2M8;Q0;ABX   190712C16.50;EquityOption;ABX;Call;16.500;;20190712170000;ABX;OE;20190613;20190712;;;
A3M8;Q0;ABX   190712P16.50;EquityOption;ABX;Put;16.500;;20190712170000;ABX;OE;20190613;20190712;;;
A76A;C5;CNQ   190712C36.00;EquityOption;CNQ;Call;36.000;;20190712170000;CNQ;OE;20190613;20190712;;;
A86A;C5;CNQ   190712P36.00;EquityOption;CNQ;Put;36.000;;20190712170000;CNQ;OE;20190613;20190712;;;
A96A;C5;CNQ   190712C36.50;EquityOption;CNQ;Call;36.500;;20190712170000;CNQ;OE;20190613;20190712;;;
AA6A;C5;CNQ   190712P36.50;EquityOption;CNQ;Put;36.500;;20190712170000;CNQ;OE;20190613;20190712;;;
AB6A;C5;CNQ   190712C37.00;EquityOption;CNQ;Call;37.000;;20190712170000;CNQ;OE;20190613;20190712;;;
AC6A;C5;CNQ   190712P37.00;EquityOption;CNQ;Put;37.000;;20190712170000;CNQ;OE;20190613;20190712;;;
AD6A;C5;CNQ   190712C37.50;EquityOption;CNQ;Call;37.500;;20190712170000;CNQ;OE;20190613;20190712;;;
AE6A;C5;CNQ   190712P37.50;EquityOption;CNQ;Put;37.500;;20190712170000;CNQ;OE;20190613;20190712;;;
AF6A;C5;CNQ   190712C38.00;EquityOption;CNQ;Call;38.000;;20190712170000;CNQ;OE;20190613;20190712;;;
AG6A;C5;CNQ   190712P38.00;EquityOption;CNQ;Put;38.000;;20190712170000;CNQ;OE;20190613;20190712;;;
AH6A;C5;CNQ   190712C35.50;EquityOption;CNQ;Call;35.500;;20190712170000;CNQ;OE;20190613;20190712;;;
AI6A;C5;CNQ   190712P35.50;EquityOption;CNQ;Put;35.500;;20190712170000;CNQ;OE;20190613;20190712;;;
AJ6A;C5;CNQ   190712C35.00;EquityOption;CNQ;Call;35.000;;20190712170000;CNQ;OE;20190613;20190712;;;
AK6A;C5;CNQ   190712P35.00;EquityOption;CNQ;Put;35.000;;20190712170000;CNQ;OE;20190613;20190712;;;
AL6A;C5;CNQ   190712C34.50;EquityOption;CNQ;Call;34.500;;20190712170000;CNQ;OE;20190613;20190712;;;
AM6A;C5;CNQ   190712P34.50;EquityOption;CNQ;Put;34.500;;20190712170000;CNQ;OE;20190613;20190712;;;
AN6A;C5;CNQ   190712C34.00;EquityOption;CNQ;Call;34.000;;20190712170000;CNQ;OE;20190613;20190712;;;
AO6A;C5;CNQ   190712P34.00;EquityOption;CNQ;Put;34.000;;20190712170000;CNQ;OE;20190613;20190712;;;
MYC3;M1;MG    190712C61.00;EquityOption;MG;Call;61.000;;20190712170000;MG;OE;20190613;20190712;;;
MZC3;M1;MG    190712P61.00;EquityOption;MG;Put;61.000;;20190712170000;MG;OE;20190613;20190712;;;
M0D3;M1;MG    190712C61.50;EquityOption;MG;Call;61.500;;20190712170000;MG;OE;20190613;20190712;;;
M1D3;M1;MG    190712P61.50;EquityOption;MG;Put;61.500;;20190712170000;MG;OE;20190613;20190712;;;
M2D3;M1;MG    190712C62.00;EquityOption;MG;Call;62.000;;20190712170000;MG;OE;20190613;20190712;;;
M3D3;M1;MG    190712P62.00;EquityOption;MG;Put;62.000;;20190712170000;MG;OE;20190613;20190712;;;
M4D3;M1;MG    190712C62.50;EquityOption;MG;Call;62.500;;20190712170000;MG;OE;20190613;20190712;;;
M5D3;M1;MG    190712P62.50;EquityOption;MG;Put;62.500;;20190712170000;MG;OE;20190613;20190712;;;
M6D3;M1;MG    190712C63.00;EquityOption;MG;Call;63.000;;20190712170000;MG;OE;20190613;20190712;;;
M7D3;M1;MG    190712P63.00;EquityOption;MG;Put;63.000;;20190712170000;MG;OE;20190613;20190712;;;
M8D3;M1;MG    190712C60.50;EquityOption;MG;Call;60.500;;20190712170000;MG;OE;20190613;20190712;;;
M9D3;M1;MG    190712P60.50;EquityOption;MG;Put;60.500;;20190712170000;MG;OE;20190613;20190712;;;
MAD3;M1;MG    190712C60.00;EquityOption;MG;Call;60.000;;20190712170000;MG;OE;20190613;20190712;;;
MBD3;M1;MG    190712P60.00;EquityOption;MG;Put;60.000;;20190712170000;MG;OE;20190613;20190712;;;
MCD3;M1;MG    190712C59.50;EquityOption;MG;Call;59.500;;20190712170000;MG;OE;20190613;20190712;;;
MDD3;M1;MG    190712P59.50;EquityOption;MG;Put;59.500;;20190712170000;MG;OE;20190613;20190712;;;
MED3;M1;MG    190712C59.00;EquityOption;MG;Call;59.000;;20190712170000;MG;OE;20190613;20190712;;;
MFD3;M1;MG    190712P59.00;EquityOption;MG;Put;59.000;;20190712170000;MG;OE;20190613;20190712;;;
M4W0;CV;CRON  190712C23.00;EquityOption;CRON;Call;23.000;;20190712170000;CRON;OE;20190613;20190712;;;
M5W0;CV;CRON  190712P23.00;EquityOption;CRON;Put;23.000;;20190712170000;CRON;OE;20190613;20190712;;;
M6W0;CV;CRON  190712C23.50;EquityOption;CRON;Call;23.500;;20190712170000;CRON;OE;20190613;20190712;;;
M7W0;CV;CRON  190712P23.50;EquityOption;CRON;Put;23.500;;20190712170000;CRON;OE;20190613;20190712;;;
M8W0;CV;CRON  190712C24.00;EquityOption;CRON;Call;24.000;;20190712170000;CRON;OE;20190613;20190712;;;
M9W0;CV;CRON  190712P24.00;EquityOption;CRON;Put;24.000;;20190712170000;CRON;OE;20190613;20190712;;;
MAW0;CV;CRON  190712C24.50;EquityOption;CRON;Call;24.500;;20190712170000;CRON;OE;20190613;20190712;;;
MBW0;CV;CRON  190712P24.50;EquityOption;CRON;Put;24.500;;20190712170000;CRON;OE;20190613;20190712;;;
MCW0;CV;CRON  190712C25.00;EquityOption;CRON;Call;25.000;;20190712170000;CRON;OE;20190613;20190712;;;
MDW0;CV;CRON  190712P25.00;EquityOption;CRON;Put;25.000;;20190712170000;CRON;OE;20190613;20190712;;;
MEW0;CV;CRON  190712C22.50;EquityOption;CRON;Call;22.500;;20190712170000;CRON;OE;20190613;20190712;;;
MFW0;CV;CRON  190712P22.50;EquityOption;CRON;Put;22.500;;20190712170000;CRON;OE;20190613;20190712;;;
MGW0;CV;CRON  190712C22.00;EquityOption;CRON;Call;22.000;;20190712170000;CRON;OE;20190613;20190712;;;
MHW0;CV;CRON  190712P22.00;EquityOption;CRON;Put;22.000;;20190712170000;CRON;OE;20190613;20190712;;;
MIW0;CV;CRON  190712C21.50;EquityOption;CRON;Call;21.500;;20190712170000;CRON;OE;20190613;20190712;;;
MJW0;CV;CRON  190712P21.50;EquityOption;CRON;Put;21.500;;20190712170000;CRON;OE;20190613;20190712;;;
MKW0;CV;CRON  190712C21.00;EquityOption;CRON;Call;21.000;;20190712170000;CRON;OE;20190613;20190712;;;
MLW0;CV;CRON  190712P21.00;EquityOption;CRON;Put;21.000;;20190712170000;CRON;OE;20190613;20190712;;;
MEH4;JS;SHOP  190628C415.50;EquityOption;SHOP;Call;415.500;;20190628170000;SHOP;OE;20190613;20190628;;;
MFH4;JS;SHOP  190628P415.50;EquityOption;SHOP;Put;415.500;;20190628170000;SHOP;OE;20190613;20190628;;;
MGH4;JS;SHOP  190628C416.00;EquityOption;SHOP;Call;416.000;;20190628170000;SHOP;OE;20190613;20190628;;;
MHH4;JS;SHOP  190628P416.00;EquityOption;SHOP;Put;416.000;;20190628170000;SHOP;OE;20190613;20190628;;;
MIH4;JS;SHOP  190628C416.50;EquityOption;SHOP;Call;416.500;;20190628170000;SHOP;OE;20190613;20190628;;;
MJH4;JS;SHOP  190628P416.50;EquityOption;SHOP;Put;416.500;;20190628170000;SHOP;OE;20190613;20190628;;;
MKH4;JS;SHOP  190628C417.00;EquityOption;SHOP;Call;417.000;;20190628170000;SHOP;OE;20190613;20190628;;;
MLH4;JS;SHOP  190628P417.00;EquityOption;SHOP;Put;417.000;;20190628170000;SHOP;OE;20190613;20190628;;;
MMH4;JS;SHOP  190628C417.50;EquityOption;SHOP;Call;417.500;;20190628170000;SHOP;OE;20190613;20190628;;;
MNH4;JS;SHOP  190628P417.50;EquityOption;SHOP;Put;417.500;;20190628170000;SHOP;OE;20190613;20190628;;;
MOH4;JS;SHOP  190628C415.00;EquityOption;SHOP;Call;415.000;;20190628170000;SHOP;OE;20190613;20190628;;;
MPH4;JS;SHOP  190628P415.00;EquityOption;SHOP;Put;415.000;;20190628170000;SHOP;OE;20190613;20190628;;;
MQH4;JS;SHOP  190628C414.50;EquityOption;SHOP;Call;414.500;;20190628170000;SHOP;OE;20190613;20190628;;;
MRH4;JS;SHOP  190628P414.50;EquityOption;SHOP;Put;414.500;;20190628170000;SHOP;OE;20190613;20190628;;;
MSH4;JS;SHOP  190628C414.00;EquityOption;SHOP;Call;414.000;;20190628170000;SHOP;OE;20190613;20190628;;;
MTH4;JS;SHOP  190628P414.00;EquityOption;SHOP;Put;414.000;;20190628170000;SHOP;OE;20190613;20190628;;;
MUH4;JS;SHOP  190628C413.50;EquityOption;SHOP;Call;413.500;;20190628170000;SHOP;OE;20190613;20190628;;;
MVH4;JS;SHOP  190628P413.50;EquityOption;SHOP;Put;413.500;;20190628170000;SHOP;OE;20190613;20190628;;;
MWH4;JS;SHOP  190705C415.50;EquityOption;SHOP;Call;415.500;;20190705170000;SHOP;OE;20190613;20190705;;;
MXH4;JS;SHOP  190705P415.50;EquityOption;SHOP;Put;415.500;;20190705170000;SHOP;OE;20190613;20190705;;;
MYH4;JS;SHOP  190705C416.00;EquityOption;SHOP;Call;416.000;;20190705170000;SHOP;OE;20190613;20190705;;;
MZH4;JS;SHOP  190705P416.00;EquityOption;SHOP;Put;416.000;;20190705170000;SHOP;OE;20190613;20190705;;;
M0I4;JS;SHOP  190705C416.50;EquityOption;SHOP;Call;416.500;;20190705170000;SHOP;OE;20190613;20190705;;;
M1I4;JS;SHOP  190705P416.50;EquityOption;SHOP;Put;416.500;;20190705170000;SHOP;OE;20190613;20190705;;;
