InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M210;2M;BABH21;Future;BAB;;;;20210319170000;ABX;FE;20200321;20210319;BA;M610;
MW00;UW;FWAH21;Future;FWA;;;;20210319170000;AC;FE;20200321;20210319;;;
MJ00;JA;BQAH21;Future;BQA;;;;20210319170000;AC;FE;20200321;20210319;UW;MW00;
M510;OA;FOAH21;Future;FOA;;;;20210319170000;ACB;FE;20200321;20210319;;;
MP00;UJ;BOAH21;Future;BOA;;;;20210319170000;ACB;FE;20200321;20210319;OA;M510;
MY00;TL;FTLH21;Future;FTL;;;;20210319170000;ACO.X;FE;20200321;20210319;;;
MJ00;JB;BTJH21;Future;BTJ;;;;20210319170000;ACO.X;FE;20200321;20210319;TL;MY00;
M610;AE;FAEH21;Future;FAE;;;;20210319170000;AEM;FE;20200321;20210319;;;
M610;1E;BAEH21;Future;BAE;;;;20210319170000;AEM;FE;20200321;20210319;AE;M610;
MA10;LA;FALH21;Future;FAL;;;;20210319170000;ALA;FE;20200321;20210319;;;
MJ00;JC;BLAH21;Future;BLA;;;;20210319170000;ALA;FE;20200321;20210319;LA;MA10;
MB10;PD;FPAH21;Future;FPA;;;;20210319170000;APHA;FE;20200321;20210319;;;
MP00;UI;BPAH21;Future;BPA;;;;20210319170000;APHA;FE;20200321;20210319;PD;MB10;
MW00;QN;FQNH21;Future;FQN;;;;20210319170000;AQN;FE;20200321;20210319;;;
MJ00;JD;BPQH21;Future;BPQ;;;;20210319170000;AQN;FE;20200321;20210319;QN;MW00;
M610;XA;FAXH21;Future;FAX;;;;20210319170000;ARX;FE;20200321;20210319;;;
M210;2C;BRXH21;Future;BRX;;;;20210319170000;ARX;FE;20200321;20210319;XA;M610;
M810;TA;FTAH21;Future;FTA;;;;20210319170000;ATD.B;FE;20200321;20210319;;;
M410;2B;BTAH21;Future;BTA;;;;20210319170000;ATD.B;FE;20200321;20210319;TA;M810;
M610;BR;FBMH21;Future;FBM;;;;20210319170000;BAM.A;FE;20200321;20210319;;;
M210;3E;BMDH21;Future;BMD;;;;20210319170000;BAM.A;FE;20200321;20210319;BR;M610;
M710;BB;FBBH21;Future;FBB;;;;20210319170000;BB;FE;20200321;20210319;;;
M910;2R;BBYH21;Future;BBY;;;;20210319170000;BB;FE;20200321;20210319;BB;M710;
M610;MB;FBDH21;Future;FBD;;;;20210319170000;BBD.B;FE;20200321;20210319;;;
M210;3D;BDBH21;Future;BDB;;;;20210319170000;BBD.B;FE;20200321;20210319;MB;M610;
MD10;BC;FBCH21;Future;FBC;;;;20210319170000;BCE;FE;20200321;20210319;;;
M210;2N;BECH21;Future;BEC;;;;20210319170000;BCE;FE;20200321;20210319;BC;MD10;
MU00;ZM;FBHH21;Future;FBH;;;;20210319170000;BHC;FE;20200321;20210319;;;
MV00;ZW;BBHH21;Future;BBH;;;;20210319170000;BHC;FE;20200321;20210319;ZM;MU00;
MD10;BM;FBOH21;Future;FBO;;;;20210319170000;BMO;FE;20200321;20210319;;;
M210;2E;BOMH21;Future;BOM;;;;20210319170000;BMO;FE;20200321;20210319;BM;MD10;
MD10;BN;FNSH21;Future;FNS;;;;20210319170000;BNS;FE;20200321;20210319;;;
M210;2H;BSNH21;Future;BSN;;;;20210319170000;BNS;FE;20200321;20210319;BN;MD10;
MU00;QP;FYPH21;Future;FYP;;;;20210319170000;BPYu;FE;20200321;20210319;;;
MJ00;JF;BPJH21;Future;BPJ;;;;20210319170000;BPYu;FE;20200321;20210319;QP;MU00;
MW00;PU;FEUH21;Future;FEU;;;;20210319170000;BTE;FE;20200321;20210319;;;
MY00;CU;FACH21;Future;FAC;;;;20210319170000;CAE;FE;20200321;20210319;;;
MJ00;JH;BZEH21;Future;BZE;;;;20210319170000;CAE;FE;20200321;20210319;CU;MY00;
MW00;XC;FZCH21;Future;FZC;;;;20210319170000;CCA;FE;20200321;20210319;;;
MJ00;KV;BZCH21;Future;BZC;;;;20210319170000;CCA;FE;20200321;20210319;XC;MW00;
MA10;LC;FCIH21;Future;FCI;;;;20210319170000;CCL.B;FE;20200321;20210319;;;
M210;4B;BIIH21;Future;BII;;;;20210319170000;CCL.B;FE;20200321;20210319;LC;MA10;
M610;OM;FOCH21;Future;FOC;;;;20210319170000;CCO;FE;20200321;20210319;;;
M210;3F;BCZH21;Future;BCZ;;;;20210319170000;CCO;FE;20200321;20210319;OM;M610;
MY00;CX;FCXH21;Future;FCX;;;;20210319170000;CIX;FE;20200321;20210319;;;
MJ00;1K;BJXH21;Future;BJX;;;;20210319170000;CIX;FE;20200321;20210319;CX;MY00;
MW00;RJ;FVJH21;Future;FVJ;;;;20210319170000;CJ;FE;20200321;20210319;;;
MJ00;1L;BJQH21;Future;BJQ;;;;20210319170000;CJ;FE;20200321;20210319;RJ;MW00;
MW00;XJ;FXJH21;Future;FXJ;;;;20210319170000;CJR.B;FE;20200321;20210319;;;
MJ00;1M;BJRH21;Future;BJR;;;;20210319170000;CJR.B;FE;20200321;20210319;XJ;MW00;
MD10;CM;FCBH21;Future;FCB;;;;20210319170000;CM;FE;20200321;20210319;;;
M210;3G;BMCH21;Future;BMC;;;;20210319170000;CM;FE;20200321;20210319;CM;MD10;
M610;CQ;FCQH21;Future;FCQ;;;;20210319170000;CNQ;FE;20200321;20210319;;;
M210;3K;BCQH21;Future;BCQ;;;;20210319170000;CNQ;FE;20200321;20210319;CQ;M610;
MD10;CN;FCNH21;Future;FCN;;;;20210319170000;CNR;FE;20200321;20210319;;;
M210;3J;BCWH21;Future;BCW;;;;20210319170000;CNR;FE;20200321;20210319;CN;MD10;
M610;CP;FCPH21;Future;FCP;;;;20210319170000;CP;FE;20200321;20210319;;;
M210;3L;BPRH21;Future;BPR;;;;20210319170000;CP;FE;20200321;20210319;CP;M610;
M610;CG;FCGH21;Future;FCG;;;;20210319170000;CPG;FE;20200321;20210319;;;
M210;4E;BPGH21;Future;BPG;;;;20210319170000;CPG;FE;20200321;20210319;CG;M610;
MJ00;QI;FNOH21;Future;FNO;;;;20210319170000;CRON;FE;20200321;20210319;;;
MJ00;UM;BNOH21;Future;BNO;;;;20210319170000;CRON;FE;20200321;20210319;QI;MJ00;
MU00;QH;FVHH21;Future;FVH;;;;20210319170000;CSHu;FE;20200321;20210319;;;
MJ00;1R;BSQH21;Future;BSQ;;;;20210319170000;CSHu;FE;20200321;20210319;QH;MU00;
M710;CT;FCTH21;Future;FCT;;;;20210319170000;CTC.A;FE;20200321;20210319;;;
M210;3Q;BCYH21;Future;BCY;;;;20210319170000;CTC.A;FE;20200321;20210319;CT;M710;
MY00;FU;FUEH21;Future;FUE;;;;20210319170000;CU;FE;20200321;20210319;;;
MJ00;1S;BUCH21;Future;BUC;;;;20210319170000;CU;FE;20200321;20210319;FU;MY00;
M710;CE;FVEH21;Future;FVE;;;;20210319170000;CVE;FE;20200321;20210319;;;
M210;4C;BCVH21;Future;BCV;;;;20210319170000;CVE;FE;20200321;20210319;CE;M710;
M610;DL;FDOH21;Future;FDO;;;;20210319170000;DOL;FE;20200321;20210319;;;
M210;4G;BDAH21;Future;BDA;;;;20210319170000;DOL;FE;20200321;20210319;DL;M610;
MY00;FH;FEFH21;Future;FEF;;;;20210319170000;EFN;FE;20200321;20210319;;;
MJ00;1T;BEFH21;Future;BEF;;;;20210319170000;EFN;FE;20200321;20210319;FH;MY00;
MJ10;GC;FELH21;Future;FEL;;;;20210319170000;ELD;FE;20200321;20210319;;;
MJ00;1U;BQDH21;Future;BQD;;;;20210319170000;ELD;FE;20200321;20210319;GC;MJ10;
MD10;MA;FMAH21;Future;FMA;;;;20210319170000;EMA;FE;20200321;20210319;;;
M210;4K;BRAH21;Future;BRA;;;;20210319170000;EMA;FE;20200321;20210319;MA;MD10;
MY00;EH;FEMH21;Future;FEM;;;;20210319170000;EMP.A;FE;20200321;20210319;;;
MJ00;2S;BMPH21;Future;BMP;;;;20210319170000;EMP.A;FE;20200321;20210319;EH;MY00;
MD10;EN;FEBH21;Future;FEB;;;;20210319170000;ENB;FE;20200321;20210319;;;
M210;4S;BEBH21;Future;BEB;;;;20210319170000;ENB;FE;20200321;20210319;EN;MD10;
M410;FC;FFRH21;Future;FFR;;;;20210319170000;FCRu;FE;20200321;20210319;;;
MP00;2T;BQCH21;Future;BQC;;;;20210319170000;FCRu;FE;20200321;20210319;FC;M410;
M610;MQ;FMQH21;Future;FMQ;;;;20210319170000;FM;FE;20200321;20210319;;;
M210;4U;BQMH21;Future;BQM;;;;20210319170000;FM;FE;20200321;20210319;MQ;M610;
M610;FV;FFVH21;Future;FFV;;;;20210319170000;FNV;FE;20200321;20210319;;;
M210;6D;BVFH21;Future;BVF;;;;20210319170000;FNV;FE;20200321;20210319;FV;M610;
M710;FT;FFSH21;Future;FFS;;;;20210319170000;FTS;FE;20200321;20210319;;;
M210;6C;BFIH21;Future;BFI;;;;20210319170000;FTS;FE;20200321;20210319;FT;M710;
MY00;FN;FNNH21;Future;FNN;;;;20210319170000;FTT;FE;20200321;20210319;;;
MJ00;2U;BFTH21;Future;BFT;;;;20210319170000;FTT;FE;20200321;20210319;FN;MY00;
M610;GE;FGIH21;Future;FGI;;;;20210319170000;GIB.A;FE;20200321;20210319;;;
M210;4D;BIBH21;Future;BIB;;;;20210319170000;GIB.A;FE;20200321;20210319;GE;M610;
M610;GD;FGWH21;Future;FGW;;;;20210319170000;GIL;FE;20200321;20210319;;;
M210;6K;BGWH21;Future;BGW;;;;20210319170000;GIL;FE;20200321;20210319;GD;M610;
MY00;GF;FWLH21;Future;FWL;;;;20210319170000;GWO;FE;20200321;20210319;;;
MA00;4W;BWGH21;Future;BWG;;;;20210319170000;GWO;FE;20200321;20210319;GF;MY00;
MA10;HD;FHOH21;Future;FHO;;;;20210319170000;H;FE;20200321;20210319;;;
MJ00;3S;BHHH21;Future;BHH;;;;20210319170000;H;FE;20200321;20210319;HD;MA10;
MJ00;QG;FHXH21;Future;FHX;;;;20210319170000;HEXO;FE;20200321;20210319;;;
MJ00;UL;BHXH21;Future;BHX;;;;20210319170000;HEXO;FE;20200321;20210319;QG;MJ00;
MU00;HM;FMJH21;Future;FMJ;;;;20210319170000;HMMJ;FE;20200321;20210319;;;
MU00;CK;FKHH21;Future;FKH;;;;20210319170000;HR u;FE;20200321;20210319;;;
MJ00;3U;BHQH21;Future;BHQ;;;;20210319170000;HR u;FE;20200321;20210319;CK;MU00;
M610;HE;FHSH21;Future;FHS;;;;20210319170000;HSE;FE;20200321;20210319;;;
M210;7D;BHUH21;Future;BHU;;;;20210319170000;HSE;FE;20200321;20210319;HE;M610;
MU00;XH;FXTH21;Future;FXT;;;;20210319170000;HXT;FE;20200321;20210319;;;
MY00;IQ;FIAH21;Future;FIA;;;;20210319170000;IAG;FE;20200321;20210319;;;
MJ00;5M;BIAH21;Future;BIA;;;;20210319170000;IAG;FE;20200321;20210319;IQ;MY00;
MY00;IF;FIFH21;Future;FIF;;;;20210319170000;IFC;FE;20200321;20210319;;;
MJ00;5P;BIFH21;Future;BIF;;;;20210319170000;IFC;FE;20200321;20210319;IF;MY00;
MY00;IH;FGNH21;Future;FGN;;;;20210319170000;IGM;FE;20200321;20210319;;;
MD00;5Q;BIQH21;Future;BIQ;;;;20210319170000;IGM;FE;20200321;20210319;IH;MY00;
M610;IO;FMOH21;Future;FMO;;;;20210319170000;IMO;FE;20200321;20210319;;;
M210;7E;BIMH21;Future;BIM;;;;20210319170000;IMO;FE;20200321;20210319;IO;M610;
MD10;IL;FPLH21;Future;FPL;;;;20210319170000;IPL;FE;20200321;20210319;;;
M210;7F;BPIH21;Future;BPI;;;;20210319170000;IPL;FE;20200321;20210319;IL;MD10;
M610;KC;FKKH21;Future;FKK;;;;20210319170000;K;FE;20200321;20210319;;;
M210;7P;BKOH21;Future;BKO;;;;20210319170000;K;FE;20200321;20210319;KC;M610;
MY00;KY;FKYH21;Future;FKY;;;;20210319170000;KEY;FE;20200321;20210319;;;
MD00;6S;BKEH21;Future;BKE;;;;20210319170000;KEY;FE;20200321;20210319;KY;MY00;
MW00;WK;FKJH21;Future;FKJ;;;;20210319170000;KL;FE;20200321;20210319;;;
MD00;6T;BKQH21;Future;BKQ;;;;20210319170000;KL;FE;20200321;20210319;WK;MW00;
MC10;LL;FLLH21;Future;FLL;;;;20210319170000;L;FE;20200321;20210319;;;
M810;7Q;BLWH21;Future;BLW;;;;20210319170000;L;FE;20200321;20210319;LL;MC10;
MW00;OQ;FQBH21;Future;FQB;;;;20210319170000;LB;FE;20200321;20210319;;;
MD00;6U;BLQH21;Future;BLQ;;;;20210319170000;LB;FE;20200321;20210319;OQ;MW00;
MY00;LI;FLCH21;Future;FLC;;;;20210319170000;LNR;FE;20200321;20210319;;;
MD00;6V;BNRH21;Future;BNR;;;;20210319170000;LNR;FE;20200321;20210319;LI;MY00;
MY00;LN;FLNH21;Future;FLN;;;;20210319170000;LUN;FE;20200321;20210319;;;
MD00;7T;BUQH21;Future;BUQ;;;;20210319170000;LUN;FE;20200321;20210319;LN;MY00;
MD10;MF;FMFH21;Future;FMF;;;;20210319170000;MFC;FE;20200321;20210319;;;
M210;7S;BMNH21;Future;BMN;;;;20210319170000;MFC;FE;20200321;20210319;MF;MD10;
M610;MI;FMIH21;Future;FMI;;;;20210319170000;MG;FE;20200321;20210319;;;
M210;7R;BMIH21;Future;BMI;;;;20210319170000;MG;FE;20200321;20210319;MI;M610;
M610;ME;FMUH21;Future;FMU;;;;20210319170000;MRU;FE;20200321;20210319;;;
M210;8C;BMUH21;Future;BMU;;;;20210319170000;MRU;FE;20200321;20210319;ME;M610;
MY00;MX;FMXH21;Future;FMX;;;;20210319170000;MX;FE;20200321;20210319;;;
MD00;7V;BXWH21;Future;BXW;;;;20210319170000;MX;FE;20200321;20210319;MX;MY00;
MD10;NA;FNBH21;Future;FNB;;;;20210319170000;NA;FE;20200321;20210319;;;
M210;8G;BNBH21;Future;BNB;;;;20210319170000;NA;FE;20200321;20210319;NA;MD10;
MY00;NR;FNUH21;Future;FNU;;;;20210319170000;NTR;FE;20200321;20210319;;;
M210;8M;BNUH21;Future;BNU;;;;20210319170000;NTR;FE;20200321;20210319;NR;MY00;
MY00;CO;FONH21;Future;FON;;;;20210319170000;ONEX;FE;20200321;20210319;;;
MD00;8U;BONH21;Future;BON;;;;20210319170000;ONEX;FE;20200321;20210319;CO;MY00;
MY00;OT;FOPH21;Future;FOP;;;;20210319170000;OTEX;FE;20200321;20210319;;;
M210;8N;BOPH21;Future;BOP;;;;20210319170000;OTEX;FE;20200321;20210319;OT;MY00;
MB00;8D;FVVH21;Future;FVV;;;;20210319170000;OVV;FE;20200321;20210319;;;
ME00;3B;BVVH21;Future;BVV;;;;20210319170000;OVV;FE;20200321;20210319;8D;MB00;
MW00;VO;FPVH21;Future;FPV;;;;20210319170000;PEY;FE;20200321;20210319;;;
MD00;8V;BYEH21;Future;BYE;;;;20210319170000;PEY;FE;20200321;20210319;VO;MW00;
MD10;PO;FPWH21;Future;FPW;;;;20210319170000;POW;FE;20200321;20210319;;;
M210;8R;BPWH21;Future;BPW;;;;20210319170000;POW;FE;20200321;20210319;PO;MD10;
MD10;PL;FPPH21;Future;FPP;;;;20210319170000;PPL;FE;20200321;20210319;;;
M210;8P;BPPH21;Future;BPP;;;;20210319170000;PPL;FE;20200321;20210319;PL;MD10;
MY00;PK;FPKH21;Future;FPK;;;;20210319170000;PSK;FE;20200321;20210319;;;
MD00;8W;BKPH21;Future;BKP;;;;20210319170000;PSK;FE;20200321;20210319;PK;MY00;
M610;RB;FQRH21;Future;FQR;;;;20210319170000;QSR;FE;20200321;20210319;;;
M210;8S;BQRH21;Future;BQR;;;;20210319170000;QSR;FE;20200321;20210319;RB;M610;
M610;IR;FIRH21;Future;FIR;;;;20210319170000;RCI.B;FE;20200321;20210319;;;
M210;9C;BICH21;Future;BIC;;;;20210319170000;RCI.B;FE;20200321;20210319;IR;M610;
MU00;WH;FRWH21;Future;FRW;;;;20210319170000;REIu;FE;20200321;20210319;;;
MD00;9J;BRIH21;Future;BRI;;;;20210319170000;REIu;FE;20200321;20210319;WH;MU00;
MD10;RY;FRYH21;Future;FRY;;;;20210319170000;RY;FE;20200321;20210319;;;
M210;9E;BYRH21;Future;BYR;;;;20210319170000;RY;FE;20200321;20210319;RY;MD10;
M710;ST;FSAH21;Future;FSA;;;;20210319170000;SAP;FE;20200321;20210319;;;
M210;9F;BSAH21;Future;BSA;;;;20210319170000;SAP;FE;20200321;20210319;ST;M710;
MY00;HF;FSHH21;Future;FSH;;;;20210319170000;SHOP;FE;20200321;20210319;;;
MD00;9K;BHPH21;Future;BHP;;;;20210319170000;SHOP;FE;20200321;20210319;HF;MY00;
M610;SW;FSJH21;Future;FSJ;;;;20210319170000;SJR.B;FE;20200321;20210319;;;
M210;9H;BSJH21;Future;BSJ;;;;20210319170000;SJR.B;FE;20200321;20210319;SW;M610;
MD10;SL;FLFH21;Future;FLF;;;;20210319170000;SLF;FE;20200321;20210319;;;
M210;9P;BLFH21;Future;BLF;;;;20210319170000;SLF;FE;20200321;20210319;SL;MD10;
M610;SN;FCLH21;Future;FCL;;;;20210319170000;SNC;FE;20200321;20210319;;;
M210;9M;BCLH21;Future;BCL;;;;20210319170000;SNC;FE;20200321;20210319;SN;M610;
M610;SU;FSUH21;Future;FSU;;;;20210319170000;SU;FE;20200321;20210319;;;
M210;BJ;BSUH21;Future;BSU;;;;20210319170000;SU;FE;20200321;20210319;SU;M610;
ME10;TE;FTCH21;Future;FTC;;;;20210319170000;T;FE;20200321;20210319;;;
M210;DT;BTSH21;Future;BTS;;;;20210319170000;T;FE;20200321;20210319;TE;ME10;
ME10;TD;FTDH21;Future;FTD;;;;20210319170000;TD;FE;20200321;20210319;;;
M210;FJ;BTDH21;Future;BTD;;;;20210319170000;TD;FE;20200321;20210319;TD;ME10;
M710;TK;FTKH21;Future;FTK;;;;20210319170000;TECK.B;FE;20200321;20210319;;;
M210;BH;BTKH21;Future;BTK;;;;20210319170000;TECK.B;FE;20200321;20210319;TK;M710;
MJ00;QJ;FGJH21;Future;FGJ;;;;20210319170000;TGOD;FE;20200321;20210319;;;
MJ00;US;BGJH21;Future;BGJ;;;;20210319170000;TGOD;FE;20200321;20210319;QJ;MJ00;
MY00;FR;FOUH21;Future;FOU;;;;20210319170000;TOU;FE;20200321;20210319;;;
MD00;9L;BUOH21;Future;BUO;;;;20210319170000;TOU;FE;20200321;20210319;FR;MY00;
MJ10;TR;FRTH21;Future;FRT;;;;20210319170000;TRI;FE;20200321;20210319;;;
M810;EU;BRTH21;Future;BRT;;;;20210319170000;TRI;FE;20200321;20210319;TR;MJ10;
MD10;TP;FRPH21;Future;FRP;;;;20210319170000;TRP;FE;20200321;20210319;;;
M210;FK;BRPH21;Future;BRP;;;;20210319170000;TRP;FE;20200321;20210319;TP;MD10;
MY00;TQ;FTQH21;Future;FTQ;;;;20210319170000;TRQ;FE;20200321;20210319;;;
MJ00;QE;FQTH21;Future;FQT;;;;20210319170000;TRST;FE;20200321;20210319;;;
MP00;UK;BQTH21;Future;BQT;;;;20210319170000;TRST;FE;20200321;20210319;QE;MJ00;
MY00;VQ;FVMH21;Future;FVM;;;;20210319170000;VET;FE;20200321;20210319;;;
MD00;7X;BVTH21;Future;BVT;;;;20210319170000;VET;FE;20200321;20210319;VQ;MY00;
MJ00;QC;FFQH21;Future;FFQ;;;;20210319170000;VFF;FE;20200321;20210319;;;
MJ00;UX;BFQH21;Future;BFQ;;;;20210319170000;VFF;FE;20200321;20210319;QC;MJ00;
MY00;RU;FSGH21;Future;FSG;;;;20210319170000;VII;FE;20200321;20210319;;;
MD00;7Z;BVIH21;Future;BVI;;;;20210319170000;VII;FE;20200321;20210319;RU;MY00;
MA10;WB;FWCH21;Future;FWC;;;;20210319170000;WCN;FE;20200321;20210319;;;
M210;GK;BWNH21;Future;BWN;;;;20210319170000;WCN;FE;20200321;20210319;WB;MA10;
MA10;PW;FWPH21;Future;FWP;;;;20210319170000;WCP;FE;20200321;20210319;;;
MD00;5F;BWCH21;Future;BWC;;;;20210319170000;WCP;FE;20200321;20210319;PW;MA10;
MZ00;WE;FWDH21;Future;FWD;;;;20210319170000;WEED;FE;20200321;20210319;;;
MP00;UH;BWDH21;Future;BWD;;;;20210319170000;WEED;FE;20200321;20210319;WE;MZ00;
MY00;WF;FWTH21;Future;FWT;;;;20210319170000;WFT;FE;20200321;20210319;;;
MD00;5G;BWTH21;Future;BWT;;;;20210319170000;WFT;FE;20200321;20210319;WF;MY00;
M710;GW;FWNH21;Future;FWN;;;;20210319170000;WN;FE;20200321;20210319;;;
M210;6H;BWOH21;Future;BWO;;;;20210319170000;WN;FE;20200321;20210319;GW;M710;
ME10;LW;FPMH21;Future;FPM;;;;20210319170000;WPM;FE;20200321;20210319;;;
M210;GM;BSLH21;Future;BSL;;;;20210319170000;WPM;FE;20200321;20210319;LW;ME10;
MU00;BV;FXBH21;Future;FXB;;;;20210319170000;XCB;FE;20200321;20210319;;;
MU00;XE;FEGH21;Future;FEG;;;;20210319170000;XEG;FE;20200321;20210319;;;
MU00;XF;FXNH21;Future;FXN;;;;20210319170000;XFN;FE;20200321;20210319;;;
MU00;GX;FXGH21;Future;FXG;;;;20210319170000;XGD;FE;20200321;20210319;;;
MU00;YC;FICH21;Future;FIC;;;;20210319170000;XIC;FE;20200321;20210319;;;
MU00;XU;FIUH21;Future;FIU;;;;20210319170000;XIU;FE;20200321;20210319;;;
MU00;YE;FXEH21;Future;FXE;;;;20210319170000;XRE;FE;20200321;20210319;;;
M710;YR;FYRH21;Future;FYR;;;;20210319170000;YRI;FE;20200321;20210319;;;
MD00;5H;BYIH21;Future;BYI;;;;20210319170000;YRI;FE;20200321;20210319;YR;M710;
MU00;ZN;FZNH21;Future;FZN;;;;20210319170000;ZCN;FE;20200321;20210319;;;
MU00;YB;FZBH21;Future;FZB;;;;20210319170000;ZEB;FE;20200321;20210319;;;
MU00;UF;FZUH21;Future;FZU;;;;20210319170000;ZUT;FE;20200321;20210319;;;
MH00;CB;CGBH21;Future;CGB;;;;20210322130000;CGB;FU;20200321;20210322;;;
MMD0;HC;CHR   200417C2.00;EquityOption;CHR;Call;2.000;;20200417170000;CHR;OE;20200320;20200417;;;
MND0;HC;CHR   200417P2.00;EquityOption;CHR;Put;2.000;;20200417170000;CHR;OE;20200320;20200417;;;
MOD0;HC;CHR   200417C3.00;EquityOption;CHR;Call;3.000;;20200417170000;CHR;OE;20200320;20200417;;;
MPD0;HC;CHR   200417P3.00;EquityOption;CHR;Put;3.000;;20200417170000;CHR;OE;20200320;20200417;;;
MQD0;HC;CHR   200417C4.00;EquityOption;CHR;Call;4.000;;20200417170000;CHR;OE;20200320;20200417;;;
MRD0;HC;CHR   200417P4.00;EquityOption;CHR;Put;4.000;;20200417170000;CHR;OE;20200320;20200417;;;
MG00;CF;CGFH21;Future;CGF;;;;20210322130000;CGF;FU;20200321;20210322;;;
MH00;CZ;CGZH21;Future;CGZ;;;;20210322130000;CGZ;FU;20200321;20210322;;;
MI00;LB;LGBH21;Future;LGB;;;;20210322130000;LGB;FU;20200321;20210322;;;
MW00;7H;HGD1  200417C12.00;EquityOption;HGD1;Call;12.000;;20200417170000;HGD1;OE;20200321;20200417;;;
MX00;7H;HGD1  200417P12.00;EquityOption;HGD1;Put;12.000;;20200417170000;HGD1;OE;20200321;20200417;;;
MY00;7H;HGD1  200417C16.00;EquityOption;HGD1;Call;16.000;;20200417170000;HGD1;OE;20200321;20200417;;;
MZ00;7H;HGD1  200417P16.00;EquityOption;HGD1;Put;16.000;;20200417170000;HGD1;OE;20200321;20200417;;;
M010;7H;HGD1  200417C20.00;EquityOption;HGD1;Call;20.000;;20200417170000;HGD1;OE;20200321;20200417;;;
M110;7H;HGD1  200417P20.00;EquityOption;HGD1;Put;20.000;;20200417170000;HGD1;OE;20200321;20200417;;;
M210;7H;HGD1  200417C8.00;EquityOption;HGD1;Call;8.000;;20200417170000;HGD1;OE;20200321;20200417;;;
M310;7H;HGD1  200417P8.00;EquityOption;HGD1;Put;8.000;;20200417170000;HGD1;OE;20200321;20200417;;;
M410;7H;HGD1  200515C12.00;EquityOption;HGD1;Call;12.000;;20200515170000;HGD1;OE;20200321;20200515;;;
M510;7H;HGD1  200515P12.00;EquityOption;HGD1;Put;12.000;;20200515170000;HGD1;OE;20200321;20200515;;;
M610;7H;HGD1  200515C20.00;EquityOption;HGD1;Call;20.000;;20200515170000;HGD1;OE;20200321;20200515;;;
M710;7H;HGD1  200515P20.00;EquityOption;HGD1;Put;20.000;;20200515170000;HGD1;OE;20200321;20200515;;;
M810;7H;HGD1  200515C8.00;EquityOption;HGD1;Call;8.000;;20200515170000;HGD1;OE;20200321;20200515;;;
M910;7H;HGD1  200515P8.00;EquityOption;HGD1;Put;8.000;;20200515170000;HGD1;OE;20200321;20200515;;;
MA10;7H;HGD1  200619C12.00;EquityOption;HGD1;Call;12.000;;20200619170000;HGD1;OE;20200321;20200619;;;
MB10;7H;HGD1  200619P12.00;EquityOption;HGD1;Put;12.000;;20200619170000;HGD1;OE;20200321;20200619;;;
MC10;7H;HGD1  200619C16.00;EquityOption;HGD1;Call;16.000;;20200619170000;HGD1;OE;20200321;20200619;;;
MD10;7H;HGD1  200619P16.00;EquityOption;HGD1;Put;16.000;;20200619170000;HGD1;OE;20200321;20200619;;;
ME10;7H;HGD1  200619C20.00;EquityOption;HGD1;Call;20.000;;20200619170000;HGD1;OE;20200321;20200619;;;
MF10;7H;HGD1  200619P20.00;EquityOption;HGD1;Put;20.000;;20200619170000;HGD1;OE;20200321;20200619;;;
MG10;7H;HGD1  200619C8.00;EquityOption;HGD1;Call;8.000;;20200619170000;HGD1;OE;20200321;20200619;;;
MH10;7H;HGD1  200619P8.00;EquityOption;HGD1;Put;8.000;;20200619170000;HGD1;OE;20200321;20200619;;;
MI10;7H;HGD1  200717C12.00;EquityOption;HGD1;Call;12.000;;20200717170000;HGD1;OE;20200321;20200717;;;
MJ10;7H;HGD1  200717P12.00;EquityOption;HGD1;Put;12.000;;20200717170000;HGD1;OE;20200321;20200717;;;
MK10;7H;HGD1  200717C16.00;EquityOption;HGD1;Call;16.000;;20200717170000;HGD1;OE;20200321;20200717;;;
ML10;7H;HGD1  200717P16.00;EquityOption;HGD1;Put;16.000;;20200717170000;HGD1;OE;20200321;20200717;;;
MM10;7H;HGD1  200717C20.00;EquityOption;HGD1;Call;20.000;;20200717170000;HGD1;OE;20200321;20200717;;;
MN10;7H;HGD1  200717P20.00;EquityOption;HGD1;Put;20.000;;20200717170000;HGD1;OE;20200321;20200717;;;
MO10;7H;HGD1  200717C24.00;EquityOption;HGD1;Call;24.000;;20200717170000;HGD1;OE;20200321;20200717;;;
MP10;7H;HGD1  200717P24.00;EquityOption;HGD1;Put;24.000;;20200717170000;HGD1;OE;20200321;20200717;;;
MQ10;7H;HGD1  200717C8.00;EquityOption;HGD1;Call;8.000;;20200717170000;HGD1;OE;20200321;20200717;;;
MR10;7H;HGD1  200717P8.00;EquityOption;HGD1;Put;8.000;;20200717170000;HGD1;OE;20200321;20200717;;;
MA10;9O;HOU1  200417C10.00;EquityOption;HOU1;Call;10.000;;20200417170000;HOU1;OE;20200321;20200417;;;
MB10;9O;HOU1  200417P10.00;EquityOption;HOU1;Put;10.000;;20200417170000;HOU1;OE;20200321;20200417;;;
MC10;9O;HOU1  200417C20.00;EquityOption;HOU1;Call;20.000;;20200417170000;HOU1;OE;20200321;20200417;;;
