InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MGP0;A8;ATA   210416C23.00;EquityOption;ATA;Call;23.0000;;20210416170000;ATA;OE;20201124;20210416;;;
MHP0;A8;ATA   210416P23.00;EquityOption;ATA;Put;23.0000;;20210416170000;ATA;OE;20201124;20210416;;;
MIP0;A8;ATA   210716C23.00;EquityOption;ATA;Call;23.0000;;20210716170000;ATA;OE;20201124;20210716;;;
MJP0;A8;ATA   210716P23.00;EquityOption;ATA;Put;23.0000;;20210716170000;ATA;OE;20201124;20210716;;;
MGR0;BI;BEI   201218C40.00;EquityOption;BEI;Call;40.0000;;20201218170000;BEIu;OE;20201124;20201218;;;
MHR0;BI;BEI   201218P40.00;EquityOption;BEI;Put;40.0000;;20201218170000;BEIu;OE;20201124;20201218;;;
MIR0;BI;BEI   210115C40.00;EquityOption;BEI;Call;40.0000;;20210115170000;BEIu;OE;20201124;20210115;;;
MJR0;BI;BEI   210115P40.00;EquityOption;BEI;Put;40.0000;;20210115170000;BEIu;OE;20201124;20210115;;;
MKR0;BI;BEI   210416C40.00;EquityOption;BEI;Call;40.0000;;20210416170000;BEIu;OE;20201124;20210416;;;
MLR0;BI;BEI   210416P40.00;EquityOption;BEI;Put;40.0000;;20210416170000;BEIu;OE;20201124;20210416;;;
MMR0;BI;BEI   210716C40.00;EquityOption;BEI;Call;40.0000;;20210716170000;BEIu;OE;20201124;20210716;;;
MNR0;BI;BEI   210716P40.00;EquityOption;BEI;Put;40.0000;;20210716170000;BEIu;OE;20201124;20210716;;;
M6T0;EB;WTE   201218C19.00;EquityOption;WTE;Call;19.0000;;20201218170000;WTE;OE;20201124;20201218;;;
M7T0;EB;WTE   201218P19.00;EquityOption;WTE;Put;19.0000;;20201218170000;WTE;OE;20201124;20201218;;;
M8T0;EB;WTE   210716C19.00;EquityOption;WTE;Call;19.0000;;20210716170000;WTE;OE;20201124;20210716;;;
M9T0;EB;WTE   210716P19.00;EquityOption;WTE;Put;19.0000;;20210716170000;WTE;OE;20201124;20210716;;;
MOA1;M9;MX    201218C56.00;EquityOption;MX;Call;56.0000;;20201218170000;MX;OE;20201124;20201218;;;
MPA1;M9;MX    201218P56.00;EquityOption;MX;Put;56.0000;;20201218170000;MX;OE;20201124;20201218;;;
MQA1;M9;MX    210716C56.00;EquityOption;MX;Call;56.0000;;20210716170000;MX;OE;20201124;20210716;;;
MRA1;M9;MX    210716P56.00;EquityOption;MX;Put;56.0000;;20210716170000;MX;OE;20201124;20210716;;;
MKL0;RE;REAL  201218C19.00;EquityOption;REAL;Call;19.0000;;20201218170000;REAL;OE;20201124;20201218;;;
MLL0;RE;REAL  201218P19.00;EquityOption;REAL;Put;19.0000;;20201218170000;REAL;OE;20201124;20201218;;;
MML0;RE;REAL  210416C19.00;EquityOption;REAL;Call;19.0000;;20210416170000;REAL;OE;20201124;20210416;;;
MNL0;RE;REAL  210416P19.00;EquityOption;REAL;Put;19.0000;;20210416170000;REAL;OE;20201124;20210416;;;
MOL0;RE;REAL  210716C19.00;EquityOption;REAL;Call;19.0000;;20210716170000;REAL;OE;20201124;20210716;;;
MPL0;RE;REAL  210716P19.00;EquityOption;REAL;Put;19.0000;;20210716170000;REAL;OE;20201124;20210716;;;
MCG0;SI;SIS   210716C16.00;EquityOption;SIS;Call;16.0000;;20210716170000;SIS;OE;20201124;20210716;;;
MDG0;SI;SIS   210716P16.00;EquityOption;SIS;Put;16.0000;;20210716170000;SIS;OE;20201124;20210716;;;
MGB0;TF;TGZ   210115C12.50;EquityOption;TGZ;Call;12.5000;;20210115170000;TGZ;OE;20201124;20210115;;;
MHB0;TF;TGZ   210115P12.50;EquityOption;TGZ;Put;12.5000;;20210115170000;TGZ;OE;20201124;20210115;;;
MGF0;VL;VFF   201218C13.00;EquityOption;VFF;Call;13.0000;;20201218170000;VFF;OE;20201124;20201218;;;
MHF0;VL;VFF   201218P13.00;EquityOption;VFF;Put;13.0000;;20201218170000;VFF;OE;20201124;20201218;;;
MIF0;VL;VFF   201218C14.00;EquityOption;VFF;Call;14.0000;;20201218170000;VFF;OE;20201124;20201218;;;
MJF0;VL;VFF   201218P14.00;EquityOption;VFF;Put;14.0000;;20201218170000;VFF;OE;20201124;20201218;;;
MKF0;VL;VFF   210716C13.00;EquityOption;VFF;Call;13.0000;;20210716170000;VFF;OE;20201124;20210716;;;
MLF0;VL;VFF   210716P13.00;EquityOption;VFF;Put;13.0000;;20210716170000;VFF;OE;20201124;20210716;;;
MMF0;VL;VFF   210716C14.00;EquityOption;VFF;Call;14.0000;;20210716170000;VFF;OE;20201124;20210716;;;
MNF0;VL;VFF   210716P14.00;EquityOption;VFF;Put;14.0000;;20210716170000;VFF;OE;20201124;20210716;;;
M171;S7;SNC   210618C28.00;EquityOption;SNC;Call;28.0000;;20210618170000;SNC;OE;20201124;20210618;;;
M271;S7;SNC   210618P28.00;EquityOption;SNC;Put;28.0000;;20210618170000;SNC;OE;20201124;20210618;;;
M285;80;ZEB   201127C30.50;EquityOption;ZEB;Call;30.5000;;20201127170000;ZEB;OA;20201124;20201127;;;
M385;80;ZEB   201127P30.50;EquityOption;ZEB;Put;30.5000;;20201127170000;ZEB;OA;20201124;20201127;;;
M485;80;ZEB   201204C30.50;EquityOption;ZEB;Call;30.5000;;20201204170000;ZEB;OA;20201124;20201204;;;
M585;80;ZEB   201204P30.50;EquityOption;ZEB;Put;30.5000;;20201204170000;ZEB;OA;20201124;20201204;;;
M685;80;ZEB   201211C30.50;EquityOption;ZEB;Call;30.5000;;20201211170000;ZEB;OA;20201124;20201211;;;
M785;80;ZEB   201211P30.50;EquityOption;ZEB;Put;30.5000;;20201211170000;ZEB;OA;20201124;20201211;;;
MMJ0;DB;HXT   201218C44.00;EquityOption;HXT;Call;44.0000;;20201218170000;HXT;OA;20201124;20201218;;;
MNJ0;DB;HXT   201218P44.00;EquityOption;HXT;Put;44.0000;;20201218170000;HXT;OA;20201124;20201218;;;
MOJ0;DB;HXT   210115C44.00;EquityOption;HXT;Call;44.0000;;20210115170000;HXT;OA;20201124;20210115;;;
MPJ0;DB;HXT   210115P44.00;EquityOption;HXT;Put;44.0000;;20210115170000;HXT;OA;20201124;20210115;;;
MQJ0;DB;HXT   210219C44.00;EquityOption;HXT;Call;44.0000;;20210219170000;HXT;OA;20201124;20210219;;;
MRJ0;DB;HXT   210219P44.00;EquityOption;HXT;Put;44.0000;;20210219170000;HXT;OA;20201124;20210219;;;
MSJ0;DB;HXT   210319C44.00;EquityOption;HXT;Call;44.0000;;20210319170000;HXT;OA;20201124;20210319;;;
MTJ0;DB;HXT   210319P44.00;EquityOption;HXT;Put;44.0000;;20210319170000;HXT;OA;20201124;20210319;;;
MUJ0;DB;HXT   210416C44.00;EquityOption;HXT;Call;44.0000;;20210416170000;HXT;OA;20201124;20210416;;;
MVJ0;DB;HXT   210416P44.00;EquityOption;HXT;Put;44.0000;;20210416170000;HXT;OA;20201124;20210416;;;
MA61;48;VET   201127C7.50;EquityOption;VET;Call;7.5000;;20201127170000;VET;OE;20201124;20201127;;;
MB61;48;VET   201127P7.50;EquityOption;VET;Put;7.5000;;20201127170000;VET;OE;20201124;20201127;;;
MC61;48;VET   201204C7.50;EquityOption;VET;Call;7.5000;;20201204170000;VET;OE;20201124;20201204;;;
MD61;48;VET   201204P7.50;EquityOption;VET;Put;7.5000;;20201204170000;VET;OE;20201124;20201204;;;
ME61;48;VET   201211C7.50;EquityOption;VET;Call;7.5000;;20201211170000;VET;OE;20201124;20201211;;;
MF61;48;VET   201211P7.50;EquityOption;VET;Put;7.5000;;20201211170000;VET;OE;20201124;20201211;;;
MG61;48;VET   201218C6.00;EquityOption;VET;Call;6.0000;;20201218170000;VET;OE;20201124;20201218;;;
MH61;48;VET   201218P6.00;EquityOption;VET;Put;6.0000;;20201218170000;VET;OE;20201124;20201218;;;
MI61;48;VET   210716C6.00;EquityOption;VET;Call;6.0000;;20210716170000;VET;OE;20201124;20210716;;;
MJ61;48;VET   210716P6.00;EquityOption;VET;Put;6.0000;;20210716170000;VET;OE;20201124;20210716;;;
AG3E;B4;BMO   201127C96.00;EquityOption;BMO;Call;96.0000;;20201127170000;BMO;OE;20201124;20201127;;;
AH3E;B4;BMO   201127P96.00;EquityOption;BMO;Put;96.0000;;20201127170000;BMO;OE;20201124;20201127;;;
AI3E;B4;BMO   201127C96.50;EquityOption;BMO;Call;96.5000;;20201127170000;BMO;OE;20201124;20201127;;;
AJ3E;B4;BMO   201127P96.50;EquityOption;BMO;Put;96.5000;;20201127170000;BMO;OE;20201124;20201127;;;
AK3E;B4;BMO   201127C97.00;EquityOption;BMO;Call;97.0000;;20201127170000;BMO;OE;20201124;20201127;;;
AL3E;B4;BMO   201127P97.00;EquityOption;BMO;Put;97.0000;;20201127170000;BMO;OE;20201124;20201127;;;
AM3E;B4;BMO   201204C96.00;EquityOption;BMO;Call;96.0000;;20201204170000;BMO;OE;20201124;20201204;;;
AN3E;B4;BMO   201204P96.00;EquityOption;BMO;Put;96.0000;;20201204170000;BMO;OE;20201124;20201204;;;
AO3E;B4;BMO   201204C96.50;EquityOption;BMO;Call;96.5000;;20201204170000;BMO;OE;20201124;20201204;;;
AP3E;B4;BMO   201204P96.50;EquityOption;BMO;Put;96.5000;;20201204170000;BMO;OE;20201124;20201204;;;
AQ3E;B4;BMO   201204C97.00;EquityOption;BMO;Call;97.0000;;20201204170000;BMO;OE;20201124;20201204;;;
AR3E;B4;BMO   201204P97.00;EquityOption;BMO;Put;97.0000;;20201204170000;BMO;OE;20201124;20201204;;;
AS3E;B4;BMO   201211C96.00;EquityOption;BMO;Call;96.0000;;20201211170000;BMO;OE;20201124;20201211;;;
AT3E;B4;BMO   201211P96.00;EquityOption;BMO;Put;96.0000;;20201211170000;BMO;OE;20201124;20201211;;;
AU3E;B4;BMO   201211C96.50;EquityOption;BMO;Call;96.5000;;20201211170000;BMO;OE;20201124;20201211;;;
AV3E;B4;BMO   201211P96.50;EquityOption;BMO;Put;96.5000;;20201211170000;BMO;OE;20201124;20201211;;;
AW3E;B4;BMO   201211C97.00;EquityOption;BMO;Call;97.0000;;20201211170000;BMO;OE;20201124;20201211;;;
AX3E;B4;BMO   201211P97.00;EquityOption;BMO;Put;97.0000;;20201211170000;BMO;OE;20201124;20201211;;;
AY3E;B4;BMO   210416C115.00;EquityOption;BMO;Call;115.0000;;20210416170000;BMO;OE;20201124;20210416;;;
AZ3E;B4;BMO   210416P115.00;EquityOption;BMO;Put;115.0000;;20210416170000;BMO;OE;20201124;20210416;;;
A04E;B4;BMO   210716C115.00;EquityOption;BMO;Call;115.0000;;20210716170000;BMO;OE;20201124;20210716;;;
A14E;B4;BMO   210716P115.00;EquityOption;BMO;Put;115.0000;;20210716170000;BMO;OE;20201124;20210716;;;
AZQ7;D2;CPG   201127C4.50;EquityOption;CPG;Call;4.5000;;20201127170000;CPG;OE;20201124;20201127;;;
A0R7;D2;CPG   201127P4.50;EquityOption;CPG;Put;4.5000;;20201127170000;CPG;OE;20201124;20201127;;;
A1R7;D2;CPG   201204C4.50;EquityOption;CPG;Call;4.5000;;20201204170000;CPG;OE;20201124;20201204;;;
A2R7;D2;CPG   201204P4.50;EquityOption;CPG;Put;4.5000;;20201204170000;CPG;OE;20201124;20201204;;;
A3R7;D2;CPG   201211C4.50;EquityOption;CPG;Call;4.5000;;20201211170000;CPG;OE;20201124;20201211;;;
A4R7;D2;CPG   201211P4.50;EquityOption;CPG;Put;4.5000;;20201211170000;CPG;OE;20201124;20201211;;;
A5R7;D2;CPG   201218C4.00;EquityOption;CPG;Call;4.0000;;20201218170000;CPG;OE;20201124;20201218;;;
A6R7;D2;CPG   201218P4.00;EquityOption;CPG;Put;4.0000;;20201218170000;CPG;OE;20201124;20201218;;;
A7R7;D2;CPG   210716C4.00;EquityOption;CPG;Call;4.0000;;20210716170000;CPG;OE;20201124;20210716;;;
A8R7;D2;CPG   210716P4.00;EquityOption;CPG;Put;4.0000;;20210716170000;CPG;OE;20201124;20210716;;;
A14B;N0;NA    201127C73.50;EquityOption;NA;Call;73.5000;;20201127170000;NA;OE;20201124;20201127;;;
A24B;N0;NA    201127P73.50;EquityOption;NA;Put;73.5000;;20201127170000;NA;OE;20201124;20201127;;;
A34B;N0;NA    201127C74.00;EquityOption;NA;Call;74.0000;;20201127170000;NA;OE;20201124;20201127;;;
A44B;N0;NA    201127P74.00;EquityOption;NA;Put;74.0000;;20201127170000;NA;OE;20201124;20201127;;;
A54B;N0;NA    201204C73.50;EquityOption;NA;Call;73.5000;;20201204170000;NA;OE;20201124;20201204;;;
A64B;N0;NA    201204P73.50;EquityOption;NA;Put;73.5000;;20201204170000;NA;OE;20201124;20201204;;;
A74B;N0;NA    201204C74.00;EquityOption;NA;Call;74.0000;;20201204170000;NA;OE;20201124;20201204;;;
A84B;N0;NA    201204P74.00;EquityOption;NA;Put;74.0000;;20201204170000;NA;OE;20201124;20201204;;;
A94B;N0;NA    201211C73.50;EquityOption;NA;Call;73.5000;;20201211170000;NA;OE;20201124;20201211;;;
AA4B;N0;NA    201211P73.50;EquityOption;NA;Put;73.5000;;20201211170000;NA;OE;20201124;20201211;;;
AB4B;N0;NA    201211C74.00;EquityOption;NA;Call;74.0000;;20201211170000;NA;OE;20201124;20201211;;;
AC4B;N0;NA    201211P74.00;EquityOption;NA;Put;74.0000;;20201211170000;NA;OE;20201124;20201211;;;
MKU0;P7;POW   201218C34.00;EquityOption;POW;Call;34.0000;;20201218170000;POW;OE;20201124;20201218;;;
MLU0;P7;POW   201218P34.00;EquityOption;POW;Put;34.0000;;20201218170000;POW;OE;20201124;20201218;;;
MMU0;P7;POW   210416C34.00;EquityOption;POW;Call;34.0000;;20210416170000;POW;OE;20201124;20210416;;;
MNU0;P7;POW   210416P34.00;EquityOption;POW;Put;34.0000;;20210416170000;POW;OE;20201124;20210416;;;
MOU0;P7;POW   210716C34.00;EquityOption;POW;Call;34.0000;;20210716170000;POW;OE;20201124;20210716;;;
MPU0;P7;POW   210716P34.00;EquityOption;POW;Put;34.0000;;20210716170000;POW;OE;20201124;20210716;;;
MQU0;P7;POW   230120C34.00;EquityOption;POW;Call;34.0000;;20230120170000;POW;OE;20201124;20230120;;;
MRU0;P7;POW   230120P34.00;EquityOption;POW;Put;34.0000;;20230120170000;POW;OE;20201124;20230120;;;
ASWA;Q0;ABX   201127C29.00;EquityOption;ABX;Call;29.0000;;20201127170000;ABX;OE;20201124;20201127;;;
ATWA;Q0;ABX   201127P29.00;EquityOption;ABX;Put;29.0000;;20201127170000;ABX;OE;20201124;20201127;;;
AUWA;Q0;ABX   201127C28.50;EquityOption;ABX;Call;28.5000;;20201127170000;ABX;OE;20201124;20201127;;;
AVWA;Q0;ABX   201127P28.50;EquityOption;ABX;Put;28.5000;;20201127170000;ABX;OE;20201124;20201127;;;
AWWA;Q0;ABX   201204C29.00;EquityOption;ABX;Call;29.0000;;20201204170000;ABX;OE;20201124;20201204;;;
AXWA;Q0;ABX   201204P29.00;EquityOption;ABX;Put;29.0000;;20201204170000;ABX;OE;20201124;20201204;;;
AYWA;Q0;ABX   201204C28.50;EquityOption;ABX;Call;28.5000;;20201204170000;ABX;OE;20201124;20201204;;;
AZWA;Q0;ABX   201204P28.50;EquityOption;ABX;Put;28.5000;;20201204170000;ABX;OE;20201124;20201204;;;
A0XA;Q0;ABX   201211C29.00;EquityOption;ABX;Call;29.0000;;20201211170000;ABX;OE;20201124;20201211;;;
A1XA;Q0;ABX   201211P29.00;EquityOption;ABX;Put;29.0000;;20201211170000;ABX;OE;20201124;20201211;;;
A2XA;Q0;ABX   201211C28.50;EquityOption;ABX;Call;28.5000;;20201211170000;ABX;OE;20201124;20201211;;;
A3XA;Q0;ABX   201211P28.50;EquityOption;ABX;Put;28.5000;;20201211170000;ABX;OE;20201124;20201211;;;
A4XA;Q0;ABX   201218C24.00;EquityOption;ABX;Call;24.0000;;20201218170000;ABX;OE;20201124;20201218;;;
A5XA;Q0;ABX   201218P24.00;EquityOption;ABX;Put;24.0000;;20201218170000;ABX;OE;20201124;20201218;;;
A6XA;Q0;ABX   210416C24.00;EquityOption;ABX;Call;24.0000;;20210416170000;ABX;OE;20201124;20210416;;;
A7XA;Q0;ABX   210416P24.00;EquityOption;ABX;Put;24.0000;;20210416170000;ABX;OE;20201124;20210416;;;
A8XA;Q0;ABX   210716C24.00;EquityOption;ABX;Call;24.0000;;20210716170000;ABX;OE;20201124;20210716;;;
A9XA;Q0;ABX   210716P24.00;EquityOption;ABX;Put;24.0000;;20210716170000;ABX;OE;20201124;20210716;;;
AAXA;Q0;ABX   230120C28.00;EquityOption;ABX;Call;28.0000;;20230120170000;ABX;OE;20201124;20230120;;;
ABXA;Q0;ABX   230120P28.00;EquityOption;ABX;Put;28.0000;;20230120170000;ABX;OE;20201124;20230120;;;
ARKC;C5;CNQ   201127C31.00;EquityOption;CNQ;Call;31.0000;;20201127170000;CNQ;OE;20201124;20201127;;;
ASKC;C5;CNQ   201127P31.00;EquityOption;CNQ;Put;31.0000;;20201127170000;CNQ;OE;20201124;20201127;;;
ATKC;C5;CNQ   201127C31.50;EquityOption;CNQ;Call;31.5000;;20201127170000;CNQ;OE;20201124;20201127;;;
AUKC;C5;CNQ   201127P31.50;EquityOption;CNQ;Put;31.5000;;20201127170000;CNQ;OE;20201124;20201127;;;
AVKC;C5;CNQ   201204C31.00;EquityOption;CNQ;Call;31.0000;;20201204170000;CNQ;OE;20201124;20201204;;;
AWKC;C5;CNQ   201204P31.00;EquityOption;CNQ;Put;31.0000;;20201204170000;CNQ;OE;20201124;20201204;;;
AXKC;C5;CNQ   201204C31.50;EquityOption;CNQ;Call;31.5000;;20201204170000;CNQ;OE;20201124;20201204;;;
AYKC;C5;CNQ   201204P31.50;EquityOption;CNQ;Put;31.5000;;20201204170000;CNQ;OE;20201124;20201204;;;
AZKC;C5;CNQ   201211C31.00;EquityOption;CNQ;Call;31.0000;;20201211170000;CNQ;OE;20201124;20201211;;;
A0LC;C5;CNQ   201211P31.00;EquityOption;CNQ;Put;31.0000;;20201211170000;CNQ;OE;20201124;20201211;;;
A1LC;C5;CNQ   201211C31.50;EquityOption;CNQ;Call;31.5000;;20201211170000;CNQ;OE;20201124;20201211;;;
A2LC;C5;CNQ   201211P31.50;EquityOption;CNQ;Put;31.5000;;20201211170000;CNQ;OE;20201124;20201211;;;
A3LC;C5;CNQ   201218C36.00;EquityOption;CNQ;Call;36.0000;;20201218170000;CNQ;OE;20201124;20201218;;;
A4LC;C5;CNQ   201218P36.00;EquityOption;CNQ;Put;36.0000;;20201218170000;CNQ;OE;20201124;20201218;;;
A5LC;C5;CNQ   210521C36.00;EquityOption;CNQ;Call;36.0000;;20210521170000;CNQ;OE;20201124;20210521;;;
A6LC;C5;CNQ   210521P36.00;EquityOption;CNQ;Put;36.0000;;20210521170000;CNQ;OE;20201124;20210521;;;
A7LC;C5;CNQ   230120C32.00;EquityOption;CNQ;Call;32.0000;;20230120170000;CNQ;OE;20201124;20230120;;;
A8LC;C5;CNQ   230120P32.00;EquityOption;CNQ;Put;32.0000;;20230120170000;CNQ;OE;20201124;20230120;;;
A9LC;C5;CNQ   230120C34.00;EquityOption;CNQ;Call;34.0000;;20230120170000;CNQ;OE;20201124;20230120;;;
AALC;C5;CNQ   230120P34.00;EquityOption;CNQ;Put;34.0000;;20230120170000;CNQ;OE;20201124;20230120;;;
AYI3;I1;IMO   210521C26.00;EquityOption;IMO;Call;26.0000;;20210521170000;IMO;OE;20201124;20210521;;;
AZI3;I1;IMO   210521P26.00;EquityOption;IMO;Put;26.0000;;20210521170000;IMO;OE;20201124;20210521;;;
MO50;4F;ERO   210416C23.00;EquityOption;ERO;Call;23.0000;;20210416170000;ERO;OE;20201124;20210416;;;
MP50;4F;ERO   210416P23.00;EquityOption;ERO;Put;23.0000;;20210416170000;ERO;OE;20201124;20210416;;;
MQ50;4F;ERO   210716C23.00;EquityOption;ERO;Call;23.0000;;20210716170000;ERO;OE;20201124;20210716;;;
MR50;4F;ERO   210716P23.00;EquityOption;ERO;Put;23.0000;;20210716170000;ERO;OE;20201124;20210716;;;
M050;9Q;LUG   201218C9.75;EquityOption;LUG;Call;9.7500;;20201218170000;LUG;OE;20201124;20201218;;;
M150;9Q;LUG   201218P9.75;EquityOption;LUG;Put;9.7500;;20201218170000;LUG;OE;20201124;20201218;;;
M250;9Q;LUG   210115C9.75;EquityOption;LUG;Call;9.7500;;20210115170000;LUG;OE;20201124;20210115;;;
M350;9Q;LUG   210115P9.75;EquityOption;LUG;Put;9.7500;;20210115170000;LUG;OE;20201124;20210115;;;
MUU0;AC;ACQ   210716C26.00;EquityOption;ACQ;Call;26.0000;;20210716170000;ACQ;OE;20201124;20210716;;;
MVU0;AC;ACQ   210716P26.00;EquityOption;ACQ;Put;26.0000;;20210716170000;ACQ;OE;20201124;20210716;;;
MGD1;BP;BEP   210716C82.00;EquityOption;BEP;Call;82.0000;;20210716170000;BEPu;OE;20201124;20210716;;;
MHD1;BP;BEP   210716P82.00;EquityOption;BEP;Put;82.0000;;20210716170000;BEPu;OE;20201124;20210716;;;
MCT0;DS;DSG   210716C80.00;EquityOption;DSG;Call;80.0000;;20210716170000;DSG;OE;20201124;20210716;;;
MDT0;DS;DSG   210716P80.00;EquityOption;DSG;Put;80.0000;;20210716170000;DSG;OE;20201124;20210716;;;
A3M0;J1;JAG   201218C5.75;EquityOption;JAG;Call;5.7500;;20201218170000;JAG;OE;20201124;20201218;;;
A4M0;J1;JAG   201218P5.75;EquityOption;JAG;Put;5.7500;;20201218170000;JAG;OE;20201124;20201218;;;
A5M0;J1;JAG   210115C5.75;EquityOption;JAG;Call;5.7500;;20210115170000;JAG;OE;20201124;20210115;;;
A6M0;J1;JAG   210115P5.75;EquityOption;JAG;Put;5.7500;;20210115170000;JAG;OE;20201124;20210115;;;
A7M0;J1;JAG   210416C5.50;EquityOption;JAG;Call;5.5000;;20210416170000;JAG;OE;20201124;20210416;;;
A8M0;J1;JAG   210416P5.50;EquityOption;JAG;Put;5.5000;;20210416170000;JAG;OE;20201124;20210416;;;
A9M0;J1;JAG   210716C5.50;EquityOption;JAG;Call;5.5000;;20210716170000;JAG;OE;20201124;20210716;;;
AAM0;J1;JAG   210716P5.50;EquityOption;JAG;Put;5.5000;;20210716170000;JAG;OE;20201124;20210716;;;
ATV1;N9;NG    201218C11.00;EquityOption;NG;Call;11.0000;;20201218170000;NG;OE;20201124;20201218;;;
AUV1;N9;NG    201218P11.00;EquityOption;NG;Put;11.0000;;20201218170000;NG;OE;20201124;20201218;;;
AVV1;N9;NG    210716C11.00;EquityOption;NG;Call;11.0000;;20210716170000;NG;OE;20201124;20210716;;;
AWV1;N9;NG    210716P11.00;EquityOption;NG;Put;11.0000;;20210716170000;NG;OE;20201124;20210716;;;
MSG0;NG;NGT   210716C74.00;EquityOption;NGT;Call;74.0000;;20210716170000;NGT;OE;20201124;20210716;;;
MTG0;NG;NGT   210716P74.00;EquityOption;NGT;Put;74.0000;;20210716170000;NGT;OE;20201124;20210716;;;
AZM1;R7;REI   201218C20.00;EquityOption;REI;Call;20.0000;;20201218170000;REIu;OE;20201124;20201218;;;
A0N1;R7;REI   201218P20.00;EquityOption;REI;Put;20.0000;;20201218170000;REIu;OE;20201124;20201218;;;
M2D1;UQ;GRT   210716C70.00;EquityOption;GRT;Call;70.0000;;20210716170000;GRTu;OE;20201124;20210716;;;
M3D1;UQ;GRT   210716P70.00;EquityOption;GRT;Put;70.0000;;20210716170000;GRTu;OE;20201124;20210716;;;
A83F;X0;XIU   201127C27.50;EquityOption;XIU;Call;27.5000;;20201127170000;XIU;OA;20201124;20201127;;;
A93F;X0;XIU   201127P27.50;EquityOption;XIU;Put;27.5000;;20201127170000;XIU;OA;20201124;20201127;;;
AA3F;X0;XIU   201204C27.50;EquityOption;XIU;Call;27.5000;;20201204170000;XIU;OA;20201124;20201204;;;
AB3F;X0;XIU   201204P27.50;EquityOption;XIU;Put;27.5000;;20201204170000;XIU;OA;20201124;20201204;;;
AC3F;X0;XIU   201211C27.50;EquityOption;XIU;Call;27.5000;;20201211170000;XIU;OA;20201124;20201211;;;
AD3F;X0;XIU   201211P27.50;EquityOption;XIU;Put;27.5000;;20201211170000;XIU;OA;20201124;20201211;;;
AE3F;X0;XIU   210108C27.50;EquityOption;XIU;Call;27.5000;;20210108170000;XIU;OA;20201124;20210108;;;
AF3F;X0;XIU   210108P27.50;EquityOption;XIU;Put;27.5000;;20210108170000;XIU;OA;20201124;20210108;;;
AG3F;X0;XIU   210115C28.50;EquityOption;XIU;Call;28.5000;;20210115170000;XIU;OA;20201124;20210115;;;
AH3F;X0;XIU   210115P28.50;EquityOption;XIU;Put;28.5000;;20210115170000;XIU;OA;20201124;20210115;;;
AI3F;X0;XIU   210122C27.50;EquityOption;XIU;Call;27.5000;;20210122170000;XIU;OA;20201124;20210122;;;
AJ3F;X0;XIU   210122P27.50;EquityOption;XIU;Put;27.5000;;20210122170000;XIU;OA;20201124;20210122;;;
AK3F;X0;XIU   210219C28.50;EquityOption;XIU;Call;28.5000;;20210219170000;XIU;OA;20201124;20210219;;;
AL3F;X0;XIU   210219P28.50;EquityOption;XIU;Put;28.5000;;20210219170000;XIU;OA;20201124;20210219;;;
AM3F;X0;XIU   210319C31.00;EquityOption;XIU;Call;31.0000;;20210319170000;XIU;OA;20201124;20210319;;;
AN3F;X0;XIU   210319P31.00;EquityOption;XIU;Put;31.0000;;20210319170000;XIU;OA;20201124;20210319;;;
AO3F;X0;XIU   210618C31.00;EquityOption;XIU;Call;31.0000;;20210618170000;XIU;OA;20201124;20210618;;;
AP3F;X0;XIU   210618P31.00;EquityOption;XIU;Put;31.0000;;20210618170000;XIU;OA;20201124;20210618;;;
MIW1;40;MEG   201218C6.00;EquityOption;MEG;Call;6.0000;;20201218170000;MEG;OE;20201124;20201218;;;
MJW1;40;MEG   201218P6.00;EquityOption;MEG;Put;6.0000;;20201218170000;MEG;OE;20201124;20201218;;;
MKW1;40;MEG   210716C6.00;EquityOption;MEG;Call;6.0000;;20210716170000;MEG;OE;20201124;20210716;;;
MLW1;40;MEG   210716P6.00;EquityOption;MEG;Put;6.0000;;20210716170000;MEG;OE;20201124;20210716;;;
AUPE;C0;CM    201127C112.00;EquityOption;CM;Call;112.0000;;20201127170000;CM;OE;20201124;20201127;;;
AVPE;C0;CM    201127P112.00;EquityOption;CM;Put;112.0000;;20201127170000;CM;OE;20201124;20201127;;;
AWPE;C0;CM    201204C112.00;EquityOption;CM;Call;112.0000;;20201204170000;CM;OE;20201124;20201204;;;
AXPE;C0;CM    201204P112.00;EquityOption;CM;Put;112.0000;;20201204170000;CM;OE;20201124;20201204;;;
AYPE;C0;CM    201211C112.00;EquityOption;CM;Call;112.0000;;20201211170000;CM;OE;20201124;20201211;;;
AZPE;C0;CM    201211P112.00;EquityOption;CM;Put;112.0000;;20201211170000;CM;OE;20201124;20201211;;;
MEA5;EA;HCG   201127C32.00;EquityOption;HCG;Call;32.0000;;20201127170000;HCG;OE;20201124;20201127;;;
MFA5;EA;HCG   201127P32.00;EquityOption;HCG;Put;32.0000;;20201127170000;HCG;OE;20201124;20201127;;;
MGA5;EA;HCG   201204C32.00;EquityOption;HCG;Call;32.0000;;20201204170000;HCG;OE;20201124;20201204;;;
MHA5;EA;HCG   201204P32.00;EquityOption;HCG;Put;32.0000;;20201204170000;HCG;OE;20201124;20201204;;;
