InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MZRM;JS;SHOP  231006C81.00;EquityOption;SHOP;Call;81.0000;;20231006;SHOP;OE;20230914;20231006;;;20231006160000;
M0SM;JS;SHOP  231006P81.00;EquityOption;SHOP;Put;81.0000;;20231006;SHOP;OE;20230914;20231006;;;20231006160000;
MU28;NT;NTR   240315C76.00;EquityOption;NTR;Call;76.0000;;20240315;NTR;OE;20230914;20240315;;;20240315160000;
MV28;NT;NTR   240315P76.00;EquityOption;NTR;Put;76.0000;;20240315;NTR;OE;20230914;20240315;;;20240315160000;
MA23;SD;STLC  230922C35.00;EquityOption;STLC;Call;35.0000;;20230922;STLC;OE;20230914;20230922;;;20230922160000;
MB23;SD;STLC  230922P35.00;EquityOption;STLC;Put;35.0000;;20230922;STLC;OE;20230914;20230922;;;20230922160000;
MC23;SD;STLC  230922C34.50;EquityOption;STLC;Call;34.5000;;20230922;STLC;OE;20230914;20230922;;;20230922160000;
MD23;SD;STLC  230922P34.50;EquityOption;STLC;Put;34.5000;;20230922;STLC;OE;20230914;20230922;;;20230922160000;
ME23;SD;STLC  230929C35.00;EquityOption;STLC;Call;35.0000;;20230929;STLC;OE;20230914;20230929;;;20230929160000;
MF23;SD;STLC  230929P35.00;EquityOption;STLC;Put;35.0000;;20230929;STLC;OE;20230914;20230929;;;20230929160000;
MG23;SD;STLC  230929C34.50;EquityOption;STLC;Call;34.5000;;20230929;STLC;OE;20230914;20230929;;;20230929160000;
MH23;SD;STLC  230929P34.50;EquityOption;STLC;Put;34.5000;;20230929;STLC;OE;20230914;20230929;;;20230929160000;
MI23;SD;STLC  231006C35.00;EquityOption;STLC;Call;35.0000;;20231006;STLC;OE;20230914;20231006;;;20231006160000;
MJ23;SD;STLC  231006P35.00;EquityOption;STLC;Put;35.0000;;20231006;STLC;OE;20230914;20231006;;;20231006160000;
MK23;SD;STLC  231006C34.50;EquityOption;STLC;Call;34.5000;;20231006;STLC;OE;20230914;20231006;;;20231006160000;
ML23;SD;STLC  231006P34.50;EquityOption;STLC;Put;34.5000;;20231006;STLC;OE;20230914;20231006;;;20231006160000;
MM23;SD;STLC  240621C32.00;EquityOption;STLC;Call;32.0000;;20240621;STLC;OE;20230914;20240621;;;20240621160000;
MN23;SD;STLC  240621P32.00;EquityOption;STLC;Put;32.0000;;20240621;STLC;OE;20230914;20240621;;;20240621160000;
MO23;SD;STLC  240920C32.00;EquityOption;STLC;Call;32.0000;;20240920;STLC;OE;20230914;20240920;;;20240920160000;
MP23;SD;STLC  240920P32.00;EquityOption;STLC;Put;32.0000;;20240920;STLC;OE;20230914;20240920;;;20240920160000;
A52H;T0;TD    231006C87.00;EquityOption;TD;Call;87.0000;;20231006;TD;OE;20230914;20231006;;;20231006160000;
A62H;T0;TD    231006P87.00;EquityOption;TD;Put;87.0000;;20231006;TD;OE;20230914;20231006;;;20231006160000;
A72H;T0;TD    240920C100.00;EquityOption;TD;Call;100.0000;;20240920;TD;OE;20230914;20240920;;;20240920160000;
A82H;T0;TD    240920P100.00;EquityOption;TD;Put;100.0000;;20240920;TD;OE;20230914;20240920;;;20240920160000;
ACRD;T5;TRP   231006C53.00;EquityOption;TRP;Call;53.0000;;20231006;TRP;OE;20230914;20231006;;;20231006160000;
ADRD;T5;TRP   231006P53.00;EquityOption;TRP;Put;53.0000;;20231006;TRP;OE;20230914;20231006;;;20231006160000;
MSN0;UB;BN    231020C56.00;EquityOption;BN;Call;56.0000;;20231020;BN;OE;20230914;20231020;;;20231020160000;
MTN0;UB;BN    231020P56.00;EquityOption;BN;Put;56.0000;;20231020;BN;OE;20230914;20231020;;;20231020160000;
MUN0;UB;BN    231117C56.00;EquityOption;BN;Call;56.0000;;20231117;BN;OE;20230914;20231117;;;20231117160000;
MVN0;UB;BN    231117P56.00;EquityOption;BN;Put;56.0000;;20231117;BN;OE;20230914;20231117;;;20231117160000;
MWN0;UB;BN    231215C56.00;EquityOption;BN;Call;56.0000;;20231215;BN;OE;20230914;20231215;;;20231215160000;
MXN0;UB;BN    231215P56.00;EquityOption;BN;Put;56.0000;;20231215;BN;OE;20230914;20231215;;;20231215160000;
MYN0;UB;BN    240119C56.00;EquityOption;BN;Call;56.0000;;20240119;BN;OE;20230914;20240119;;;20240119160000;
MZN0;UB;BN    240119P56.00;EquityOption;BN;Put;56.0000;;20240119;BN;OE;20230914;20240119;;;20240119160000;
M0O0;UB;BN    240216C56.00;EquityOption;BN;Call;56.0000;;20240216;BN;OE;20230914;20240216;;;20240216160000;
M1O0;UB;BN    240216P56.00;EquityOption;BN;Put;56.0000;;20240216;BN;OE;20230914;20240216;;;20240216160000;
M2O0;UB;BN    240315C56.00;EquityOption;BN;Call;56.0000;;20240315;BN;OE;20230914;20240315;;;20240315160000;
M3O0;UB;BN    240315P56.00;EquityOption;BN;Put;56.0000;;20240315;BN;OE;20230914;20240315;;;20240315160000;
M4O0;UB;BN    240920C55.00;EquityOption;BN;Call;55.0000;;20240920;BN;OE;20230914;20240920;;;20240920160000;
M5O0;UB;BN    240920P55.00;EquityOption;BN;Put;55.0000;;20240920;BN;OE;20230914;20240920;;;20240920160000;
MZN7;UR;ACB   240315C0.25;EquityOption;ACB;Call;0.2500;;20240315;ACB;OE;20230914;20240315;;;20240315160000;
M0O7;UR;ACB   240315P0.25;EquityOption;ACB;Put;0.2500;;20240315;ACB;OE;20230914;20240315;;;20240315160000;
MOL4;D4;DOL   231020C98.00;EquityOption;DOL;Call;98.0000;;20231020;DOL;OE;20230914;20231020;;;20231020160000;
MPL4;D4;DOL   231020P98.00;EquityOption;DOL;Put;98.0000;;20231020;DOL;OE;20230914;20231020;;;20231020160000;
MQL4;D4;DOL   231020C110.00;EquityOption;DOL;Call;110.0000;;20231020;DOL;OE;20230914;20231020;;;20231020160000;
MRL4;D4;DOL   231020P110.00;EquityOption;DOL;Put;110.0000;;20231020;DOL;OE;20230914;20231020;;;20231020160000;
MSL4;D4;DOL   231117C98.00;EquityOption;DOL;Call;98.0000;;20231117;DOL;OE;20230914;20231117;;;20231117160000;
MTL4;D4;DOL   231117P98.00;EquityOption;DOL;Put;98.0000;;20231117;DOL;OE;20230914;20231117;;;20231117160000;
MUL4;D4;DOL   231117C110.00;EquityOption;DOL;Call;110.0000;;20231117;DOL;OE;20230914;20231117;;;20231117160000;
MVL4;D4;DOL   231117P110.00;EquityOption;DOL;Put;110.0000;;20231117;DOL;OE;20230914;20231117;;;20231117160000;
MWL4;D4;DOL   231215C98.00;EquityOption;DOL;Call;98.0000;;20231215;DOL;OE;20230914;20231215;;;20231215160000;
MXL4;D4;DOL   231215P98.00;EquityOption;DOL;Put;98.0000;;20231215;DOL;OE;20230914;20231215;;;20231215160000;
MYL4;D4;DOL   231215C110.00;EquityOption;DOL;Call;110.0000;;20231215;DOL;OE;20230914;20231215;;;20231215160000;
MZL4;D4;DOL   231215P110.00;EquityOption;DOL;Put;110.0000;;20231215;DOL;OE;20230914;20231215;;;20231215160000;
M0M4;D4;DOL   240119C98.00;EquityOption;DOL;Call;98.0000;;20240119;DOL;OE;20230914;20240119;;;20240119160000;
M1M4;D4;DOL   240119P98.00;EquityOption;DOL;Put;98.0000;;20240119;DOL;OE;20230914;20240119;;;20240119160000;
M2M4;D4;DOL   240119C110.00;EquityOption;DOL;Call;110.0000;;20240119;DOL;OE;20230914;20240119;;;20240119160000;
M3M4;D4;DOL   240119P110.00;EquityOption;DOL;Put;110.0000;;20240119;DOL;OE;20230914;20240119;;;20240119160000;
M4M4;D4;DOL   240216C98.00;EquityOption;DOL;Call;98.0000;;20240216;DOL;OE;20230914;20240216;;;20240216160000;
M5M4;D4;DOL   240216P98.00;EquityOption;DOL;Put;98.0000;;20240216;DOL;OE;20230914;20240216;;;20240216160000;
M6M4;D4;DOL   240216C110.00;EquityOption;DOL;Call;110.0000;;20240216;DOL;OE;20230914;20240216;;;20240216160000;
M7M4;D4;DOL   240216P110.00;EquityOption;DOL;Put;110.0000;;20240216;DOL;OE;20230914;20240216;;;20240216160000;
M8M4;D4;DOL   240315C98.00;EquityOption;DOL;Call;98.0000;;20240315;DOL;OE;20230914;20240315;;;20240315160000;
M9M4;D4;DOL   240315P98.00;EquityOption;DOL;Put;98.0000;;20240315;DOL;OE;20230914;20240315;;;20240315160000;
MAM4;D4;DOL   240315C110.00;EquityOption;DOL;Call;110.0000;;20240315;DOL;OE;20230914;20240315;;;20240315160000;
MBM4;D4;DOL   240315P110.00;EquityOption;DOL;Put;110.0000;;20240315;DOL;OE;20230914;20240315;;;20240315160000;
MCM4;D4;DOL   240621C110.00;EquityOption;DOL;Call;110.0000;;20240621;DOL;OE;20230914;20240621;;;20240621160000;
MDM4;D4;DOL   240621P110.00;EquityOption;DOL;Put;110.0000;;20240621;DOL;OE;20230914;20240621;;;20240621160000;
MEM4;D4;DOL   240920C110.00;EquityOption;DOL;Call;110.0000;;20240920;DOL;OE;20230914;20240920;;;20240920160000;
MFM4;D4;DOL   240920P110.00;EquityOption;DOL;Put;110.0000;;20240920;DOL;OE;20230914;20240920;;;20240920160000;
MPV1;I3;IAG   240315C96.00;EquityOption;IAG;Call;96.0000;;20240315;IAG;OE;20230914;20240315;;;20240315160000;
MQV1;I3;IAG   240315P96.00;EquityOption;IAG;Put;96.0000;;20240315;IAG;OE;20230914;20240315;;;20240315160000;
M2R1;L1;LUN   240315C9.25;EquityOption;LUN;Call;9.2500;;20240315;LUN;OE;20230914;20240315;;;20240315160000;
M3R1;L1;LUN   240315P9.25;EquityOption;LUN;Put;9.2500;;20240315;LUN;OE;20230914;20240315;;;20240315160000;
MCF0;LE;GLO   240216C3.50;EquityOption;GLO;Call;3.5000;;20240216;GLO;OE;20230914;20240216;;;20240216160000;
MDF0;LE;GLO   240216P3.50;EquityOption;GLO;Put;3.5000;;20240216;GLO;OE;20230914;20240216;;;20240216160000;
M0E0;MR;MATR  240315C16.50;EquityOption;MATR;Call;16.5000;;20240315;MATR;OE;20230914;20240315;;;20240315160000;
M1E0;MR;MATR  240315P16.50;EquityOption;MATR;Put;16.5000;;20240315;MATR;OE;20230914;20240315;;;20240315160000;
MM32;QB;QSR   240315C98.00;EquityOption;QSR;Call;98.0000;;20240315;QSR;OE;20230914;20240315;;;20240315160000;
MN32;QB;QSR   240315P98.00;EquityOption;QSR;Put;98.0000;;20240315;QSR;OE;20230914;20240315;;;20240315160000;
M8N1;R3;RUS   240216C32.00;EquityOption;RUS;Call;32.0000;;20240216;RUS;OE;20230914;20240216;;;20240216160000;
M9N1;R3;RUS   240216P32.00;EquityOption;RUS;Put;32.0000;;20240216;RUS;OE;20230914;20240216;;;20240216160000;
MGE1;SI;SIS   240315C12.50;EquityOption;SIS;Call;12.5000;;20240315;SIS;OE;20230914;20240315;;;20240315160000;
MHE1;SI;SIS   240315P12.50;EquityOption;SIS;Put;12.5000;;20240315;SIS;OE;20230914;20240315;;;20240315160000;
MOV0;T7;TSU   240315C29.00;EquityOption;TSU;Call;29.0000;;20240315;TSU;OE;20230914;20240315;;;20240315160000;
MPV0;T7;TSU   240315P29.00;EquityOption;TSU;Put;29.0000;;20240315;TSU;OE;20230914;20240315;;;20240315160000;
MYL2;QW;XSU   240119C35.00;EquityOption;XSU;Call;35.0000;;20240119;XSU;OA;20230914;20240119;;;20240119160000;
MZL2;QW;XSU   240119P35.00;EquityOption;XSU;Put;35.0000;;20240119;XSU;OA;20230914;20240119;;;20240119160000;
M0M2;QW;XSU   240216C35.00;EquityOption;XSU;Call;35.0000;;20240216;XSU;OA;20230914;20240216;;;20240216160000;
M1M2;QW;XSU   240216P35.00;EquityOption;XSU;Put;35.0000;;20240216;XSU;OA;20230914;20240216;;;20240216160000;
M2M2;QW;XSU   240315C35.00;EquityOption;XSU;Call;35.0000;;20240315;XSU;OA;20230914;20240315;;;20240315160000;
M3M2;QW;XSU   240315P35.00;EquityOption;XSU;Put;35.0000;;20240315;XSU;OA;20230914;20240315;;;20240315160000;
M032;VM;VSB   240920C22.70;EquityOption;VSB;Call;22.7000;;20240920;VSB;OA;20230914;20240920;;;20240920160000;
M132;VM;VSB   240920P22.70;EquityOption;VSB;Put;22.7000;;20240920;VSB;OA;20230914;20240920;;;20240920160000;
MUK1;ZI;BTCQ  240920C4.50;EquityOption;BTCQ;Call;4.5000;;20240920;BTCQ;OA;20230914;20240920;;;20240920160000;
MVK1;ZI;BTCQ  240920P4.50;EquityOption;BTCQ;Put;4.5000;;20240920;BTCQ;OA;20230914;20240920;;;20240920160000;
MW7A;80;ZEB   240315C33.75;EquityOption;ZEB;Call;33.7500;;20240315;ZEB;OA;20230914;20240315;;;20240315160000;
MX7A;80;ZEB   240315P33.75;EquityOption;ZEB;Put;33.7500;;20240315;ZEB;OA;20230914;20240315;;;20240315160000;
M0D3;J5;HND   231215C60.00;EquityOption;HND;Call;60.0000;;20231215;HND;OA;20230914;20231215;;;20231215160000;
M1D3;J5;HND   231215P60.00;EquityOption;HND;Put;60.0000;;20231215;HND;OA;20230914;20231215;;;20231215160000;
AJQ1;3N;HUT   240119C1.50;EquityOption;HUT;Call;1.5000;;20240119;HUT;OE;20230914;20240119;;;20240119160000;
AKQ1;3N;HUT   240119P1.50;EquityOption;HUT;Put;1.5000;;20240119;HUT;OE;20230914;20240119;;;20240119160000;
ALQ1;3N;HUT   240216C1.50;EquityOption;HUT;Call;1.5000;;20240216;HUT;OE;20230914;20240216;;;20240216160000;
AMQ1;3N;HUT   240216P1.50;EquityOption;HUT;Put;1.5000;;20240216;HUT;OE;20230914;20240216;;;20240216160000;
MTQ7;AI;AC    230922C18.50;EquityOption;AC;Call;18.5000;;20230922;AC;OE;20230914;20230922;;;20230922160000;
MUQ7;AI;AC    230922P18.50;EquityOption;AC;Put;18.5000;;20230922;AC;OE;20230914;20230922;;;20230922160000;
MVQ7;AI;AC    230929C18.50;EquityOption;AC;Call;18.5000;;20230929;AC;OE;20230914;20230929;;;20230929160000;
MWQ7;AI;AC    230929P18.50;EquityOption;AC;Put;18.5000;;20230929;AC;OE;20230914;20230929;;;20230929160000;
MXQ7;AI;AC    231006C18.50;EquityOption;AC;Call;18.5000;;20231006;AC;OE;20230914;20231006;;;20231006160000;
MYQ7;AI;AC    231006P18.50;EquityOption;AC;Put;18.5000;;20231006;AC;OE;20230914;20231006;;;20231006160000;
MZQ7;AI;AC    231117C16.50;EquityOption;AC;Call;16.5000;;20231117;AC;OE;20230914;20231117;;;20231117160000;
M0R7;AI;AC    231117P16.50;EquityOption;AC;Put;16.5000;;20231117;AC;OE;20230914;20231117;;;20231117160000;
M1R7;AI;AC    231215C16.50;EquityOption;AC;Call;16.5000;;20231215;AC;OE;20230914;20231215;;;20231215160000;
M2R7;AI;AC    231215P16.50;EquityOption;AC;Put;16.5000;;20231215;AC;OE;20230914;20231215;;;20231215160000;
M3R7;AI;AC    240119C16.50;EquityOption;AC;Call;16.5000;;20240119;AC;OE;20230914;20240119;;;20240119160000;
M4R7;AI;AC    240119P16.50;EquityOption;AC;Put;16.5000;;20240119;AC;OE;20230914;20240119;;;20240119160000;
M5R7;AI;AC    240216C16.50;EquityOption;AC;Call;16.5000;;20240216;AC;OE;20230914;20240216;;;20240216160000;
M6R7;AI;AC    240216P16.50;EquityOption;AC;Put;16.5000;;20240216;AC;OE;20230914;20240216;;;20240216160000;
M7R7;AI;AC    240315C16.50;EquityOption;AC;Call;16.5000;;20240315;AC;OE;20230914;20240315;;;20240315160000;
M8R7;AI;AC    240315P16.50;EquityOption;AC;Put;16.5000;;20240315;AC;OE;20230914;20240315;;;20240315160000;
M9R7;AI;AC    260116C18.00;EquityOption;AC;Call;18.0000;;20260116;AC;OE;20230914;20260116;;;20260116160000;
MAR7;AI;AC    260116P18.00;EquityOption;AC;Put;18.0000;;20260116;AC;OE;20230914;20260116;;;20260116160000;
A4NI;B4;BMO   231006C126.00;EquityOption;BMO;Call;126.0000;;20231006;BMO;OE;20230914;20231006;;;20231006160000;
A5NI;B4;BMO   231006P126.00;EquityOption;BMO;Put;126.0000;;20231006;BMO;OE;20230914;20231006;;;20231006160000;
AOL4;B6;BIR   230929C7.00;EquityOption;BIR;Call;7.0000;;20230929;BIR;OE;20230914;20230929;;;20230929160000;
APL4;B6;BIR   230929P7.00;EquityOption;BIR;Put;7.0000;;20230929;BIR;OE;20230914;20230929;;;20230929160000;
AQL4;B6;BIR   231006C7.25;EquityOption;BIR;Call;7.2500;;20231006;BIR;OE;20230914;20231006;;;20231006160000;
ARL4;B6;BIR   231006P7.25;EquityOption;BIR;Put;7.2500;;20231006;BIR;OE;20230914;20231006;;;20231006160000;
ASL4;B6;BIR   231006C7.00;EquityOption;BIR;Call;7.0000;;20231006;BIR;OE;20230914;20231006;;;20231006160000;
ATL4;B6;BIR   231006P7.00;EquityOption;BIR;Put;7.0000;;20231006;BIR;OE;20230914;20231006;;;20231006160000;
AUL4;B6;BIR   240315C7.25;EquityOption;BIR;Call;7.2500;;20240315;BIR;OE;20230914;20240315;;;20240315160000;
AVL4;B6;BIR   240315P7.25;EquityOption;BIR;Put;7.2500;;20240315;BIR;OE;20230914;20240315;;;20240315160000;
AWL4;B6;BIR   240920C6.00;EquityOption;BIR;Call;6.0000;;20240920;BIR;OE;20230914;20240920;;;20240920160000;
AXL4;B6;BIR   240920P6.00;EquityOption;BIR;Put;6.0000;;20240920;BIR;OE;20230914;20240920;;;20240920160000;
AZJI;C5;CNQ   240315C68.00;EquityOption;CNQ;Call;68.0000;;20240315;CNQ;OE;20230914;20240315;;;20240315160000;
A0KI;C5;CNQ   240315P68.00;EquityOption;CNQ;Put;68.0000;;20240315;CNQ;OE;20230914;20240315;;;20240315160000;
A1KI;C5;CNQ   240920C70.00;EquityOption;CNQ;Call;70.0000;;20240920;CNQ;OE;20230914;20240920;;;20240920160000;
A2KI;C5;CNQ   240920P70.00;EquityOption;CNQ;Put;70.0000;;20240920;CNQ;OE;20230914;20240920;;;20240920160000;
A5UC;E2;ENB   231006C48.50;EquityOption;ENB;Call;48.5000;;20231006;ENB;OE;20230914;20231006;;;20231006160000;
A6UC;E2;ENB   231006P48.50;EquityOption;ENB;Put;48.5000;;20231006;ENB;OE;20230914;20231006;;;20231006160000;
M6M7;F5;FTS   230922C59.00;EquityOption;FTS;Call;59.0000;;20230922;FTS;OE;20230914;20230922;;;20230922160000;
M7M7;F5;FTS   230922P59.00;EquityOption;FTS;Put;59.0000;;20230922;FTS;OE;20230914;20230922;;;20230922160000;
M8M7;F5;FTS   230929C59.00;EquityOption;FTS;Call;59.0000;;20230929;FTS;OE;20230914;20230929;;;20230929160000;
M9M7;F5;FTS   230929P59.00;EquityOption;FTS;Put;59.0000;;20230929;FTS;OE;20230914;20230929;;;20230929160000;
MAM7;F5;FTS   231006C59.00;EquityOption;FTS;Call;59.0000;;20231006;FTS;OE;20230914;20231006;;;20231006160000;
MBM7;F5;FTS   231006P59.00;EquityOption;FTS;Put;59.0000;;20231006;FTS;OE;20230914;20231006;;;20231006160000;
MCM7;F5;FTS   240216C64.00;EquityOption;FTS;Call;64.0000;;20240216;FTS;OE;20230914;20240216;;;20240216160000;
MDM7;F5;FTS   240216P64.00;EquityOption;FTS;Put;64.0000;;20240216;FTS;OE;20230914;20240216;;;20240216160000;
MEM7;F5;FTS   240315C64.00;EquityOption;FTS;Call;64.0000;;20240315;FTS;OE;20230914;20240315;;;20240315160000;
MFM7;F5;FTS   240315P64.00;EquityOption;FTS;Put;64.0000;;20240315;FTS;OE;20230914;20240315;;;20240315160000;
MY74;LS;LSPD  230929C19.00;EquityOption;LSPD;Call;19.0000;;20230929;LSPD;OE;20230914;20230929;;;20230929160000;
MZ74;LS;LSPD  230929P19.00;EquityOption;LSPD;Put;19.0000;;20230929;LSPD;OE;20230914;20230929;;;20230929160000;
M084;LS;LSPD  231006C19.00;EquityOption;LSPD;Call;19.0000;;20231006;LSPD;OE;20230914;20231006;;;20231006160000;
M184;LS;LSPD  231006P19.00;EquityOption;LSPD;Put;19.0000;;20231006;LSPD;OE;20230914;20231006;;;20231006160000;
MG99;M1;MG    240920C65.00;EquityOption;MG;Call;65.0000;;20240920;MG;OE;20230914;20240920;;;20240920160000;
MH99;M1;MG    240920P65.00;EquityOption;MG;Put;65.0000;;20240920;MG;OE;20230914;20240920;;;20240920160000;
MKT2;P7;POW   240315C33.00;EquityOption;POW;Call;33.0000;;20240315;POW;OE;20230914;20240315;;;20240315160000;
MLT2;P7;POW   240315P33.00;EquityOption;POW;Put;33.0000;;20240315;POW;OE;20230914;20240315;;;20240315160000;
