InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MZD0;CJ;CJ    190920P1.00;EquityOption;CJ;Put;1.000;;20190920170000;CJ;OE;20190807;20190920;;;
AIO6;H2;HSE   190809C7.00;EquityOption;HSE;Call;7.000;;20190809170000;HSE;OE;20190807;20190809;;;
AJO6;H2;HSE   190809P7.00;EquityOption;HSE;Put;7.000;;20190809170000;HSE;OE;20190807;20190809;;;
AKO6;H2;HSE   190823C7.00;EquityOption;HSE;Call;7.000;;20190823170000;HSE;OE;20190807;20190823;;;
ALO6;H2;HSE   190823P7.00;EquityOption;HSE;Put;7.000;;20190823170000;HSE;OE;20190807;20190823;;;
AMO6;H2;HSE   190830C7.00;EquityOption;HSE;Call;7.000;;20190830170000;HSE;OE;20190807;20190830;;;
ANO6;H2;HSE   190830P7.00;EquityOption;HSE;Put;7.000;;20190830170000;HSE;OE;20190807;20190830;;;
AOO6;H2;HSE   190920C7.00;EquityOption;HSE;Call;7.000;;20190920170000;HSE;OE;20190807;20190920;;;
APO6;H2;HSE   190920P7.00;EquityOption;HSE;Put;7.000;;20190920170000;HSE;OE;20190807;20190920;;;
AQO6;H2;HSE   191018C7.00;EquityOption;HSE;Call;7.000;;20191018170000;HSE;OE;20190807;20191018;;;
ARO6;H2;HSE   191018P7.00;EquityOption;HSE;Put;7.000;;20191018170000;HSE;OE;20190807;20191018;;;
ASO6;H2;HSE   200117C7.00;EquityOption;HSE;Call;7.000;;20200117170000;HSE;OE;20190807;20200117;;;
ATO6;H2;HSE   200117P7.00;EquityOption;HSE;Put;7.000;;20200117170000;HSE;OE;20190807;20200117;;;
AUO6;H2;HSE   210115C7.00;EquityOption;HSE;Call;7.000;;20210115170000;HSE;OE;20190807;20210115;;;
AVO6;H2;HSE   210115P7.00;EquityOption;HSE;Put;7.000;;20210115170000;HSE;OE;20190807;20210115;;;
AWO6;H2;HSE   220121C7.00;EquityOption;HSE;Call;7.000;;20220121170000;HSE;OE;20190807;20220121;;;
AXO6;H2;HSE   220121P7.00;EquityOption;HSE;Put;7.000;;20220121170000;HSE;OE;20190807;20220121;;;
A0L8;P4;ECA   190830C3.50;EquityOption;ECA;Call;3.500;;20190830170000;ECA;OE;20190807;20190830;;;
A1L8;P4;ECA   190830P3.50;EquityOption;ECA;Put;3.500;;20190830170000;ECA;OE;20190807;20190830;;;
MEW0;QS;IPL   190920C17.00;EquityOption;IPL;Call;17.000;;20190920170000;IPL;OE;20190807;20190920;;;
MFW0;QS;IPL   190920P17.00;EquityOption;IPL;Put;17.000;;20190920170000;IPL;OE;20190807;20190920;;;
MCK0;E3;EMA   190920C60.00;EquityOption;EMA;Call;60.000;;20190920170000;EMA;OE;20190807;20190920;;;
MDK0;E3;EMA   190920P60.00;EquityOption;EMA;Put;60.000;;20190920170000;EMA;OE;20190807;20190920;;;
MEK0;E3;EMA   200117C60.00;EquityOption;EMA;Call;60.000;;20200117170000;EMA;OE;20190807;20200117;;;
MFK0;E3;EMA   200117P60.00;EquityOption;EMA;Put;60.000;;20200117170000;EMA;OE;20190807;20200117;;;
MGK0;E3;EMA   200221C60.00;EquityOption;EMA;Call;60.000;;20200221170000;EMA;OE;20190807;20200221;;;
MHK0;E3;EMA   200221P60.00;EquityOption;EMA;Put;60.000;;20200221170000;EMA;OE;20190807;20200221;;;
MIK0;E3;EMA   210115C60.00;EquityOption;EMA;Call;60.000;;20210115170000;EMA;OE;20190807;20210115;;;
MJK0;E3;EMA   210115P60.00;EquityOption;EMA;Put;60.000;;20210115170000;EMA;OE;20190807;20210115;;;
MKK0;E3;EMA   220121C60.00;EquityOption;EMA;Call;60.000;;20220121170000;EMA;OE;20190807;20220121;;;
MLK0;E3;EMA   220121P60.00;EquityOption;EMA;Put;60.000;;20220121170000;EMA;OE;20190807;20220121;;;
M6D4;T1;TECK  190809C22.00;EquityOption;TECK;Call;22.000;;20190809170000;TECK.B;OE;20190807;20190809;;;
M7D4;T1;TECK  190809P22.00;EquityOption;TECK;Put;22.000;;20190809170000;TECK.B;OE;20190807;20190809;;;
M8D4;T1;TECK  190809C21.50;EquityOption;TECK;Call;21.500;;20190809170000;TECK.B;OE;20190807;20190809;;;
M9D4;T1;TECK  190809P21.50;EquityOption;TECK;Put;21.500;;20190809170000;TECK.B;OE;20190807;20190809;;;
MAD4;T1;TECK  190823C22.00;EquityOption;TECK;Call;22.000;;20190823170000;TECK.B;OE;20190807;20190823;;;
MBD4;T1;TECK  190823P22.00;EquityOption;TECK;Put;22.000;;20190823170000;TECK.B;OE;20190807;20190823;;;
MCD4;T1;TECK  190823C21.50;EquityOption;TECK;Call;21.500;;20190823170000;TECK.B;OE;20190807;20190823;;;
MDD4;T1;TECK  190823P21.50;EquityOption;TECK;Put;21.500;;20190823170000;TECK.B;OE;20190807;20190823;;;
MED4;T1;TECK  190830C22.00;EquityOption;TECK;Call;22.000;;20190830170000;TECK.B;OE;20190807;20190830;;;
MFD4;T1;TECK  190830P22.00;EquityOption;TECK;Put;22.000;;20190830170000;TECK.B;OE;20190807;20190830;;;
MGD4;T1;TECK  190830C21.50;EquityOption;TECK;Call;21.500;;20190830170000;TECK.B;OE;20190807;20190830;;;
MHD4;T1;TECK  190830P21.50;EquityOption;TECK;Put;21.500;;20190830170000;TECK.B;OE;20190807;20190830;;;
MID4;T1;TECK  190920C19.00;EquityOption;TECK;Call;19.000;;20190920170000;TECK.B;OE;20190807;20190920;;;
MJD4;T1;TECK  190920P19.00;EquityOption;TECK;Put;19.000;;20190920170000;TECK.B;OE;20190807;20190920;;;
MKD4;T1;TECK  191115C19.00;EquityOption;TECK;Call;19.000;;20191115170000;TECK.B;OE;20190807;20191115;;;
MLD4;T1;TECK  191115P19.00;EquityOption;TECK;Put;19.000;;20191115170000;TECK.B;OE;20190807;20191115;;;
MMD4;T1;TECK  200117C21.00;EquityOption;TECK;Call;21.000;;20200117170000;TECK.B;OE;20190807;20200117;;;
MND4;T1;TECK  200117P21.00;EquityOption;TECK;Put;21.000;;20200117170000;TECK.B;OE;20190807;20200117;;;
MOD4;T1;TECK  200221C19.00;EquityOption;TECK;Call;19.000;;20200221170000;TECK.B;OE;20190807;20200221;;;
MPD4;T1;TECK  200221P19.00;EquityOption;TECK;Put;19.000;;20200221170000;TECK.B;OE;20190807;20200221;;;
MQD4;T1;TECK  210115C21.00;EquityOption;TECK;Call;21.000;;20210115170000;TECK.B;OE;20190807;20210115;;;
MRD4;T1;TECK  210115P21.00;EquityOption;TECK;Put;21.000;;20210115170000;TECK.B;OE;20190807;20210115;;;
MSD4;T1;TECK  220121C21.00;EquityOption;TECK;Call;21.000;;20220121170000;TECK.B;OE;20190807;20220121;;;
MTD4;T1;TECK  220121P21.00;EquityOption;TECK;Put;21.000;;20220121170000;TECK.B;OE;20190807;20220121;;;
MZG0;F1;FTT   190920C19.00;EquityOption;FTT;Call;19.000;;20190920170000;FTT;OE;20190807;20190920;;;
M0H0;F1;FTT   190920P19.00;EquityOption;FTT;Put;19.000;;20190920170000;FTT;OE;20190807;20190920;;;
M1H0;F1;FTT   191220C19.00;EquityOption;FTT;Call;19.000;;20191220170000;FTT;OE;20190807;20191220;;;
M2H0;F1;FTT   191220P19.00;EquityOption;FTT;Put;19.000;;20191220170000;FTT;OE;20190807;20191220;;;
M3H0;F1;FTT   200320C19.00;EquityOption;FTT;Call;19.000;;20200320170000;FTT;OE;20190807;20200320;;;
M4H0;F1;FTT   200320P19.00;EquityOption;FTT;Put;19.000;;20200320170000;FTT;OE;20190807;20200320;;;
ATX2;Y1;YRI   190920C7.00;EquityOption;YRI;Call;7.000;;20190920170000;YRI;OE;20190807;20190920;;;
AUX2;Y1;YRI   190920P7.00;EquityOption;YRI;Put;7.000;;20190920170000;YRI;OE;20190807;20190920;;;
AVX2;Y1;YRI   191220C7.00;EquityOption;YRI;Call;7.000;;20191220170000;YRI;OE;20190807;20191220;;;
AWX2;Y1;YRI   191220P7.00;EquityOption;YRI;Put;7.000;;20191220170000;YRI;OE;20190807;20191220;;;
AXX2;Y1;YRI   200320C7.00;EquityOption;YRI;Call;7.000;;20200320170000;YRI;OE;20190807;20200320;;;
AYX2;Y1;YRI   200320P7.00;EquityOption;YRI;Put;7.000;;20200320170000;YRI;OE;20190807;20200320;;;
AZX2;Y1;YRI   210115C7.00;EquityOption;YRI;Call;7.000;;20210115170000;YRI;OE;20190807;20210115;;;
A0Y2;Y1;YRI   210115P7.00;EquityOption;YRI;Put;7.000;;20210115170000;YRI;OE;20190807;20210115;;;
A1Y2;Y1;YRI   220121C7.00;EquityOption;YRI;Call;7.000;;20220121170000;YRI;OE;20190807;20220121;;;
A2Y2;Y1;YRI   220121P7.00;EquityOption;YRI;Put;7.000;;20220121170000;YRI;OE;20190807;20220121;;;
M8F0;81;KEY   190920C29.00;EquityOption;KEY;Call;29.000;;20190920170000;KEY;OE;20190807;20190920;;;
M9F0;81;KEY   190920P29.00;EquityOption;KEY;Put;29.000;;20190920170000;KEY;OE;20190807;20190920;;;
MYT0;CL;CCL   190920C60.00;EquityOption;CCL;Call;60.000;;20190920170000;CCL.B;OE;20190807;20190920;;;
MZT0;CL;CCL   190920P60.00;EquityOption;CCL;Put;60.000;;20190920170000;CCL.B;OE;20190807;20190920;;;
MGI0;DO;DOO   190920C38.00;EquityOption;DOO;Call;38.000;;20190920170000;DOO;OE;20190807;20190920;;;
MHI0;DO;DOO   190920P38.00;EquityOption;DOO;Put;38.000;;20190920170000;DOO;OE;20190807;20190920;;;
MYH5;JS;SHOP  190830C438.50;EquityOption;SHOP;Call;438.500;;20190830170000;SHOP;OE;20190807;20190830;;;
MZH5;JS;SHOP  190830P438.50;EquityOption;SHOP;Put;438.500;;20190830170000;SHOP;OE;20190807;20190830;;;
M0I5;JS;SHOP  190830C438.00;EquityOption;SHOP;Call;438.000;;20190830170000;SHOP;OE;20190807;20190830;;;
M1I5;JS;SHOP  190830P438.00;EquityOption;SHOP;Put;438.000;;20190830170000;SHOP;OE;20190807;20190830;;;
MW22;UR;ACB   190823C11.00;EquityOption;ACB;Call;11.000;;20190823170000;ACB;OE;20190807;20190823;;;
MX22;UR;ACB   190823P11.00;EquityOption;ACB;Put;11.000;;20190823170000;ACB;OE;20190807;20190823;;;
MY22;UR;ACB   190830C11.00;EquityOption;ACB;Call;11.000;;20190830170000;ACB;OE;20190807;20190830;;;
MZ22;UR;ACB   190830P11.00;EquityOption;ACB;Put;11.000;;20190830170000;ACB;OE;20190807;20190830;;;
AAT1;W2;XIN   191018C23.00;EquityOption;XIN;Call;23.000;;20191018170000;XIN;OE;20190807;20191018;;;
ABT1;W2;XIN   191018P23.00;EquityOption;XIN;Put;23.000;;20191018170000;XIN;OE;20190807;20191018;;;
ACT1;W2;XIN   200320C23.00;EquityOption;XIN;Call;23.000;;20200320170000;XIN;OE;20190807;20200320;;;
ADT1;W2;XIN   200320P23.00;EquityOption;XIN;Put;23.000;;20200320170000;XIN;OE;20190807;20200320;;;
APG1;W3;XSP   190920C31.75;EquityOption;XSP;Call;31.750;;20190920170000;XSP;OE;20190807;20190920;;;
AQG1;W3;XSP   190920P31.75;EquityOption;XSP;Put;31.750;;20190920170000;XSP;OE;20190807;20190920;;;
ARG1;W3;XSP   190920C31.50;EquityOption;XSP;Call;31.500;;20190920170000;XSP;OE;20190807;20190920;;;
ASG1;W3;XSP   190920P31.50;EquityOption;XSP;Put;31.500;;20190920170000;XSP;OE;20190807;20190920;;;
ATG1;W3;XSP   190920C31.25;EquityOption;XSP;Call;31.250;;20190920170000;XSP;OE;20190807;20190920;;;
AUG1;W3;XSP   190920P31.25;EquityOption;XSP;Put;31.250;;20190920170000;XSP;OE;20190807;20190920;;;
AVG1;W3;XSP   191018C31.75;EquityOption;XSP;Call;31.750;;20191018170000;XSP;OE;20190807;20191018;;;
AWG1;W3;XSP   191018P31.75;EquityOption;XSP;Put;31.750;;20191018170000;XSP;OE;20190807;20191018;;;
AXG1;W3;XSP   191018C31.50;EquityOption;XSP;Call;31.500;;20191018170000;XSP;OE;20190807;20191018;;;
AYG1;W3;XSP   191018P31.50;EquityOption;XSP;Put;31.500;;20191018170000;XSP;OE;20190807;20191018;;;
AZG1;W3;XSP   191018C31.25;EquityOption;XSP;Call;31.250;;20191018170000;XSP;OE;20190807;20191018;;;
A0H1;W3;XSP   191018P31.25;EquityOption;XSP;Put;31.250;;20191018170000;XSP;OE;20190807;20191018;;;
M6J0;H7;HGD   190920C2.50;EquityOption;HGD;Call;2.500;;20190920170000;HGD;OE;20190807;20190920;;;
M7J0;H7;HGD   190920P2.50;EquityOption;HGD;Put;2.500;;20190920170000;HGD;OE;20190807;20190920;;;
M8J0;H7;HGD   191018C2.50;EquityOption;HGD;Call;2.500;;20191018170000;HGD;OE;20190807;20191018;;;
M9J0;H7;HGD   191018P2.50;EquityOption;HGD;Put;2.500;;20191018170000;HGD;OE;20190807;20191018;;;
MAJ0;H7;HGD   191115C2.50;EquityOption;HGD;Call;2.500;;20191115170000;HGD;OE;20190807;20191115;;;
MBJ0;H7;HGD   191115P2.50;EquityOption;HGD;Put;2.500;;20191115170000;HGD;OE;20190807;20191115;;;
MCJ0;H7;HGD   191220C2.50;EquityOption;HGD;Call;2.500;;20191220170000;HGD;OE;20190807;20191220;;;
MDJ0;H7;HGD   191220P2.50;EquityOption;HGD;Put;2.500;;20191220170000;HGD;OE;20190807;20191220;;;
MAM0;H8;HGU   190920C20.00;EquityOption;HGU;Call;20.000;;20190920170000;HGU;OE;20190807;20190920;;;
MBM0;H8;HGU   190920P20.00;EquityOption;HGU;Put;20.000;;20190920170000;HGU;OE;20190807;20190920;;;
MCM0;H8;HGU   191018C20.00;EquityOption;HGU;Call;20.000;;20191018170000;HGU;OE;20190807;20191018;;;
MDM0;H8;HGU   191018P20.00;EquityOption;HGU;Put;20.000;;20191018170000;HGU;OE;20190807;20191018;;;
MEM0;H8;HGU   191115C20.00;EquityOption;HGU;Call;20.000;;20191115170000;HGU;OE;20190807;20191115;;;
MFM0;H8;HGU   191115P20.00;EquityOption;HGU;Put;20.000;;20191115170000;HGU;OE;20190807;20191115;;;
MGM0;H8;HGU   191220C20.00;EquityOption;HGU;Call;20.000;;20191220170000;HGU;OE;20190807;20191220;;;
MHM0;H8;HGU   191220P20.00;EquityOption;HGU;Put;20.000;;20191220170000;HGU;OE;20190807;20191220;;;
MWW0;17;ALA   190809C17.00;EquityOption;ALA;Call;17.000;;20190809170000;ALA;OE;20190807;20190809;;;
MXW0;17;ALA   190809P17.00;EquityOption;ALA;Put;17.000;;20190809170000;ALA;OE;20190807;20190809;;;
MYW0;17;ALA   190823C17.00;EquityOption;ALA;Call;17.000;;20190823170000;ALA;OE;20190807;20190823;;;
MZW0;17;ALA   190823P17.00;EquityOption;ALA;Put;17.000;;20190823170000;ALA;OE;20190807;20190823;;;
M0X0;17;ALA   190830C17.50;EquityOption;ALA;Call;17.500;;20190830170000;ALA;OE;20190807;20190830;;;
M1X0;17;ALA   190830P17.50;EquityOption;ALA;Put;17.500;;20190830170000;ALA;OE;20190807;20190830;;;
M2X0;17;ALA   190830C17.00;EquityOption;ALA;Call;17.000;;20190830170000;ALA;OE;20190807;20190830;;;
M3X0;17;ALA   190830P17.00;EquityOption;ALA;Put;17.000;;20190830170000;ALA;OE;20190807;20190830;;;
M4X0;17;ALA   190920C17.00;EquityOption;ALA;Call;17.000;;20190920170000;ALA;OE;20190807;20190920;;;
M5X0;17;ALA   190920P17.00;EquityOption;ALA;Put;17.000;;20190920170000;ALA;OE;20190807;20190920;;;
M6L0;72;TOU   190920C12.00;EquityOption;TOU;Call;12.000;;20190920170000;TOU;OE;20190807;20190920;;;
M7L0;72;TOU   190920P12.00;EquityOption;TOU;Put;12.000;;20190920170000;TOU;OE;20190807;20190920;;;
M8L0;72;TOU   191018C12.00;EquityOption;TOU;Call;12.000;;20191018170000;TOU;OE;20190807;20191018;;;
M9L0;72;TOU   191018P12.00;EquityOption;TOU;Put;12.000;;20191018170000;TOU;OE;20190807;20191018;;;
MAL0;72;TOU   200117C12.00;EquityOption;TOU;Call;12.000;;20200117170000;TOU;OE;20190807;20200117;;;
MBL0;72;TOU   200117P12.00;EquityOption;TOU;Put;12.000;;20200117170000;TOU;OE;20190807;20200117;;;
A9U4;E9;CVE   190809C9.00;EquityOption;CVE;Call;9.000;;20190809170000;CVE;OE;20190807;20190809;;;
AAU4;E9;CVE   190809P9.00;EquityOption;CVE;Put;9.000;;20190809170000;CVE;OE;20190807;20190809;;;
ABU4;E9;CVE   190823C9.00;EquityOption;CVE;Call;9.000;;20190823170000;CVE;OE;20190807;20190823;;;
ACU4;E9;CVE   190823P9.00;EquityOption;CVE;Put;9.000;;20190823170000;CVE;OE;20190807;20190823;;;
ADU4;E9;CVE   190830C9.00;EquityOption;CVE;Call;9.000;;20190830170000;CVE;OE;20190807;20190830;;;
AEU4;E9;CVE   190830P9.00;EquityOption;CVE;Put;9.000;;20190830170000;CVE;OE;20190807;20190830;;;
AFU4;E9;CVE   190920C9.00;EquityOption;CVE;Call;9.000;;20190920170000;CVE;OE;20190807;20190920;;;
AGU4;E9;CVE   190920P9.00;EquityOption;CVE;Put;9.000;;20190920170000;CVE;OE;20190807;20190920;;;
M261;NT;NTR   190830C68.00;EquityOption;NTR;Call;68.000;;20190830170000;NTR;OE;20190807;20190830;;;
M361;NT;NTR   190830P68.00;EquityOption;NTR;Put;68.000;;20190830170000;NTR;OE;20190807;20190830;;;
M461;NT;NTR   190830C67.50;EquityOption;NTR;Call;67.500;;20190830170000;NTR;OE;20190807;20190830;;;
M561;NT;NTR   190830P67.50;EquityOption;NTR;Put;67.500;;20190830170000;NTR;OE;20190807;20190830;;;
M661;NT;NTR   190830C67.00;EquityOption;NTR;Call;67.000;;20190830170000;NTR;OE;20190807;20190830;;;
M761;NT;NTR   190830P67.00;EquityOption;NTR;Put;67.000;;20190830170000;NTR;OE;20190807;20190830;;;
M861;NT;NTR   190830C66.50;EquityOption;NTR;Call;66.500;;20190830170000;NTR;OE;20190807;20190830;;;
M961;NT;NTR   190830P66.50;EquityOption;NTR;Put;66.500;;20190830170000;NTR;OE;20190807;20190830;;;
MA61;NT;NTR   190830C66.00;EquityOption;NTR;Call;66.000;;20190830170000;NTR;OE;20190807;20190830;;;
MB61;NT;NTR   190830P66.00;EquityOption;NTR;Put;66.000;;20190830170000;NTR;OE;20190807;20190830;;;
ACCB;R1;RY    190809C99.50;EquityOption;RY;Call;99.500;;20190809170000;RY;OE;20190807;20190809;;;
ADCB;R1;RY    190809P99.50;EquityOption;RY;Put;99.500;;20190809170000;RY;OE;20190807;20190809;;;
AECB;R1;RY    190809C99.00;EquityOption;RY;Call;99.000;;20190809170000;RY;OE;20190807;20190809;;;
AFCB;R1;RY    190809P99.00;EquityOption;RY;Put;99.000;;20190809170000;RY;OE;20190807;20190809;;;
AGCB;R1;RY    190809C98.50;EquityOption;RY;Call;98.500;;20190809170000;RY;OE;20190807;20190809;;;
AHCB;R1;RY    190809P98.50;EquityOption;RY;Put;98.500;;20190809170000;RY;OE;20190807;20190809;;;
AICB;R1;RY    190823C99.50;EquityOption;RY;Call;99.500;;20190823170000;RY;OE;20190807;20190823;;;
AJCB;R1;RY    190823P99.50;EquityOption;RY;Put;99.500;;20190823170000;RY;OE;20190807;20190823;;;
AKCB;R1;RY    190823C99.00;EquityOption;RY;Call;99.000;;20190823170000;RY;OE;20190807;20190823;;;
ALCB;R1;RY    190823P99.00;EquityOption;RY;Put;99.000;;20190823170000;RY;OE;20190807;20190823;;;
AMCB;R1;RY    190823C98.50;EquityOption;RY;Call;98.500;;20190823170000;RY;OE;20190807;20190823;;;
ANCB;R1;RY    190823P98.50;EquityOption;RY;Put;98.500;;20190823170000;RY;OE;20190807;20190823;;;
AOCB;R1;RY    190830C99.50;EquityOption;RY;Call;99.500;;20190830170000;RY;OE;20190807;20190830;;;
APCB;R1;RY    190830P99.50;EquityOption;RY;Put;99.500;;20190830170000;RY;OE;20190807;20190830;;;
AQCB;R1;RY    190830C99.00;EquityOption;RY;Call;99.000;;20190830170000;RY;OE;20190807;20190830;;;
ARCB;R1;RY    190830P99.00;EquityOption;RY;Put;99.000;;20190830170000;RY;OE;20190807;20190830;;;
ASCB;R1;RY    190830C98.50;EquityOption;RY;Call;98.500;;20190830170000;RY;OE;20190807;20190830;;;
ATCB;R1;RY    190830P98.50;EquityOption;RY;Put;98.500;;20190830170000;RY;OE;20190807;20190830;;;
AV76;S3;SLF   190809C50.00;EquityOption;SLF;Call;50.000;;20190809170000;SLF;OE;20190807;20190809;;;
AW76;S3;SLF   190809P50.00;EquityOption;SLF;Put;50.000;;20190809170000;SLF;OE;20190807;20190809;;;
AX76;S3;SLF   190823C50.00;EquityOption;SLF;Call;50.000;;20190823170000;SLF;OE;20190807;20190823;;;
AY76;S3;SLF   190823P50.00;EquityOption;SLF;Put;50.000;;20190823170000;SLF;OE;20190807;20190823;;;
AZ76;S3;SLF   190830C50.00;EquityOption;SLF;Call;50.000;;20190830170000;SLF;OE;20190807;20190830;;;
A086;S3;SLF   190830P50.00;EquityOption;SLF;Put;50.000;;20190830170000;SLF;OE;20190807;20190830;;;
ARKA;T0;TD    190809C72.50;EquityOption;TD;Call;72.500;;20190809170000;TD;OE;20190807;20190809;;;
ASKA;T0;TD    190809P72.50;EquityOption;TD;Put;72.500;;20190809170000;TD;OE;20190807;20190809;;;
ATKA;T0;TD    190823C72.50;EquityOption;TD;Call;72.500;;20190823170000;TD;OE;20190807;20190823;;;
AUKA;T0;TD    190823P72.50;EquityOption;TD;Put;72.500;;20190823170000;TD;OE;20190807;20190823;;;
AVKA;T0;TD    190830C72.50;EquityOption;TD;Call;72.500;;20190830170000;TD;OE;20190807;20190830;;;
AWKA;T0;TD    190830P72.50;EquityOption;TD;Put;72.500;;20190830170000;TD;OE;20190807;20190830;;;
AEL7;T5;TRP   190809C61.50;EquityOption;TRP;Call;61.500;;20190809170000;TRP;OE;20190807;20190809;;;
AFL7;T5;TRP   190809P61.50;EquityOption;TRP;Put;61.500;;20190809170000;TRP;OE;20190807;20190809;;;
AGL7;T5;TRP   190823C61.50;EquityOption;TRP;Call;61.500;;20190823170000;TRP;OE;20190807;20190823;;;
AHL7;T5;TRP   190823P61.50;EquityOption;TRP;Put;61.500;;20190823170000;TRP;OE;20190807;20190823;;;
AIL7;T5;TRP   190830C61.50;EquityOption;TRP;Call;61.500;;20190830170000;TRP;OE;20190807;20190830;;;
AJL7;T5;TRP   190830P61.50;EquityOption;TRP;Put;61.500;;20190830170000;TRP;OE;20190807;20190830;;;
AN18;X1;XGD   190809C16.50;EquityOption;XGD;Call;16.500;;20190809170000;XGD;OE;20190807;20190809;;;
AO18;X1;XGD   190809P16.50;EquityOption;XGD;Put;16.500;;20190809170000;XGD;OE;20190807;20190809;;;
AP18;X1;XGD   190823C16.50;EquityOption;XGD;Call;16.500;;20190823170000;XGD;OE;20190807;20190823;;;
AQ18;X1;XGD   190823P16.50;EquityOption;XGD;Put;16.500;;20190823170000;XGD;OE;20190807;20190823;;;
AR18;X1;XGD   190830C16.50;EquityOption;XGD;Call;16.500;;20190830170000;XGD;OE;20190807;20190830;;;
AS18;X1;XGD   190830P16.50;EquityOption;XGD;Put;16.500;;20190830170000;XGD;OE;20190807;20190830;;;
AT18;X1;XGD   190920C15.75;EquityOption;XGD;Call;15.750;;20190920170000;XGD;OE;20190807;20190920;;;
AU18;X1;XGD   190920P15.75;EquityOption;XGD;Put;15.750;;20190920170000;XGD;OE;20190807;20190920;;;
AV18;X1;XGD   191018C15.75;EquityOption;XGD;Call;15.750;;20191018170000;XGD;OE;20190807;20191018;;;
AW18;X1;XGD   191018P15.75;EquityOption;XGD;Put;15.750;;20191018170000;XGD;OE;20190807;20191018;;;
A7O8;X4;XEG   190920C7.50;EquityOption;XEG;Call;7.500;;20190920170000;XEG;OE;20190807;20190920;;;
A8O8;X4;XEG   190920P7.50;EquityOption;XEG;Put;7.500;;20190920170000;XEG;OE;20190807;20190920;;;
A9O8;X4;XEG   191018C7.50;EquityOption;XEG;Call;7.500;;20191018170000;XEG;OE;20190807;20191018;;;
AAO8;X4;XEG   191018P7.50;EquityOption;XEG;Put;7.500;;20191018170000;XEG;OE;20190807;20191018;;;
MEK2;SJ;SXJ   190920C3255.00;EquityOption;SXJ;Call;3255.000;;20190920064500;TXBA;OX;20190807;20190920;;;
MFK2;SJ;SXJ   190920P3255.00;EquityOption;SXJ;Put;3255.000;;20190920064500;TXBA;OX;20190807;20190920;;;
MGK2;SJ;SXJ   190920C3250.00;EquityOption;SXJ;Call;3250.000;;20190920064500;TXBA;OX;20190807;20190920;;;
MHK2;SJ;SXJ   190920P3250.00;EquityOption;SXJ;Put;3250.000;;20190920064500;TXBA;OX;20190807;20190920;;;
MIK2;SJ;SXJ   190920C3245.00;EquityOption;SXJ;Call;3245.000;;20190920064500;TXBA;OX;20190807;20190920;;;
MJK2;SJ;SXJ   190920P3245.00;EquityOption;SXJ;Put;3245.000;;20190920064500;TXBA;OX;20190807;20190920;;;
MKK2;SJ;SXJ   191018C3260.00;EquityOption;SXJ;Call;3260.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MLK2;SJ;SXJ   191018P3260.00;EquityOption;SXJ;Put;3260.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MMK2;SJ;SXJ   191018C3265.00;EquityOption;SXJ;Call;3265.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MNK2;SJ;SXJ   191018P3265.00;EquityOption;SXJ;Put;3265.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MOK2;SJ;SXJ   191018C3270.00;EquityOption;SXJ;Call;3270.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MPK2;SJ;SXJ   191018P3270.00;EquityOption;SXJ;Put;3270.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MQK2;SJ;SXJ   191018C3275.00;EquityOption;SXJ;Call;3275.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MRK2;SJ;SXJ   191018P3275.00;EquityOption;SXJ;Put;3275.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MSK2;SJ;SXJ   191018C3255.00;EquityOption;SXJ;Call;3255.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MTK2;SJ;SXJ   191018P3255.00;EquityOption;SXJ;Put;3255.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MUK2;SJ;SXJ   191018C3250.00;EquityOption;SXJ;Call;3250.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MVK2;SJ;SXJ   191018P3250.00;EquityOption;SXJ;Put;3250.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MWK2;SJ;SXJ   191018C3245.00;EquityOption;SXJ;Call;3245.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MXK2;SJ;SXJ   191018P3245.00;EquityOption;SXJ;Put;3245.000;;20191018064500;TXBA;OX;20190807;20191018;;;
MYK2;SJ;SXJ   191220C3255.00;EquityOption;SXJ;Call;3255.000;;20191220064500;TXBA;OX;20190807;20191220;;;
MZK2;SJ;SXJ   191220P3255.00;EquityOption;SXJ;Put;3255.000;;20191220064500;TXBA;OX;20190807;20191220;;;
M0L2;SJ;SXJ   191220C3250.00;EquityOption;SXJ;Call;3250.000;;20191220064500;TXBA;OX;20190807;20191220;;;
M1L2;SJ;SXJ   191220P3250.00;EquityOption;SXJ;Put;3250.000;;20191220064500;TXBA;OX;20190807;20191220;;;
