InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M4O1;HG;GOOS  190705C44.00;EquityOption;GOOS;Call;44.000;;20190705170000;GOOS;OE;20190606;20190705;;;
M5O1;HG;GOOS  190705P44.00;EquityOption;GOOS;Put;44.000;;20190705170000;GOOS;OE;20190606;20190705;;;
M6O1;HG;GOOS  190705C43.50;EquityOption;GOOS;Call;43.500;;20190705170000;GOOS;OE;20190606;20190705;;;
M7O1;HG;GOOS  190705P43.50;EquityOption;GOOS;Put;43.500;;20190705170000;GOOS;OE;20190606;20190705;;;
M8O1;HG;GOOS  190705C43.00;EquityOption;GOOS;Call;43.000;;20190705170000;GOOS;OE;20190606;20190705;;;
M9O1;HG;GOOS  190705P43.00;EquityOption;GOOS;Put;43.000;;20190705170000;GOOS;OE;20190606;20190705;;;
MAO1;HG;GOOS  190705C42.50;EquityOption;GOOS;Call;42.500;;20190705170000;GOOS;OE;20190606;20190705;;;
MBO1;HG;GOOS  190705P42.50;EquityOption;GOOS;Put;42.500;;20190705170000;GOOS;OE;20190606;20190705;;;
M0U1;OR;OR    190705C14.50;EquityOption;OR;Call;14.500;;20190705170000;OR;OE;20190606;20190705;;;
M1U1;OR;OR    190705P14.50;EquityOption;OR;Put;14.500;;20190705170000;OR;OE;20190606;20190705;;;
M2U1;OR;OR    190705C15.00;EquityOption;OR;Call;15.000;;20190705170000;OR;OE;20190606;20190705;;;
M3U1;OR;OR    190705P15.00;EquityOption;OR;Put;15.000;;20190705170000;OR;OE;20190606;20190705;;;
M4U1;OR;OR    190705C15.50;EquityOption;OR;Call;15.500;;20190705170000;OR;OE;20190606;20190705;;;
M5U1;OR;OR    190705P15.50;EquityOption;OR;Put;15.500;;20190705170000;OR;OE;20190606;20190705;;;
M6U1;OR;OR    190705C16.00;EquityOption;OR;Call;16.000;;20190705170000;OR;OE;20190606;20190705;;;
M7U1;OR;OR    190705P16.00;EquityOption;OR;Put;16.000;;20190705170000;OR;OE;20190606;20190705;;;
M8U1;OR;OR    190705C16.50;EquityOption;OR;Call;16.500;;20190705170000;OR;OE;20190606;20190705;;;
M9U1;OR;OR    190705P16.50;EquityOption;OR;Put;16.500;;20190705170000;OR;OE;20190606;20190705;;;
MAU1;OR;OR    190705C14.00;EquityOption;OR;Call;14.000;;20190705170000;OR;OE;20190606;20190705;;;
MBU1;OR;OR    190705P14.00;EquityOption;OR;Put;14.000;;20190705170000;OR;OE;20190606;20190705;;;
MCU1;OR;OR    190705C13.50;EquityOption;OR;Call;13.500;;20190705170000;OR;OE;20190606;20190705;;;
MDU1;OR;OR    190705P13.50;EquityOption;OR;Put;13.500;;20190705170000;OR;OE;20190606;20190705;;;
MEU1;OR;OR    190705C13.00;EquityOption;OR;Call;13.000;;20190705170000;OR;OE;20190606;20190705;;;
MFU1;OR;OR    190705P13.00;EquityOption;OR;Put;13.000;;20190705170000;OR;OE;20190606;20190705;;;
MGU1;OR;OR    190705C12.50;EquityOption;OR;Call;12.500;;20190705170000;OR;OE;20190606;20190705;;;
MHU1;OR;OR    190705P12.50;EquityOption;OR;Put;12.500;;20190705170000;OR;OE;20190606;20190705;;;
M2J0;O8;HOD   190719C9.00;EquityOption;HOD;Call;9.000;;20190719170000;HOD;OE;20190606;20190719;;;
M3J0;O8;HOD   190719P9.00;EquityOption;HOD;Put;9.000;;20190719170000;HOD;OE;20190606;20190719;;;
M4J0;O8;HOD   190816C9.00;EquityOption;HOD;Call;9.000;;20190816170000;HOD;OE;20190606;20190816;;;
M5J0;O8;HOD   190816P9.00;EquityOption;HOD;Put;9.000;;20190816170000;HOD;OE;20190606;20190816;;;
M6J0;O8;HOD   190920C9.00;EquityOption;HOD;Call;9.000;;20190920170000;HOD;OE;20190606;20190920;;;
M7J0;O8;HOD   190920P9.00;EquityOption;HOD;Put;9.000;;20190920170000;HOD;OE;20190606;20190920;;;
M8J0;O8;HOD   191018C9.00;EquityOption;HOD;Call;9.000;;20191018170000;HOD;OE;20190606;20191018;;;
M9J0;O8;HOD   191018P9.00;EquityOption;HOD;Put;9.000;;20191018170000;HOD;OE;20190606;20191018;;;
M8S0;46;PPL   190705C48.50;EquityOption;PPL;Call;48.500;;20190705170000;PPL;OE;20190606;20190705;;;
M9S0;46;PPL   190705P48.50;EquityOption;PPL;Put;48.500;;20190705170000;PPL;OE;20190606;20190705;;;
MAS0;46;PPL   190705C49.00;EquityOption;PPL;Call;49.000;;20190705170000;PPL;OE;20190606;20190705;;;
MBS0;46;PPL   190705P49.00;EquityOption;PPL;Put;49.000;;20190705170000;PPL;OE;20190606;20190705;;;
MCS0;46;PPL   190705C49.50;EquityOption;PPL;Call;49.500;;20190705170000;PPL;OE;20190606;20190705;;;
MDS0;46;PPL   190705P49.50;EquityOption;PPL;Put;49.500;;20190705170000;PPL;OE;20190606;20190705;;;
MES0;46;PPL   190705C50.00;EquityOption;PPL;Call;50.000;;20190705170000;PPL;OE;20190606;20190705;;;
MFS0;46;PPL   190705P50.00;EquityOption;PPL;Put;50.000;;20190705170000;PPL;OE;20190606;20190705;;;
MGS0;46;PPL   190705C50.50;EquityOption;PPL;Call;50.500;;20190705170000;PPL;OE;20190606;20190705;;;
MHS0;46;PPL   190705P50.50;EquityOption;PPL;Put;50.500;;20190705170000;PPL;OE;20190606;20190705;;;
MIS0;46;PPL   190705C48.00;EquityOption;PPL;Call;48.000;;20190705170000;PPL;OE;20190606;20190705;;;
MJS0;46;PPL   190705P48.00;EquityOption;PPL;Put;48.000;;20190705170000;PPL;OE;20190606;20190705;;;
MKS0;46;PPL   190705C47.50;EquityOption;PPL;Call;47.500;;20190705170000;PPL;OE;20190606;20190705;;;
MLS0;46;PPL   190705P47.50;EquityOption;PPL;Put;47.500;;20190705170000;PPL;OE;20190606;20190705;;;
MMS0;46;PPL   190705C47.00;EquityOption;PPL;Call;47.000;;20190705170000;PPL;OE;20190606;20190705;;;
MNS0;46;PPL   190705P47.00;EquityOption;PPL;Put;47.000;;20190705170000;PPL;OE;20190606;20190705;;;
MOS0;46;PPL   190705C46.50;EquityOption;PPL;Call;46.500;;20190705170000;PPL;OE;20190606;20190705;;;
MPS0;46;PPL   190705P46.50;EquityOption;PPL;Put;46.500;;20190705170000;PPL;OE;20190606;20190705;;;
MMD2;69;BTE   190705C2.00;EquityOption;BTE;Call;2.000;;20190705170000;BTE;OE;20190606;20190705;;;
MND2;69;BTE   190705P2.00;EquityOption;BTE;Put;2.000;;20190705170000;BTE;OE;20190606;20190705;;;
MOD2;69;BTE   190705C2.50;EquityOption;BTE;Call;2.500;;20190705170000;BTE;OE;20190606;20190705;;;
MPD2;69;BTE   190705P2.50;EquityOption;BTE;Put;2.500;;20190705170000;BTE;OE;20190606;20190705;;;
MQD2;69;BTE   190705C3.00;EquityOption;BTE;Call;3.000;;20190705170000;BTE;OE;20190606;20190705;;;
MRD2;69;BTE   190705P3.00;EquityOption;BTE;Put;3.000;;20190705170000;BTE;OE;20190606;20190705;;;
MSD2;69;BTE   190705C3.50;EquityOption;BTE;Call;3.500;;20190705170000;BTE;OE;20190606;20190705;;;
MTD2;69;BTE   190705P3.50;EquityOption;BTE;Put;3.500;;20190705170000;BTE;OE;20190606;20190705;;;
MUD2;69;BTE   190705C4.00;EquityOption;BTE;Call;4.000;;20190705170000;BTE;OE;20190606;20190705;;;
MVD2;69;BTE   190705P4.00;EquityOption;BTE;Put;4.000;;20190705170000;BTE;OE;20190606;20190705;;;
MWD2;69;BTE   190705C1.50;EquityOption;BTE;Call;1.500;;20190705170000;BTE;OE;20190606;20190705;;;
MXD2;69;BTE   190705P1.50;EquityOption;BTE;Put;1.500;;20190705170000;BTE;OE;20190606;20190705;;;
MYD2;69;BTE   190705C1.00;EquityOption;BTE;Call;1.000;;20190705170000;BTE;OE;20190606;20190705;;;
MZD2;69;BTE   190705P1.00;EquityOption;BTE;Put;1.000;;20190705170000;BTE;OE;20190606;20190705;;;
M0E2;69;BTE   190705C0.50;EquityOption;BTE;Call;0.500;;20190705170000;BTE;OE;20190606;20190705;;;
M1E2;69;BTE   190705P0.50;EquityOption;BTE;Put;0.500;;20190705170000;BTE;OE;20190606;20190705;;;
AVO9;B5;BNS   190705C70.00;EquityOption;BNS;Call;70.000;;20190705170000;BNS;OE;20190606;20190705;;;
AWO9;B5;BNS   190705P70.00;EquityOption;BNS;Put;70.000;;20190705170000;BNS;OE;20190606;20190705;;;
AXO9;B5;BNS   190705C70.50;EquityOption;BNS;Call;70.500;;20190705170000;BNS;OE;20190606;20190705;;;
AYO9;B5;BNS   190705P70.50;EquityOption;BNS;Put;70.500;;20190705170000;BNS;OE;20190606;20190705;;;
AZO9;B5;BNS   190705C71.00;EquityOption;BNS;Call;71.000;;20190705170000;BNS;OE;20190606;20190705;;;
A0P9;B5;BNS   190705P71.00;EquityOption;BNS;Put;71.000;;20190705170000;BNS;OE;20190606;20190705;;;
A1P9;B5;BNS   190705C71.50;EquityOption;BNS;Call;71.500;;20190705170000;BNS;OE;20190606;20190705;;;
A2P9;B5;BNS   190705P71.50;EquityOption;BNS;Put;71.500;;20190705170000;BNS;OE;20190606;20190705;;;
A3P9;B5;BNS   190705C72.00;EquityOption;BNS;Call;72.000;;20190705170000;BNS;OE;20190606;20190705;;;
A4P9;B5;BNS   190705P72.00;EquityOption;BNS;Put;72.000;;20190705170000;BNS;OE;20190606;20190705;;;
A5P9;B5;BNS   190705C69.50;EquityOption;BNS;Call;69.500;;20190705170000;BNS;OE;20190606;20190705;;;
A6P9;B5;BNS   190705P69.50;EquityOption;BNS;Put;69.500;;20190705170000;BNS;OE;20190606;20190705;;;
A7P9;B5;BNS   190705C69.00;EquityOption;BNS;Call;69.000;;20190705170000;BNS;OE;20190606;20190705;;;
A8P9;B5;BNS   190705P69.00;EquityOption;BNS;Put;69.000;;20190705170000;BNS;OE;20190606;20190705;;;
A9P9;B5;BNS   190705C68.50;EquityOption;BNS;Call;68.500;;20190705170000;BNS;OE;20190606;20190705;;;
AAP9;B5;BNS   190705P68.50;EquityOption;BNS;Put;68.500;;20190705170000;BNS;OE;20190606;20190705;;;
ABP9;B5;BNS   190705C68.00;EquityOption;BNS;Call;68.000;;20190705170000;BNS;OE;20190606;20190705;;;
ACP9;B5;BNS   190705P68.00;EquityOption;BNS;Put;68.000;;20190705170000;BNS;OE;20190606;20190705;;;
A2I6;H2;HSE   190705C12.50;EquityOption;HSE;Call;12.500;;20190705170000;HSE;OE;20190606;20190705;;;
A3I6;H2;HSE   190705P12.50;EquityOption;HSE;Put;12.500;;20190705170000;HSE;OE;20190606;20190705;;;
A4I6;H2;HSE   190705C13.00;EquityOption;HSE;Call;13.000;;20190705170000;HSE;OE;20190606;20190705;;;
A5I6;H2;HSE   190705P13.00;EquityOption;HSE;Put;13.000;;20190705170000;HSE;OE;20190606;20190705;;;
A6I6;H2;HSE   190705C13.50;EquityOption;HSE;Call;13.500;;20190705170000;HSE;OE;20190606;20190705;;;
A7I6;H2;HSE   190705P13.50;EquityOption;HSE;Put;13.500;;20190705170000;HSE;OE;20190606;20190705;;;
A8I6;H2;HSE   190705C14.00;EquityOption;HSE;Call;14.000;;20190705170000;HSE;OE;20190606;20190705;;;
A9I6;H2;HSE   190705P14.00;EquityOption;HSE;Put;14.000;;20190705170000;HSE;OE;20190606;20190705;;;
AAI6;H2;HSE   190705C14.50;EquityOption;HSE;Call;14.500;;20190705170000;HSE;OE;20190606;20190705;;;
ABI6;H2;HSE   190705P14.50;EquityOption;HSE;Put;14.500;;20190705170000;HSE;OE;20190606;20190705;;;
ACI6;H2;HSE   190705C12.00;EquityOption;HSE;Call;12.000;;20190705170000;HSE;OE;20190606;20190705;;;
ADI6;H2;HSE   190705P12.00;EquityOption;HSE;Put;12.000;;20190705170000;HSE;OE;20190606;20190705;;;
AEI6;H2;HSE   190705C11.50;EquityOption;HSE;Call;11.500;;20190705170000;HSE;OE;20190606;20190705;;;
AFI6;H2;HSE   190705P11.50;EquityOption;HSE;Put;11.500;;20190705170000;HSE;OE;20190606;20190705;;;
AGI6;H2;HSE   190705C11.00;EquityOption;HSE;Call;11.000;;20190705170000;HSE;OE;20190606;20190705;;;
AHI6;H2;HSE   190705P11.00;EquityOption;HSE;Put;11.000;;20190705170000;HSE;OE;20190606;20190705;;;
AII6;H2;HSE   190705C10.50;EquityOption;HSE;Call;10.500;;20190705170000;HSE;OE;20190606;20190705;;;
AJI6;H2;HSE   190705P10.50;EquityOption;HSE;Put;10.500;;20190705170000;HSE;OE;20190606;20190705;;;
AYF8;P4;ECA   190614C4.50;EquityOption;ECA;Call;4.500;;20190614170000;ECA;OE;20190606;20190614;;;
AZF8;P4;ECA   190614P4.50;EquityOption;ECA;Put;4.500;;20190614170000;ECA;OE;20190606;20190614;;;
A0G8;P4;ECA   190628C4.50;EquityOption;ECA;Call;4.500;;20190628170000;ECA;OE;20190606;20190628;;;
A1G8;P4;ECA   190628P4.50;EquityOption;ECA;Put;4.500;;20190628170000;ECA;OE;20190606;20190628;;;
A2G8;P4;ECA   190705C6.50;EquityOption;ECA;Call;6.500;;20190705170000;ECA;OE;20190606;20190705;;;
A3G8;P4;ECA   190705P6.50;EquityOption;ECA;Put;6.500;;20190705170000;ECA;OE;20190606;20190705;;;
A4G8;P4;ECA   190705C7.00;EquityOption;ECA;Call;7.000;;20190705170000;ECA;OE;20190606;20190705;;;
A5G8;P4;ECA   190705P7.00;EquityOption;ECA;Put;7.000;;20190705170000;ECA;OE;20190606;20190705;;;
A6G8;P4;ECA   190705C7.50;EquityOption;ECA;Call;7.500;;20190705170000;ECA;OE;20190606;20190705;;;
A7G8;P4;ECA   190705P7.50;EquityOption;ECA;Put;7.500;;20190705170000;ECA;OE;20190606;20190705;;;
A8G8;P4;ECA   190705C8.00;EquityOption;ECA;Call;8.000;;20190705170000;ECA;OE;20190606;20190705;;;
A9G8;P4;ECA   190705P8.00;EquityOption;ECA;Put;8.000;;20190705170000;ECA;OE;20190606;20190705;;;
AAG8;P4;ECA   190705C8.50;EquityOption;ECA;Call;8.500;;20190705170000;ECA;OE;20190606;20190705;;;
ABG8;P4;ECA   190705P8.50;EquityOption;ECA;Put;8.500;;20190705170000;ECA;OE;20190606;20190705;;;
ACG8;P4;ECA   190705C6.00;EquityOption;ECA;Call;6.000;;20190705170000;ECA;OE;20190606;20190705;;;
ADG8;P4;ECA   190705P6.00;EquityOption;ECA;Put;6.000;;20190705170000;ECA;OE;20190606;20190705;;;
AEG8;P4;ECA   190705C5.50;EquityOption;ECA;Call;5.500;;20190705170000;ECA;OE;20190606;20190705;;;
AFG8;P4;ECA   190705P5.50;EquityOption;ECA;Put;5.500;;20190705170000;ECA;OE;20190606;20190705;;;
AGG8;P4;ECA   190705C5.00;EquityOption;ECA;Call;5.000;;20190705170000;ECA;OE;20190606;20190705;;;
AHG8;P4;ECA   190705P5.00;EquityOption;ECA;Put;5.000;;20190705170000;ECA;OE;20190606;20190705;;;
AIG8;P4;ECA   190705C4.50;EquityOption;ECA;Call;4.500;;20190705170000;ECA;OE;20190606;20190705;;;
AJG8;P4;ECA   190705P4.50;EquityOption;ECA;Put;4.500;;20190705170000;ECA;OE;20190606;20190705;;;
MMQ0;QS;IPL   190705C20.50;EquityOption;IPL;Call;20.500;;20190705170000;IPL;OE;20190606;20190705;;;
MNQ0;QS;IPL   190705P20.50;EquityOption;IPL;Put;20.500;;20190705170000;IPL;OE;20190606;20190705;;;
MOQ0;QS;IPL   190705C21.00;EquityOption;IPL;Call;21.000;;20190705170000;IPL;OE;20190606;20190705;;;
MPQ0;QS;IPL   190705P21.00;EquityOption;IPL;Put;21.000;;20190705170000;IPL;OE;20190606;20190705;;;
MQQ0;QS;IPL   190705C21.50;EquityOption;IPL;Call;21.500;;20190705170000;IPL;OE;20190606;20190705;;;
MRQ0;QS;IPL   190705P21.50;EquityOption;IPL;Put;21.500;;20190705170000;IPL;OE;20190606;20190705;;;
MSQ0;QS;IPL   190705C22.00;EquityOption;IPL;Call;22.000;;20190705170000;IPL;OE;20190606;20190705;;;
MTQ0;QS;IPL   190705P22.00;EquityOption;IPL;Put;22.000;;20190705170000;IPL;OE;20190606;20190705;;;
MUQ0;QS;IPL   190705C22.50;EquityOption;IPL;Call;22.500;;20190705170000;IPL;OE;20190606;20190705;;;
MVQ0;QS;IPL   190705P22.50;EquityOption;IPL;Put;22.500;;20190705170000;IPL;OE;20190606;20190705;;;
MWQ0;QS;IPL   190705C20.00;EquityOption;IPL;Call;20.000;;20190705170000;IPL;OE;20190606;20190705;;;
MXQ0;QS;IPL   190705P20.00;EquityOption;IPL;Put;20.000;;20190705170000;IPL;OE;20190606;20190705;;;
MYQ0;QS;IPL   190705C19.50;EquityOption;IPL;Call;19.500;;20190705170000;IPL;OE;20190606;20190705;;;
MZQ0;QS;IPL   190705P19.50;EquityOption;IPL;Put;19.500;;20190705170000;IPL;OE;20190606;20190705;;;
M0R0;QS;IPL   190705C19.00;EquityOption;IPL;Call;19.000;;20190705170000;IPL;OE;20190606;20190705;;;
M1R0;QS;IPL   190705P19.00;EquityOption;IPL;Put;19.000;;20190705170000;IPL;OE;20190606;20190705;;;
M2R0;QS;IPL   190705C18.50;EquityOption;IPL;Call;18.500;;20190705170000;IPL;OE;20190606;20190705;;;
M3R0;QS;IPL   190705P18.50;EquityOption;IPL;Put;18.500;;20190705170000;IPL;OE;20190606;20190705;;;
AW36;R2;RCI   190705C71.50;EquityOption;RCI;Call;71.500;;20190705170000;RCI.B;OE;20190606;20190705;;;
AX36;R2;RCI   190705P71.50;EquityOption;RCI;Put;71.500;;20190705170000;RCI.B;OE;20190606;20190705;;;
AY36;R2;RCI   190705C72.00;EquityOption;RCI;Call;72.000;;20190705170000;RCI.B;OE;20190606;20190705;;;
AZ36;R2;RCI   190705P72.00;EquityOption;RCI;Put;72.000;;20190705170000;RCI.B;OE;20190606;20190705;;;
A046;R2;RCI   190705C72.50;EquityOption;RCI;Call;72.500;;20190705170000;RCI.B;OE;20190606;20190705;;;
A146;R2;RCI   190705P72.50;EquityOption;RCI;Put;72.500;;20190705170000;RCI.B;OE;20190606;20190705;;;
A246;R2;RCI   190705C73.00;EquityOption;RCI;Call;73.000;;20190705170000;RCI.B;OE;20190606;20190705;;;
A346;R2;RCI   190705P73.00;EquityOption;RCI;Put;73.000;;20190705170000;RCI.B;OE;20190606;20190705;;;
A446;R2;RCI   190705C73.50;EquityOption;RCI;Call;73.500;;20190705170000;RCI.B;OE;20190606;20190705;;;
A546;R2;RCI   190705P73.50;EquityOption;RCI;Put;73.500;;20190705170000;RCI.B;OE;20190606;20190705;;;
A646;R2;RCI   190705C71.00;EquityOption;RCI;Call;71.000;;20190705170000;RCI.B;OE;20190606;20190705;;;
A746;R2;RCI   190705P71.00;EquityOption;RCI;Put;71.000;;20190705170000;RCI.B;OE;20190606;20190705;;;
A846;R2;RCI   190705C70.50;EquityOption;RCI;Call;70.500;;20190705170000;RCI.B;OE;20190606;20190705;;;
A946;R2;RCI   190705P70.50;EquityOption;RCI;Put;70.500;;20190705170000;RCI.B;OE;20190606;20190705;;;
AA46;R2;RCI   190705C70.00;EquityOption;RCI;Call;70.000;;20190705170000;RCI.B;OE;20190606;20190705;;;
AB46;R2;RCI   190705P70.00;EquityOption;RCI;Put;70.000;;20190705170000;RCI.B;OE;20190606;20190705;;;
AC46;R2;RCI   190705C69.50;EquityOption;RCI;Call;69.500;;20190705170000;RCI.B;OE;20190606;20190705;;;
AD46;R2;RCI   190705P69.50;EquityOption;RCI;Put;69.500;;20190705170000;RCI.B;OE;20190606;20190705;;;
MKL2;VA;EFN   190705C10.00;EquityOption;EFN;Call;10.000;;20190705170000;EFN;OE;20190606;20190705;;;
MLL2;VA;EFN   190705P10.00;EquityOption;EFN;Put;10.000;;20190705170000;EFN;OE;20190606;20190705;;;
MML2;VA;EFN   190705C10.50;EquityOption;EFN;Call;10.500;;20190705170000;EFN;OE;20190606;20190705;;;
MNL2;VA;EFN   190705P10.50;EquityOption;EFN;Put;10.500;;20190705170000;EFN;OE;20190606;20190705;;;
MOL2;VA;EFN   190705C11.00;EquityOption;EFN;Call;11.000;;20190705170000;EFN;OE;20190606;20190705;;;
MPL2;VA;EFN   190705P11.00;EquityOption;EFN;Put;11.000;;20190705170000;EFN;OE;20190606;20190705;;;
MQL2;VA;EFN   190705C11.50;EquityOption;EFN;Call;11.500;;20190705170000;EFN;OE;20190606;20190705;;;
MRL2;VA;EFN   190705P11.50;EquityOption;EFN;Put;11.500;;20190705170000;EFN;OE;20190606;20190705;;;
MSL2;VA;EFN   190705C12.00;EquityOption;EFN;Call;12.000;;20190705170000;EFN;OE;20190606;20190705;;;
MTL2;VA;EFN   190705P12.00;EquityOption;EFN;Put;12.000;;20190705170000;EFN;OE;20190606;20190705;;;
MUL2;VA;EFN   190705C9.50;EquityOption;EFN;Call;9.500;;20190705170000;EFN;OE;20190606;20190705;;;
MVL2;VA;EFN   190705P9.50;EquityOption;EFN;Put;9.500;;20190705170000;EFN;OE;20190606;20190705;;;
MWL2;VA;EFN   190705C9.00;EquityOption;EFN;Call;9.000;;20190705170000;EFN;OE;20190606;20190705;;;
MXL2;VA;EFN   190705P9.00;EquityOption;EFN;Put;9.000;;20190705170000;EFN;OE;20190606;20190705;;;
MYL2;VA;EFN   190705C8.50;EquityOption;EFN;Call;8.500;;20190705170000;EFN;OE;20190606;20190705;;;
MZL2;VA;EFN   190705P8.50;EquityOption;EFN;Put;8.500;;20190705170000;EFN;OE;20190606;20190705;;;
M0M2;VA;EFN   190705C8.00;EquityOption;EFN;Call;8.000;;20190705170000;EFN;OE;20190606;20190705;;;
M1M2;VA;EFN   190705P8.00;EquityOption;EFN;Put;8.000;;20190705170000;EFN;OE;20190606;20190705;;;
MCX1;VG;HBC   190705C6.50;EquityOption;HBC;Call;6.500;;20190705170000;HBC;OE;20190606;20190705;;;
MDX1;VG;HBC   190705P6.50;EquityOption;HBC;Put;6.500;;20190705170000;HBC;OE;20190606;20190705;;;
MEX1;VG;HBC   190705C7.00;EquityOption;HBC;Call;7.000;;20190705170000;HBC;OE;20190606;20190705;;;
MFX1;VG;HBC   190705P7.00;EquityOption;HBC;Put;7.000;;20190705170000;HBC;OE;20190606;20190705;;;
MGX1;VG;HBC   190705C7.50;EquityOption;HBC;Call;7.500;;20190705170000;HBC;OE;20190606;20190705;;;
MHX1;VG;HBC   190705P7.50;EquityOption;HBC;Put;7.500;;20190705170000;HBC;OE;20190606;20190705;;;
MIX1;VG;HBC   190705C8.00;EquityOption;HBC;Call;8.000;;20190705170000;HBC;OE;20190606;20190705;;;
MJX1;VG;HBC   190705P8.00;EquityOption;HBC;Put;8.000;;20190705170000;HBC;OE;20190606;20190705;;;
MKX1;VG;HBC   190705C8.50;EquityOption;HBC;Call;8.500;;20190705170000;HBC;OE;20190606;20190705;;;
MLX1;VG;HBC   190705P8.50;EquityOption;HBC;Put;8.500;;20190705170000;HBC;OE;20190606;20190705;;;
MMX1;VG;HBC   190705C6.00;EquityOption;HBC;Call;6.000;;20190705170000;HBC;OE;20190606;20190705;;;
MNX1;VG;HBC   190705P6.00;EquityOption;HBC;Put;6.000;;20190705170000;HBC;OE;20190606;20190705;;;
MOX1;VG;HBC   190705C5.50;EquityOption;HBC;Call;5.500;;20190705170000;HBC;OE;20190606;20190705;;;
MPX1;VG;HBC   190705P5.50;EquityOption;HBC;Put;5.500;;20190705170000;HBC;OE;20190606;20190705;;;
MQX1;VG;HBC   190705C5.00;EquityOption;HBC;Call;5.000;;20190705170000;HBC;OE;20190606;20190705;;;
MRX1;VG;HBC   190705P5.00;EquityOption;HBC;Put;5.000;;20190705170000;HBC;OE;20190606;20190705;;;
MSX1;VG;HBC   190705C4.50;EquityOption;HBC;Call;4.500;;20190705170000;HBC;OE;20190606;20190705;;;
MTX1;VG;HBC   190705P4.50;EquityOption;HBC;Put;4.500;;20190705170000;HBC;OE;20190606;20190705;;;
MYI0;E3;EMA   190719C58.00;EquityOption;EMA;Call;58.000;;20190719170000;EMA;OE;20190606;20190719;;;
MZI0;E3;EMA   190719P58.00;EquityOption;EMA;Put;58.000;;20190719170000;EMA;OE;20190606;20190719;;;
M0J0;E3;EMA   200117C58.00;EquityOption;EMA;Call;58.000;;20200117170000;EMA;OE;20190606;20200117;;;
M1J0;E3;EMA   200117P58.00;EquityOption;EMA;Put;58.000;;20200117170000;EMA;OE;20190606;20200117;;;
M2J0;E3;EMA   210115C58.00;EquityOption;EMA;Call;58.000;;20210115170000;EMA;OE;20190606;20210115;;;
M3J0;E3;EMA   210115P58.00;EquityOption;EMA;Put;58.000;;20210115170000;EMA;OE;20190606;20210115;;;
M644;T1;TECK  190705C28.50;EquityOption;TECK;Call;28.500;;20190705170000;TECK.B;OE;20190606;20190705;;;
M744;T1;TECK  190705P28.50;EquityOption;TECK;Put;28.500;;20190705170000;TECK.B;OE;20190606;20190705;;;
M844;T1;TECK  190705C29.00;EquityOption;TECK;Call;29.000;;20190705170000;TECK.B;OE;20190606;20190705;;;
M944;T1;TECK  190705P29.00;EquityOption;TECK;Put;29.000;;20190705170000;TECK.B;OE;20190606;20190705;;;
MA44;T1;TECK  190705C29.50;EquityOption;TECK;Call;29.500;;20190705170000;TECK.B;OE;20190606;20190705;;;
MB44;T1;TECK  190705P29.50;EquityOption;TECK;Put;29.500;;20190705170000;TECK.B;OE;20190606;20190705;;;
MC44;T1;TECK  190705C30.00;EquityOption;TECK;Call;30.000;;20190705170000;TECK.B;OE;20190606;20190705;;;
MD44;T1;TECK  190705P30.00;EquityOption;TECK;Put;30.000;;20190705170000;TECK.B;OE;20190606;20190705;;;
ME44;T1;TECK  190705C30.50;EquityOption;TECK;Call;30.500;;20190705170000;TECK.B;OE;20190606;20190705;;;
MF44;T1;TECK  190705P30.50;EquityOption;TECK;Put;30.500;;20190705170000;TECK.B;OE;20190606;20190705;;;
MG44;T1;TECK  190705C28.00;EquityOption;TECK;Call;28.000;;20190705170000;TECK.B;OE;20190606;20190705;;;
MH44;T1;TECK  190705P28.00;EquityOption;TECK;Put;28.000;;20190705170000;TECK.B;OE;20190606;20190705;;;
MI44;T1;TECK  190705C27.50;EquityOption;TECK;Call;27.500;;20190705170000;TECK.B;OE;20190606;20190705;;;
MJ44;T1;TECK  190705P27.50;EquityOption;TECK;Put;27.500;;20190705170000;TECK.B;OE;20190606;20190705;;;
MK44;T1;TECK  190705C27.00;EquityOption;TECK;Call;27.000;;20190705170000;TECK.B;OE;20190606;20190705;;;
ML44;T1;TECK  190705P27.00;EquityOption;TECK;Put;27.000;;20190705170000;TECK.B;OE;20190606;20190705;;;
MM44;T1;TECK  190705C26.50;EquityOption;TECK;Call;26.500;;20190705170000;TECK.B;OE;20190606;20190705;;;
MN44;T1;TECK  190705P26.50;EquityOption;TECK;Put;26.500;;20190705170000;TECK.B;OE;20190606;20190705;;;
M6Y2;V6;ATD   190628C86.00;EquityOption;ATD;Call;86.000;;20190628170000;ATD.B;OE;20190606;20190628;;;
M7Y2;V6;ATD   190628P86.00;EquityOption;ATD;Put;86.000;;20190628170000;ATD.B;OE;20190606;20190628;;;
M8Y2;V6;ATD   190628C86.50;EquityOption;ATD;Call;86.500;;20190628170000;ATD.B;OE;20190606;20190628;;;
M9Y2;V6;ATD   190628P86.50;EquityOption;ATD;Put;86.500;;20190628170000;ATD.B;OE;20190606;20190628;;;
MAY2;V6;ATD   190628C87.00;EquityOption;ATD;Call;87.000;;20190628170000;ATD.B;OE;20190606;20190628;;;
