InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MFA3;46;PPL   210326P32.50;EquityOption;PPL;Put;32.5000;;20210326170000;PPL;OE;20210226;20210326;;;
A7JC;B5;BNS   210326C74.00;EquityOption;BNS;Call;74.0000;;20210326170000;BNS;OE;20210226;20210326;;;
A8JC;B5;BNS   210326P74.00;EquityOption;BNS;Put;74.0000;;20210326170000;BNS;OE;20210226;20210326;;;
A9JC;B5;BNS   210326C73.50;EquityOption;BNS;Call;73.5000;;20210326170000;BNS;OE;20210226;20210326;;;
AAJC;B5;BNS   210326P73.50;EquityOption;BNS;Put;73.5000;;20210326170000;BNS;OE;20210226;20210326;;;
M2S1;OV;OVV   210326C27.00;EquityOption;OVV;Call;27.0000;;20210326170000;OVV;OE;20210226;20210326;;;
M3S1;OV;OVV   210326P27.00;EquityOption;OVV;Put;27.0000;;20210326170000;OVV;OE;20210226;20210326;;;
AAJ8;R2;RCI   210326C57.50;EquityOption;RCI;Call;57.5000;;20210326170000;RCI.B;OE;20210226;20210326;;;
ABJ8;R2;RCI   210326P57.50;EquityOption;RCI;Put;57.5000;;20210326170000;RCI.B;OE;20210226;20210326;;;
MKK6;T1;TECK  210326C27.00;EquityOption;TECK;Call;27.0000;;20210326170000;TECK.B;OE;20210226;20210326;;;
MLK6;T1;TECK  210326P27.00;EquityOption;TECK;Put;27.0000;;20210326170000;TECK.B;OE;20210226;20210326;;;
MMK6;T1;TECK  210326C26.50;EquityOption;TECK;Call;26.5000;;20210326170000;TECK.B;OE;20210226;20210326;;;
MNK6;T1;TECK  210326P26.50;EquityOption;TECK;Put;26.5000;;20210326170000;TECK.B;OE;20210226;20210326;;;
MOK6;T1;TECK  210326C26.00;EquityOption;TECK;Call;26.0000;;20210326170000;TECK.B;OE;20210226;20210326;;;
MPK6;T1;TECK  210326P26.00;EquityOption;TECK;Put;26.0000;;20210326170000;TECK.B;OE;20210226;20210326;;;
MQK6;T1;TECK  210326C25.50;EquityOption;TECK;Call;25.5000;;20210326170000;TECK.B;OE;20210226;20210326;;;
MRK6;T1;TECK  210326P25.50;EquityOption;TECK;Put;25.5000;;20210326170000;TECK.B;OE;20210226;20210326;;;
MCC5;V6;ATD   210326C40.50;EquityOption;ATD;Call;40.5000;;20210326170000;ATD.B;OE;20210226;20210326;;;
MDC5;V6;ATD   210326P40.50;EquityOption;ATD;Put;40.5000;;20210326170000;ATD.B;OE;20210226;20210326;;;
M9T0;F1;FTT   210319C38.00;EquityOption;FTT;Call;38.0000;;20210319170000;FTT;OE;20210226;20210319;;;
MAT0;F1;FTT   210319P38.00;EquityOption;FTT;Put;38.0000;;20210319170000;FTT;OE;20210226;20210319;;;
MBT0;F1;FTT   210416C38.00;EquityOption;FTT;Call;38.0000;;20210416170000;FTT;OE;20210226;20210416;;;
MCT0;F1;FTT   210416P38.00;EquityOption;FTT;Put;38.0000;;20210416170000;FTT;OE;20210226;20210416;;;
MDT0;F1;FTT   210618C38.00;EquityOption;FTT;Call;38.0000;;20210618170000;FTT;OE;20210226;20210618;;;
MET0;F1;FTT   210618P38.00;EquityOption;FTT;Put;38.0000;;20210618170000;FTT;OE;20210226;20210618;;;
MFT0;F1;FTT   210917C38.00;EquityOption;FTT;Call;38.0000;;20210917170000;FTT;OE;20210226;20210917;;;
MGT0;F1;FTT   210917P38.00;EquityOption;FTT;Put;38.0000;;20210917170000;FTT;OE;20210226;20210917;;;
APH3;Y1;YRI   210319C3.00;EquityOption;YRI;Call;3.0000;;20210319170000;YRI;OE;20210226;20210319;;;
AQH3;Y1;YRI   210319P3.00;EquityOption;YRI;Put;3.0000;;20210319170000;YRI;OE;20210226;20210319;;;
ARH3;Y1;YRI   210416C3.00;EquityOption;YRI;Call;3.0000;;20210416170000;YRI;OE;20210226;20210416;;;
ASH3;Y1;YRI   210416P3.00;EquityOption;YRI;Put;3.0000;;20210416170000;YRI;OE;20210226;20210416;;;
ATH3;Y1;YRI   210618C3.00;EquityOption;YRI;Call;3.0000;;20210618170000;YRI;OE;20210226;20210618;;;
AUH3;Y1;YRI   210618P3.00;EquityOption;YRI;Put;3.0000;;20210618170000;YRI;OE;20210226;20210618;;;
AVH3;Y1;YRI   210917C3.00;EquityOption;YRI;Call;3.0000;;20210917170000;YRI;OE;20210226;20210917;;;
AWH3;Y1;YRI   210917P3.00;EquityOption;YRI;Put;3.0000;;20210917170000;YRI;OE;20210226;20210917;;;
MU20;4N;CIA   210319C4.00;EquityOption;CIA;Call;4.0000;;20210319170000;CIA;OE;20210226;20210319;;;
MV20;4N;CIA   210319P4.00;EquityOption;CIA;Put;4.0000;;20210319170000;CIA;OE;20210226;20210319;;;
MW20;4N;CIA   210416C4.00;EquityOption;CIA;Call;4.0000;;20210416170000;CIA;OE;20210226;20210416;;;
MX20;4N;CIA   210416P4.00;EquityOption;CIA;Put;4.0000;;20210416170000;CIA;OE;20210226;20210416;;;
MY20;4N;CIA   210521C4.00;EquityOption;CIA;Call;4.0000;;20210521170000;CIA;OE;20210226;20210521;;;
MZ20;4N;CIA   210521P4.00;EquityOption;CIA;Put;4.0000;;20210521170000;CIA;OE;20210226;20210521;;;
M030;4N;CIA   210618C4.00;EquityOption;CIA;Call;4.0000;;20210618170000;CIA;OE;20210226;20210618;;;
M130;4N;CIA   210618P4.00;EquityOption;CIA;Put;4.0000;;20210618170000;CIA;OE;20210226;20210618;;;
MA30;6W;XBC   210319C7.25;EquityOption;XBC;Call;7.2500;;20210319170000;XBC;OE;20210226;20210319;;;
MB30;6W;XBC   210319P7.25;EquityOption;XBC;Put;7.2500;;20210319170000;XBC;OE;20210226;20210319;;;
MC30;6W;XBC   210416C7.25;EquityOption;XBC;Call;7.2500;;20210416170000;XBC;OE;20210226;20210416;;;
MD30;6W;XBC   210416P7.25;EquityOption;XBC;Put;7.2500;;20210416170000;XBC;OE;20210226;20210416;;;
ME30;6W;XBC   210521C7.25;EquityOption;XBC;Call;7.2500;;20210521170000;XBC;OE;20210226;20210521;;;
MF30;6W;XBC   210521P7.25;EquityOption;XBC;Put;7.2500;;20210521170000;XBC;OE;20210226;20210521;;;
MG30;6W;XBC   210618C7.25;EquityOption;XBC;Call;7.2500;;20210618170000;XBC;OE;20210226;20210618;;;
MH30;6W;XBC   210618P7.25;EquityOption;XBC;Put;7.2500;;20210618170000;XBC;OE;20210226;20210618;;;
MI30;6W;XBC   210917C6.00;EquityOption;XBC;Call;6.0000;;20210917170000;XBC;OE;20210226;20210917;;;
MJ30;6W;XBC   210917P6.00;EquityOption;XBC;Put;6.0000;;20210917170000;XBC;OE;20210226;20210917;;;
MK30;6W;XBC   211217C6.00;EquityOption;XBC;Call;6.0000;;20211217170000;XBC;OE;20210226;20211217;;;
ML30;6W;XBC   211217P6.00;EquityOption;XBC;Put;6.0000;;20211217170000;XBC;OE;20210226;20211217;;;
MYA0;7K;TRIL  210319C13.50;EquityOption;TRIL;Call;13.5000;;20210319170000;TRIL;OE;20210226;20210319;;;
MZA0;7K;TRIL  210319P13.50;EquityOption;TRIL;Put;13.5000;;20210319170000;TRIL;OE;20210226;20210319;;;
M0B0;7K;TRIL  210416C13.50;EquityOption;TRIL;Call;13.5000;;20210416170000;TRIL;OE;20210226;20210416;;;
M1B0;7K;TRIL  210416P13.50;EquityOption;TRIL;Put;13.5000;;20210416170000;TRIL;OE;20210226;20210416;;;
M2B0;7K;TRIL  210716C13.00;EquityOption;TRIL;Call;13.0000;;20210716170000;TRIL;OE;20210226;20210716;;;
M3B0;7K;TRIL  210716P13.00;EquityOption;TRIL;Put;13.0000;;20210716170000;TRIL;OE;20210226;20210716;;;
M4B0;7K;TRIL  211015C13.00;EquityOption;TRIL;Call;13.0000;;20211015170000;TRIL;OE;20210226;20211015;;;
M5B0;7K;TRIL  211015P13.00;EquityOption;TRIL;Put;13.0000;;20211015170000;TRIL;OE;20210226;20211015;;;
MWE1;90;NPI   210319C38.00;EquityOption;NPI;Call;38.0000;;20210319170000;NPI;OE;20210226;20210319;;;
MXE1;90;NPI   210319P38.00;EquityOption;NPI;Put;38.0000;;20210319170000;NPI;OE;20210226;20210319;;;
MYE1;90;NPI   211015C38.00;EquityOption;NPI;Call;38.0000;;20211015170000;NPI;OE;20210226;20211015;;;
MZE1;90;NPI   211015P38.00;EquityOption;NPI;Put;38.0000;;20211015170000;NPI;OE;20210226;20211015;;;
MWY2;CV;CRON  210305C11.50;EquityOption;CRON;Call;11.5000;;20210305170000;CRON;OE;20210226;20210305;;;
MXY2;CV;CRON  210305P11.50;EquityOption;CRON;Put;11.5000;;20210305170000;CRON;OE;20210226;20210305;;;
MYY2;CV;CRON  210312C11.50;EquityOption;CRON;Call;11.5000;;20210312170000;CRON;OE;20210226;20210312;;;
MZY2;CV;CRON  210312P11.50;EquityOption;CRON;Put;11.5000;;20210312170000;CRON;OE;20210226;20210312;;;
M0Z2;CV;CRON  210326C11.50;EquityOption;CRON;Call;11.5000;;20210326170000;CRON;OE;20210226;20210326;;;
M1Z2;CV;CRON  210326P11.50;EquityOption;CRON;Put;11.5000;;20210326170000;CRON;OE;20210226;20210326;;;
MK31;DO;DOO   211015C84.00;EquityOption;DOO;Call;84.0000;;20211015170000;DOO;OE;20210226;20211015;;;
ML31;DO;DOO   211015P84.00;EquityOption;DOO;Put;84.0000;;20211015170000;DOO;OE;20210226;20211015;;;
MQY0;G5;GIL   210319C42.00;EquityOption;GIL;Call;42.0000;;20210319170000;GIL;OE;20210226;20210319;;;
MRY0;G5;GIL   210319P42.00;EquityOption;GIL;Put;42.0000;;20210319170000;GIL;OE;20210226;20210319;;;
MSY0;G5;GIL   210319C44.00;EquityOption;GIL;Call;44.0000;;20210319170000;GIL;OE;20210226;20210319;;;
MTY0;G5;GIL   210319P44.00;EquityOption;GIL;Put;44.0000;;20210319170000;GIL;OE;20210226;20210319;;;
MUY0;G5;GIL   210416C42.00;EquityOption;GIL;Call;42.0000;;20210416170000;GIL;OE;20210226;20210416;;;
MVY0;G5;GIL   210416P42.00;EquityOption;GIL;Put;42.0000;;20210416170000;GIL;OE;20210226;20210416;;;
MWY0;G5;GIL   210416C44.00;EquityOption;GIL;Call;44.0000;;20210416170000;GIL;OE;20210226;20210416;;;
MXY0;G5;GIL   210416P44.00;EquityOption;GIL;Put;44.0000;;20210416170000;GIL;OE;20210226;20210416;;;
MYY0;G5;GIL   210716C42.00;EquityOption;GIL;Call;42.0000;;20210716170000;GIL;OE;20210226;20210716;;;
MZY0;G5;GIL   210716P42.00;EquityOption;GIL;Put;42.0000;;20210716170000;GIL;OE;20210226;20210716;;;
M0Z0;G5;GIL   210716C44.00;EquityOption;GIL;Call;44.0000;;20210716170000;GIL;OE;20210226;20210716;;;
M1Z0;G5;GIL   210716P44.00;EquityOption;GIL;Put;44.0000;;20210716170000;GIL;OE;20210226;20210716;;;
M2Z0;G5;GIL   211015C42.00;EquityOption;GIL;Call;42.0000;;20211015170000;GIL;OE;20210226;20211015;;;
M3Z0;G5;GIL   211015P42.00;EquityOption;GIL;Put;42.0000;;20211015170000;GIL;OE;20210226;20211015;;;
M4Z0;G5;GIL   211015C44.00;EquityOption;GIL;Call;44.0000;;20211015170000;GIL;OE;20210226;20211015;;;
M5Z0;G5;GIL   211015P44.00;EquityOption;GIL;Put;44.0000;;20211015170000;GIL;OE;20210226;20211015;;;
M630;GQ;KNT   210319C5.75;EquityOption;KNT;Call;5.7500;;20210319170000;KNT;OE;20210226;20210319;;;
M730;GQ;KNT   210319P5.75;EquityOption;KNT;Put;5.7500;;20210319170000;KNT;OE;20210226;20210319;;;
M830;GQ;KNT   210319C5.00;EquityOption;KNT;Call;5.0000;;20210319170000;KNT;OE;20210226;20210319;;;
M930;GQ;KNT   210319P5.00;EquityOption;KNT;Put;5.0000;;20210319170000;KNT;OE;20210226;20210319;;;
MA30;GQ;KNT   210416C5.75;EquityOption;KNT;Call;5.7500;;20210416170000;KNT;OE;20210226;20210416;;;
MB30;GQ;KNT   210416P5.75;EquityOption;KNT;Put;5.7500;;20210416170000;KNT;OE;20210226;20210416;;;
MC30;GQ;KNT   210416C5.00;EquityOption;KNT;Call;5.0000;;20210416170000;KNT;OE;20210226;20210416;;;
MD30;GQ;KNT   210416P5.00;EquityOption;KNT;Put;5.0000;;20210416170000;KNT;OE;20210226;20210416;;;
ME30;GQ;KNT   210521C5.75;EquityOption;KNT;Call;5.7500;;20210521170000;KNT;OE;20210226;20210521;;;
MF30;GQ;KNT   210521P5.75;EquityOption;KNT;Put;5.7500;;20210521170000;KNT;OE;20210226;20210521;;;
MG30;GQ;KNT   210521C5.00;EquityOption;KNT;Call;5.0000;;20210521170000;KNT;OE;20210226;20210521;;;
MH30;GQ;KNT   210521P5.00;EquityOption;KNT;Put;5.0000;;20210521170000;KNT;OE;20210226;20210521;;;
MI30;GQ;KNT   210618C5.75;EquityOption;KNT;Call;5.7500;;20210618170000;KNT;OE;20210226;20210618;;;
MJ30;GQ;KNT   210618P5.75;EquityOption;KNT;Put;5.7500;;20210618170000;KNT;OE;20210226;20210618;;;
MK30;GQ;KNT   210618C5.00;EquityOption;KNT;Call;5.0000;;20210618170000;KNT;OE;20210226;20210618;;;
ML30;GQ;KNT   210618P5.00;EquityOption;KNT;Put;5.0000;;20210618170000;KNT;OE;20210226;20210618;;;
MM30;GQ;KNT   210917C4.00;EquityOption;KNT;Call;4.0000;;20210917170000;KNT;OE;20210226;20210917;;;
MN30;GQ;KNT   210917P4.00;EquityOption;KNT;Put;4.0000;;20210917170000;KNT;OE;20210226;20210917;;;
MO30;GQ;KNT   211217C4.00;EquityOption;KNT;Call;4.0000;;20211217170000;KNT;OE;20210226;20211217;;;
MP30;GQ;KNT   211217P4.00;EquityOption;KNT;Put;4.0000;;20211217170000;KNT;OE;20210226;20211217;;;
M11D;JS;SHOP  210312C1560.00;EquityOption;SHOP;Call;1560.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
M21D;JS;SHOP  210312P1560.00;EquityOption;SHOP;Put;1560.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
M31D;JS;SHOP  210312C1570.00;EquityOption;SHOP;Call;1570.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
M41D;JS;SHOP  210312P1570.00;EquityOption;SHOP;Put;1570.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
M51D;JS;SHOP  210312C1580.00;EquityOption;SHOP;Call;1580.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
M61D;JS;SHOP  210312P1580.00;EquityOption;SHOP;Put;1580.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
M71D;JS;SHOP  210312C1550.00;EquityOption;SHOP;Call;1550.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
M81D;JS;SHOP  210312P1550.00;EquityOption;SHOP;Put;1550.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
M91D;JS;SHOP  210312C1540.00;EquityOption;SHOP;Call;1540.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
MA1D;JS;SHOP  210312P1540.00;EquityOption;SHOP;Put;1540.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
MB1D;JS;SHOP  210312C1530.00;EquityOption;SHOP;Call;1530.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
MC1D;JS;SHOP  210312P1530.00;EquityOption;SHOP;Put;1530.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
MD1D;JS;SHOP  210312C1520.00;EquityOption;SHOP;Call;1520.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
ME1D;JS;SHOP  210312P1520.00;EquityOption;SHOP;Put;1520.0000;;20210312170000;SHOP;OE;20210226;20210312;;;
MF1D;JS;SHOP  210326C1560.00;EquityOption;SHOP;Call;1560.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MG1D;JS;SHOP  210326P1560.00;EquityOption;SHOP;Put;1560.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MH1D;JS;SHOP  210326C1570.00;EquityOption;SHOP;Call;1570.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MI1D;JS;SHOP  210326P1570.00;EquityOption;SHOP;Put;1570.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MJ1D;JS;SHOP  210326C1580.00;EquityOption;SHOP;Call;1580.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MK1D;JS;SHOP  210326P1580.00;EquityOption;SHOP;Put;1580.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
ML1D;JS;SHOP  210326C1550.00;EquityOption;SHOP;Call;1550.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MM1D;JS;SHOP  210326P1550.00;EquityOption;SHOP;Put;1550.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MN1D;JS;SHOP  210326C1540.00;EquityOption;SHOP;Call;1540.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MO1D;JS;SHOP  210326P1540.00;EquityOption;SHOP;Put;1540.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MP1D;JS;SHOP  210326C1530.00;EquityOption;SHOP;Call;1530.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MQ1D;JS;SHOP  210326P1530.00;EquityOption;SHOP;Put;1530.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MR1D;JS;SHOP  210326C1520.00;EquityOption;SHOP;Call;1520.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MS1D;JS;SHOP  210326P1520.00;EquityOption;SHOP;Put;1520.0000;;20210326170000;SHOP;OE;20210226;20210326;;;
MT1D;JS;SHOP  211015C1560.00;EquityOption;SHOP;Call;1560.0000;;20211015170000;SHOP;OE;20210226;20211015;;;
MU1D;JS;SHOP  211015P1560.00;EquityOption;SHOP;Put;1560.0000;;20211015170000;SHOP;OE;20210226;20211015;;;
MV1D;JS;SHOP  211015C1570.00;EquityOption;SHOP;Call;1570.0000;;20211015170000;SHOP;OE;20210226;20211015;;;
MW1D;JS;SHOP  211015P1570.00;EquityOption;SHOP;Put;1570.0000;;20211015170000;SHOP;OE;20210226;20211015;;;
MX1D;JS;SHOP  211015C1580.00;EquityOption;SHOP;Call;1580.0000;;20211015170000;SHOP;OE;20210226;20211015;;;
MY1D;JS;SHOP  211015P1580.00;EquityOption;SHOP;Put;1580.0000;;20211015170000;SHOP;OE;20210226;20211015;;;
MZ1D;JS;SHOP  211015C1550.00;EquityOption;SHOP;Call;1550.0000;;20211015170000;SHOP;OE;20210226;20211015;;;
M02D;JS;SHOP  211015P1550.00;EquityOption;SHOP;Put;1550.0000;;20211015170000;SHOP;OE;20210226;20211015;;;
M12D;JS;SHOP  211015C1540.00;EquityOption;SHOP;Call;1540.0000;;20211015170000;SHOP;OE;20210226;20211015;;;
M22D;JS;SHOP  211015P1540.00;EquityOption;SHOP;Put;1540.0000;;20211015170000;SHOP;OE;20210226;20211015;;;
APE3;K5;CPX   210305C32.50;EquityOption;CPX;Call;32.5000;;20210305170000;CPX;OE;20210226;20210305;;;
AQE3;K5;CPX   210305P32.50;EquityOption;CPX;Put;32.5000;;20210305170000;CPX;OE;20210226;20210305;;;
ARE3;K5;CPX   210312C32.50;EquityOption;CPX;Call;32.5000;;20210312170000;CPX;OE;20210226;20210312;;;
ASE3;K5;CPX   210312P32.50;EquityOption;CPX;Put;32.5000;;20210312170000;CPX;OE;20210226;20210312;;;
ATE3;K5;CPX   210326C32.50;EquityOption;CPX;Call;32.5000;;20210326170000;CPX;OE;20210226;20210326;;;
AUE3;K5;CPX   210326P32.50;EquityOption;CPX;Put;32.5000;;20210326170000;CPX;OE;20210226;20210326;;;
M090;NB;NVEI  210416C62.00;EquityOption;NVEI;Call;62.0000;;20210416170000;NVEI;OE;20210226;20210416;;;
M190;NB;NVEI  210416P62.00;EquityOption;NVEI;Put;62.0000;;20210416170000;NVEI;OE;20210226;20210416;;;
M290;NB;NVEI  210416C56.00;EquityOption;NVEI;Call;56.0000;;20210416170000;NVEI;OE;20210226;20210416;;;
M390;NB;NVEI  210416P56.00;EquityOption;NVEI;Put;56.0000;;20210416170000;NVEI;OE;20210226;20210416;;;
M490;NB;NVEI  211015C45.00;EquityOption;NVEI;Call;45.0000;;20211015170000;NVEI;OE;20210226;20211015;;;
M590;NB;NVEI  211015P45.00;EquityOption;NVEI;Put;45.0000;;20211015170000;NVEI;OE;20210226;20211015;;;
MOT0;WS;WSP   210319C100.00;EquityOption;WSP;Call;100.0000;;20210319170000;WSP;OE;20210226;20210319;;;
MPT0;WS;WSP   210319P100.00;EquityOption;WSP;Put;100.0000;;20210319170000;WSP;OE;20210226;20210319;;;
MQT0;WS;WSP   211015C100.00;EquityOption;WSP;Call;100.0000;;20211015170000;WSP;OE;20210226;20211015;;;
MRT0;WS;WSP   211015P100.00;EquityOption;WSP;Put;100.0000;;20211015170000;WSP;OE;20210226;20211015;;;
M0T0;X6;X     211015C110.00;EquityOption;X;Call;110.0000;;20211015170000;X;OE;20210226;20211015;;;
M1T0;X6;X     211015P110.00;EquityOption;X;Put;110.0000;;20211015170000;X;OE;20210226;20211015;;;
M3P0;C9;CLS   210416C8.00;EquityOption;CLS;Call;8.0000;;20210416170000;CLS;OE;20210226;20210416;;;
M4P0;C9;CLS   210416P8.00;EquityOption;CLS;Put;8.0000;;20210416170000;CLS;OE;20210226;20210416;;;
M9V0;D0;UFS   210319C52.00;EquityOption;UFS;Call;52.0000;;20210319170000;UFS;OE;20210226;20210319;;;
MAV0;D0;UFS   210319P52.00;EquityOption;UFS;Put;52.0000;;20210319170000;UFS;OE;20210226;20210319;;;
MBV0;D0;UFS   210416C52.00;EquityOption;UFS;Call;52.0000;;20210416170000;UFS;OE;20210226;20210416;;;
MCV0;D0;UFS   210416P52.00;EquityOption;UFS;Put;52.0000;;20210416170000;UFS;OE;20210226;20210416;;;
MDV0;D0;UFS   210618C52.00;EquityOption;UFS;Call;52.0000;;20210618170000;UFS;OE;20210226;20210618;;;
MEV0;D0;UFS   210618P52.00;EquityOption;UFS;Put;52.0000;;20210618170000;UFS;OE;20210226;20210618;;;
MFV0;D0;UFS   210917C52.00;EquityOption;UFS;Call;52.0000;;20210917170000;UFS;OE;20210226;20210917;;;
MGV0;D0;UFS   210917P52.00;EquityOption;UFS;Put;52.0000;;20210917170000;UFS;OE;20210226;20210917;;;
AXB2;W3;XSP   210521C41.00;EquityOption;XSP;Call;41.0000;;20210521170000;XSP;OA;20210226;20210521;;;
AYB2;W3;XSP   210521P41.00;EquityOption;XSP;Put;41.0000;;20210521170000;XSP;OA;20210226;20210521;;;
AZB2;W3;XSP   210521C40.75;EquityOption;XSP;Call;40.7500;;20210521170000;XSP;OA;20210226;20210521;;;
A0C2;W3;XSP   210521P40.75;EquityOption;XSP;Put;40.7500;;20210521170000;XSP;OA;20210226;20210521;;;
AZ99;X1;XGD   210416C15.00;EquityOption;XGD;Call;15.0000;;20210416170000;XGD;OA;20210226;20210416;;;
A0A9;X1;XGD   210416P15.00;EquityOption;XGD;Put;15.0000;;20210416170000;XGD;OA;20210226;20210416;;;
A1A9;X1;XGD   210521C15.00;EquityOption;XGD;Call;15.0000;;20210521170000;XGD;OA;20210226;20210521;;;
A2A9;X1;XGD   210521P15.00;EquityOption;XGD;Put;15.0000;;20210521170000;XGD;OA;20210226;20210521;;;
A3A9;X1;XGD   210618C15.00;EquityOption;XGD;Call;15.0000;;20210618170000;XGD;OA;20210226;20210618;;;
A4A9;X1;XGD   210618P15.00;EquityOption;XGD;Put;15.0000;;20210618170000;XGD;OA;20210226;20210618;;;
A5A9;X1;XGD   210917C15.00;EquityOption;XGD;Call;15.0000;;20210917170000;XGD;OA;20210226;20210917;;;
A6A9;X1;XGD   210917P15.00;EquityOption;XGD;Put;15.0000;;20210917170000;XGD;OA;20210226;20210917;;;
MO51;H8;HGU   210319C13.00;EquityOption;HGU;Call;13.0000;;20210319170000;HGU;OA;20210226;20210319;;;
MP51;H8;HGU   210319P13.00;EquityOption;HGU;Put;13.0000;;20210319170000;HGU;OA;20210226;20210319;;;
MQ51;H8;HGU   210416C13.00;EquityOption;HGU;Call;13.0000;;20210416170000;HGU;OA;20210226;20210416;;;
MR51;H8;HGU   210416P13.00;EquityOption;HGU;Put;13.0000;;20210416170000;HGU;OA;20210226;20210416;;;
MS51;H8;HGU   210521C13.00;EquityOption;HGU;Call;13.0000;;20210521170000;HGU;OA;20210226;20210521;;;
MT51;H8;HGU   210521P13.00;EquityOption;HGU;Put;13.0000;;20210521170000;HGU;OA;20210226;20210521;;;
MU51;H8;HGU   210618C13.00;EquityOption;HGU;Call;13.0000;;20210618170000;HGU;OA;20210226;20210618;;;
MV51;H8;HGU   210618P13.00;EquityOption;HGU;Put;13.0000;;20210618170000;HGU;OA;20210226;20210618;;;
MW51;H8;HGU   210716C13.00;EquityOption;HGU;Call;13.0000;;20210716170000;HGU;OA;20210226;20210716;;;
MX51;H8;HGU   210716P13.00;EquityOption;HGU;Put;13.0000;;20210716170000;HGU;OA;20210226;20210716;;;
MAJ2;17;ALA   210326C17.50;EquityOption;ALA;Call;17.5000;;20210326170000;ALA;OE;20210226;20210326;;;
MBJ2;17;ALA   210326P17.50;EquityOption;ALA;Put;17.5000;;20210326170000;ALA;OE;20210226;20210326;;;
MUV2;29;FR    210326C22.50;EquityOption;FR;Call;22.5000;;20210326170000;FR;OE;20210226;20210326;;;
MVV2;29;FR    210326P22.50;EquityOption;FR;Put;22.5000;;20210326170000;FR;OE;20210226;20210326;;;
MWV2;29;FR    210326C22.00;EquityOption;FR;Call;22.0000;;20210326170000;FR;OE;20210226;20210326;;;
MXV2;29;FR    210326P22.00;EquityOption;FR;Put;22.0000;;20210326170000;FR;OE;20210226;20210326;;;
MCG1;72;TOU   210326C21.50;EquityOption;TOU;Call;21.5000;;20210326170000;TOU;OE;20210226;20210326;;;
MDG1;72;TOU   210326P21.50;EquityOption;TOU;Put;21.5000;;20210326170000;TOU;OE;20210226;20210326;;;
MEG1;72;TOU   210326C21.00;EquityOption;TOU;Call;21.0000;;20210326170000;TOU;OE;20210226;20210326;;;
MFG1;72;TOU   210326P21.00;EquityOption;TOU;Put;21.0000;;20210326170000;TOU;OE;20210226;20210326;;;
MMX0;L3;L     211015C68.00;EquityOption;L;Call;68.0000;;20211015170000;L;OE;20210226;20211015;;;
MNX0;L3;L     211015P68.00;EquityOption;L;Put;68.0000;;20211015170000;L;OE;20210226;20211015;;;
MWQ3;NT;NTR   210326C68.50;EquityOption;NTR;Call;68.5000;;20210326170000;NTR;OE;20210226;20210326;;;
MXQ3;NT;NTR   210326P68.50;EquityOption;NTR;Put;68.5000;;20210326170000;NTR;OE;20210226;20210326;;;
MYQ3;NT;NTR   210326C68.00;EquityOption;NTR;Call;68.0000;;20210326170000;NTR;OE;20210226;20210326;;;
MZQ3;NT;NTR   210326P68.00;EquityOption;NTR;Put;68.0000;;20210326170000;NTR;OE;20210226;20210326;;;
MMX0;Q2;BAM   211015C48.00;EquityOption;BAM;Call;48.0000;;20211015170000;BAM.A;OE;20210226;20211015;;;
MNX0;Q2;BAM   211015P48.00;EquityOption;BAM;Put;48.0000;;20211015170000;BAM.A;OE;20210226;20211015;;;
ACCE;R1;RY    210326C110.00;EquityOption;RY;Call;110.0000;;20210326170000;RY;OE;20210226;20210326;;;
ADCE;R1;RY    210326P110.00;EquityOption;RY;Put;110.0000;;20210326170000;RY;OE;20210226;20210326;;;
AECE;R1;RY    210326C109.50;EquityOption;RY;Call;109.5000;;20210326170000;RY;OE;20210226;20210326;;;
AFCE;R1;RY    210326P109.50;EquityOption;RY;Put;109.5000;;20210326170000;RY;OE;20210226;20210326;;;
