InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MHJ3;AP;APHA  200327P5.50;EquityOption;APHA;Put;5.500;;20200327170000;APHA;OE;20200227;20200327;;;
MIJ3;AP;APHA  200327C6.00;EquityOption;APHA;Call;6.000;;20200327170000;APHA;OE;20200227;20200327;;;
MJJ3;AP;APHA  200327P6.00;EquityOption;APHA;Put;6.000;;20200327170000;APHA;OE;20200227;20200327;;;
MKJ3;AP;APHA  200327C6.50;EquityOption;APHA;Call;6.500;;20200327170000;APHA;OE;20200227;20200327;;;
MLJ3;AP;APHA  200327P6.50;EquityOption;APHA;Put;6.500;;20200327170000;APHA;OE;20200227;20200327;;;
MMJ3;AP;APHA  200327C7.00;EquityOption;APHA;Call;7.000;;20200327170000;APHA;OE;20200227;20200327;;;
MNJ3;AP;APHA  200327P7.00;EquityOption;APHA;Put;7.000;;20200327170000;APHA;OE;20200227;20200327;;;
MOJ3;AP;APHA  200327C4.50;EquityOption;APHA;Call;4.500;;20200327170000;APHA;OE;20200227;20200327;;;
MPJ3;AP;APHA  200327P4.50;EquityOption;APHA;Put;4.500;;20200327170000;APHA;OE;20200227;20200327;;;
MQJ3;AP;APHA  200327C4.00;EquityOption;APHA;Call;4.000;;20200327170000;APHA;OE;20200227;20200327;;;
MRJ3;AP;APHA  200327P4.00;EquityOption;APHA;Put;4.000;;20200327170000;APHA;OE;20200227;20200327;;;
MSJ3;AP;APHA  200327C3.50;EquityOption;APHA;Call;3.500;;20200327170000;APHA;OE;20200227;20200327;;;
MTJ3;AP;APHA  200327P3.50;EquityOption;APHA;Put;3.500;;20200327170000;APHA;OE;20200227;20200327;;;
MUJ3;AP;APHA  200327C3.00;EquityOption;APHA;Call;3.000;;20200327170000;APHA;OE;20200227;20200327;;;
MVJ3;AP;APHA  200327P3.00;EquityOption;APHA;Put;3.000;;20200327170000;APHA;OE;20200227;20200327;;;
MMN0;HY;H     201016C26.00;EquityOption;H;Call;26.000;;20201016170000;H;OE;20200227;20201016;;;
MNN0;HY;H     201016P26.00;EquityOption;H;Put;26.000;;20201016170000;H;OE;20200227;20201016;;;
MAL0;IP;IFP   200320C11.00;EquityOption;IFP;Call;11.000;;20200320170000;IFP;OE;20200227;20200320;;;
MBL0;IP;IFP   200320P11.00;EquityOption;IFP;Put;11.000;;20200320170000;IFP;OE;20200227;20200320;;;
MCL0;IP;IFP   200717C11.00;EquityOption;IFP;Call;11.000;;20200717170000;IFP;OE;20200227;20200717;;;
MDL0;IP;IFP   200717P11.00;EquityOption;IFP;Put;11.000;;20200717170000;IFP;OE;20200227;20200717;;;
MEL0;IP;IFP   201016C11.00;EquityOption;IFP;Call;11.000;;20201016170000;IFP;OE;20200227;20201016;;;
MFL0;IP;IFP   201016P11.00;EquityOption;IFP;Put;11.000;;20201016170000;IFP;OE;20200227;20201016;;;
MYH0;JW;JWEL  200320C23.00;EquityOption;JWEL;Call;23.000;;20200320170000;JWEL;OE;20200227;20200320;;;
MZH0;JW;JWEL  200320P23.00;EquityOption;JWEL;Put;23.000;;20200320170000;JWEL;OE;20200227;20200320;;;
M0I0;JW;JWEL  201016C23.00;EquityOption;JWEL;Call;23.000;;20201016170000;JWEL;OE;20200227;20201016;;;
M1I0;JW;JWEL  201016P23.00;EquityOption;JWEL;Put;23.000;;20201016170000;JWEL;OE;20200227;20201016;;;
MUM5;WD;WEED  200327C26.50;EquityOption;WEED;Call;26.500;;20200327170000;WEED;OE;20200227;20200327;;;
MVM5;WD;WEED  200327P26.50;EquityOption;WEED;Put;26.500;;20200327170000;WEED;OE;20200227;20200327;;;
MWM5;WD;WEED  200327C27.00;EquityOption;WEED;Call;27.000;;20200327170000;WEED;OE;20200227;20200327;;;
MXM5;WD;WEED  200327P27.00;EquityOption;WEED;Put;27.000;;20200327170000;WEED;OE;20200227;20200327;;;
MYM5;WD;WEED  200327C27.50;EquityOption;WEED;Call;27.500;;20200327170000;WEED;OE;20200227;20200327;;;
MZM5;WD;WEED  200327P27.50;EquityOption;WEED;Put;27.500;;20200327170000;WEED;OE;20200227;20200327;;;
M0N5;WD;WEED  200327C28.00;EquityOption;WEED;Call;28.000;;20200327170000;WEED;OE;20200227;20200327;;;
M1N5;WD;WEED  200327P28.00;EquityOption;WEED;Put;28.000;;20200327170000;WEED;OE;20200227;20200327;;;
M2N5;WD;WEED  200327C28.50;EquityOption;WEED;Call;28.500;;20200327170000;WEED;OE;20200227;20200327;;;
M3N5;WD;WEED  200327P28.50;EquityOption;WEED;Put;28.500;;20200327170000;WEED;OE;20200227;20200327;;;
M4N5;WD;WEED  200327C26.00;EquityOption;WEED;Call;26.000;;20200327170000;WEED;OE;20200227;20200327;;;
M5N5;WD;WEED  200327P26.00;EquityOption;WEED;Put;26.000;;20200327170000;WEED;OE;20200227;20200327;;;
M6N5;WD;WEED  200327C25.50;EquityOption;WEED;Call;25.500;;20200327170000;WEED;OE;20200227;20200327;;;
M7N5;WD;WEED  200327P25.50;EquityOption;WEED;Put;25.500;;20200327170000;WEED;OE;20200227;20200327;;;
M8N5;WD;WEED  200327C25.00;EquityOption;WEED;Call;25.000;;20200327170000;WEED;OE;20200227;20200327;;;
M9N5;WD;WEED  200327P25.00;EquityOption;WEED;Put;25.000;;20200327170000;WEED;OE;20200227;20200327;;;
MAN5;WD;WEED  200327C24.50;EquityOption;WEED;Call;24.500;;20200327170000;WEED;OE;20200227;20200327;;;
MBN5;WD;WEED  200327P24.50;EquityOption;WEED;Put;24.500;;20200327170000;WEED;OE;20200227;20200327;;;
M6V1;Z7;ZCN   200417C21.25;EquityOption;ZCN;Call;21.250;;20200417170000;ZCN;OE;20200227;20200417;;;
M7V1;Z7;ZCN   200417P21.25;EquityOption;ZCN;Put;21.250;;20200417170000;ZCN;OE;20200227;20200417;;;
M8V1;Z7;ZCN   200515C21.25;EquityOption;ZCN;Call;21.250;;20200515170000;ZCN;OE;20200227;20200515;;;
M9V1;Z7;ZCN   200515P21.25;EquityOption;ZCN;Put;21.250;;20200515170000;ZCN;OE;20200227;20200515;;;
MYX0;ZP;ZPR   200417C9.10;EquityOption;ZPR;Call;9.100;;20200417170000;ZPR;OE;20200227;20200417;;;
MZX0;ZP;ZPR   200417P9.10;EquityOption;ZPR;Put;9.100;;20200417170000;ZPR;OE;20200227;20200417;;;
M0Y0;ZP;ZPR   200515C9.10;EquityOption;ZPR;Call;9.100;;20200515170000;ZPR;OE;20200227;20200515;;;
M1Y0;ZP;ZPR   200515P9.10;EquityOption;ZPR;Put;9.100;;20200515170000;ZPR;OE;20200227;20200515;;;
M2Y0;ZP;ZPR   200918C9.10;EquityOption;ZPR;Call;9.100;;20200918170000;ZPR;OE;20200227;20200918;;;
M3Y0;ZP;ZPR   200918P9.10;EquityOption;ZPR;Put;9.100;;20200918170000;ZPR;OE;20200227;20200918;;;
A954;B2;BBD   200327C1.00;EquityOption;BBD;Call;1.000;;20200327170000;BBD.B;OE;20200227;20200327;;;
AA54;B2;BBD   200327P1.00;EquityOption;BBD;Put;1.000;;20200327170000;BBD.B;OE;20200227;20200327;;;
AB54;B2;BBD   200327C1.50;EquityOption;BBD;Call;1.500;;20200327170000;BBD.B;OE;20200227;20200327;;;
AC54;B2;BBD   200327P1.50;EquityOption;BBD;Put;1.500;;20200327170000;BBD.B;OE;20200227;20200327;;;
AD54;B2;BBD   200327C2.00;EquityOption;BBD;Call;2.000;;20200327170000;BBD.B;OE;20200227;20200327;;;
AE54;B2;BBD   200327P2.00;EquityOption;BBD;Put;2.000;;20200327170000;BBD.B;OE;20200227;20200327;;;
AF54;B2;BBD   200327C2.50;EquityOption;BBD;Call;2.500;;20200327170000;BBD.B;OE;20200227;20200327;;;
AG54;B2;BBD   200327P2.50;EquityOption;BBD;Put;2.500;;20200327170000;BBD.B;OE;20200227;20200327;;;
AH54;B2;BBD   200327C3.00;EquityOption;BBD;Call;3.000;;20200327170000;BBD.B;OE;20200227;20200327;;;
AI54;B2;BBD   200327P3.00;EquityOption;BBD;Put;3.000;;20200327170000;BBD.B;OE;20200227;20200327;;;
AJ54;B2;BBD   200327C0.50;EquityOption;BBD;Call;0.500;;20200327170000;BBD.B;OE;20200227;20200327;;;
AK54;B2;BBD   200327P0.50;EquityOption;BBD;Put;0.500;;20200327170000;BBD.B;OE;20200227;20200327;;;
AQVC;C0;CM    200327C106.50;EquityOption;CM;Call;106.500;;20200327170000;CM;OE;20200227;20200327;;;
ARVC;C0;CM    200327P106.50;EquityOption;CM;Put;106.500;;20200327170000;CM;OE;20200227;20200327;;;
ASVC;C0;CM    200327C107.00;EquityOption;CM;Call;107.000;;20200327170000;CM;OE;20200227;20200327;;;
ATVC;C0;CM    200327P107.00;EquityOption;CM;Put;107.000;;20200327170000;CM;OE;20200227;20200327;;;
AUVC;C0;CM    200327C107.50;EquityOption;CM;Call;107.500;;20200327170000;CM;OE;20200227;20200327;;;
AVVC;C0;CM    200327P107.50;EquityOption;CM;Put;107.500;;20200327170000;CM;OE;20200227;20200327;;;
AWVC;C0;CM    200327C108.00;EquityOption;CM;Call;108.000;;20200327170000;CM;OE;20200227;20200327;;;
AXVC;C0;CM    200327P108.00;EquityOption;CM;Put;108.000;;20200327170000;CM;OE;20200227;20200327;;;
AYVC;C0;CM    200327C108.50;EquityOption;CM;Call;108.500;;20200327170000;CM;OE;20200227;20200327;;;
AZVC;C0;CM    200327P108.50;EquityOption;CM;Put;108.500;;20200327170000;CM;OE;20200227;20200327;;;
A0WC;C0;CM    200327C106.00;EquityOption;CM;Call;106.000;;20200327170000;CM;OE;20200227;20200327;;;
A1WC;C0;CM    200327P106.00;EquityOption;CM;Put;106.000;;20200327170000;CM;OE;20200227;20200327;;;
A2WC;C0;CM    200327C105.50;EquityOption;CM;Call;105.500;;20200327170000;CM;OE;20200227;20200327;;;
A3WC;C0;CM    200327P105.50;EquityOption;CM;Put;105.500;;20200327170000;CM;OE;20200227;20200327;;;
A4WC;C0;CM    200327C105.00;EquityOption;CM;Call;105.000;;20200327170000;CM;OE;20200227;20200327;;;
A5WC;C0;CM    200327P105.00;EquityOption;CM;Put;105.000;;20200327170000;CM;OE;20200227;20200327;;;
A6WC;C0;CM    200327C104.50;EquityOption;CM;Call;104.500;;20200327170000;CM;OE;20200227;20200327;;;
A7WC;C0;CM    200327P104.50;EquityOption;CM;Put;104.500;;20200327170000;CM;OE;20200227;20200327;;;
ADV4;C4;CCO   200327C11.50;EquityOption;CCO;Call;11.500;;20200327170000;CCO;OE;20200227;20200327;;;
AEV4;C4;CCO   200327P11.50;EquityOption;CCO;Put;11.500;;20200327170000;CCO;OE;20200227;20200327;;;
AFV4;C4;CCO   200327C12.00;EquityOption;CCO;Call;12.000;;20200327170000;CCO;OE;20200227;20200327;;;
AGV4;C4;CCO   200327P12.00;EquityOption;CCO;Put;12.000;;20200327170000;CCO;OE;20200227;20200327;;;
AHV4;C4;CCO   200327C12.50;EquityOption;CCO;Call;12.500;;20200327170000;CCO;OE;20200227;20200327;;;
AIV4;C4;CCO   200327P12.50;EquityOption;CCO;Put;12.500;;20200327170000;CCO;OE;20200227;20200327;;;
AJV4;C4;CCO   200327C13.00;EquityOption;CCO;Call;13.000;;20200327170000;CCO;OE;20200227;20200327;;;
AKV4;C4;CCO   200327P13.00;EquityOption;CCO;Put;13.000;;20200327170000;CCO;OE;20200227;20200327;;;
ALV4;C4;CCO   200327C13.50;EquityOption;CCO;Call;13.500;;20200327170000;CCO;OE;20200227;20200327;;;
AMV4;C4;CCO   200327P13.50;EquityOption;CCO;Put;13.500;;20200327170000;CCO;OE;20200227;20200327;;;
ANV4;C4;CCO   200327C11.00;EquityOption;CCO;Call;11.000;;20200327170000;CCO;OE;20200227;20200327;;;
AOV4;C4;CCO   200327P11.00;EquityOption;CCO;Put;11.000;;20200327170000;CCO;OE;20200227;20200327;;;
APV4;C4;CCO   200327C10.50;EquityOption;CCO;Call;10.500;;20200327170000;CCO;OE;20200227;20200327;;;
AQV4;C4;CCO   200327P10.50;EquityOption;CCO;Put;10.500;;20200327170000;CCO;OE;20200227;20200327;;;
ARV4;C4;CCO   200327C10.00;EquityOption;CCO;Call;10.000;;20200327170000;CCO;OE;20200227;20200327;;;
ASV4;C4;CCO   200327P10.00;EquityOption;CCO;Put;10.000;;20200327170000;CCO;OE;20200227;20200327;;;
ATV4;C4;CCO   200327C9.50;EquityOption;CCO;Call;9.500;;20200327170000;CCO;OE;20200227;20200327;;;
AUV4;C4;CCO   200327P9.50;EquityOption;CCO;Put;9.500;;20200327170000;CCO;OE;20200227;20200327;;;
M4S0;C6;CP    201016C330.00;EquityOption;CP;Call;330.000;;20201016170000;CP;OE;20200227;20201016;;;
M5S0;C6;CP    201016P330.00;EquityOption;CP;Put;330.000;;20201016170000;CP;OE;20200227;20201016;;;
MG84;EA;HCG   200327C30.00;EquityOption;HCG;Call;30.000;;20200327170000;HCG;OE;20200227;20200327;;;
MH84;EA;HCG   200327P30.00;EquityOption;HCG;Put;30.000;;20200327170000;HCG;OE;20200227;20200327;;;
MI84;EA;HCG   200327C30.50;EquityOption;HCG;Call;30.500;;20200327170000;HCG;OE;20200227;20200327;;;
MJ84;EA;HCG   200327P30.50;EquityOption;HCG;Put;30.500;;20200327170000;HCG;OE;20200227;20200327;;;
MK84;EA;HCG   200327C31.00;EquityOption;HCG;Call;31.000;;20200327170000;HCG;OE;20200227;20200327;;;
ML84;EA;HCG   200327P31.00;EquityOption;HCG;Put;31.000;;20200327170000;HCG;OE;20200227;20200327;;;
MM84;EA;HCG   200327C31.50;EquityOption;HCG;Call;31.500;;20200327170000;HCG;OE;20200227;20200327;;;
MN84;EA;HCG   200327P31.50;EquityOption;HCG;Put;31.500;;20200327170000;HCG;OE;20200227;20200327;;;
MO84;EA;HCG   200327C32.00;EquityOption;HCG;Call;32.000;;20200327170000;HCG;OE;20200227;20200327;;;
MP84;EA;HCG   200327P32.00;EquityOption;HCG;Put;32.000;;20200327170000;HCG;OE;20200227;20200327;;;
MQ84;EA;HCG   200327C29.50;EquityOption;HCG;Call;29.500;;20200327170000;HCG;OE;20200227;20200327;;;
MR84;EA;HCG   200327P29.50;EquityOption;HCG;Put;29.500;;20200327170000;HCG;OE;20200227;20200327;;;
MS84;EA;HCG   200327C29.00;EquityOption;HCG;Call;29.000;;20200327170000;HCG;OE;20200227;20200327;;;
MT84;EA;HCG   200327P29.00;EquityOption;HCG;Put;29.000;;20200327170000;HCG;OE;20200227;20200327;;;
MU84;EA;HCG   200327C28.50;EquityOption;HCG;Call;28.500;;20200327170000;HCG;OE;20200227;20200327;;;
MV84;EA;HCG   200327P28.50;EquityOption;HCG;Put;28.500;;20200327170000;HCG;OE;20200227;20200327;;;
MW84;EA;HCG   200327C28.00;EquityOption;HCG;Call;28.000;;20200327170000;HCG;OE;20200227;20200327;;;
MX84;EA;HCG   200327P28.00;EquityOption;HCG;Put;28.000;;20200327170000;HCG;OE;20200227;20200327;;;
A738;F3;FM    200306C8.00;EquityOption;FM;Call;8.000;;20200306170000;FM;OE;20200227;20200306;;;
A838;F3;FM    200306P8.00;EquityOption;FM;Put;8.000;;20200306170000;FM;OE;20200227;20200306;;;
A938;F3;FM    200313C8.00;EquityOption;FM;Call;8.000;;20200313170000;FM;OE;20200227;20200313;;;
AA38;F3;FM    200313P8.00;EquityOption;FM;Put;8.000;;20200313170000;FM;OE;20200227;20200313;;;
AB38;F3;FM    200320C8.00;EquityOption;FM;Call;8.000;;20200320170000;FM;OE;20200227;20200320;;;
AC38;F3;FM    200320P8.00;EquityOption;FM;Put;8.000;;20200320170000;FM;OE;20200227;20200320;;;
AD38;F3;FM    200327C10.00;EquityOption;FM;Call;10.000;;20200327170000;FM;OE;20200227;20200327;;;
AE38;F3;FM    200327P10.00;EquityOption;FM;Put;10.000;;20200327170000;FM;OE;20200227;20200327;;;
AF38;F3;FM    200327C10.50;EquityOption;FM;Call;10.500;;20200327170000;FM;OE;20200227;20200327;;;
AG38;F3;FM    200327P10.50;EquityOption;FM;Put;10.500;;20200327170000;FM;OE;20200227;20200327;;;
AH38;F3;FM    200327C11.00;EquityOption;FM;Call;11.000;;20200327170000;FM;OE;20200227;20200327;;;
AI38;F3;FM    200327P11.00;EquityOption;FM;Put;11.000;;20200327170000;FM;OE;20200227;20200327;;;
AJ38;F3;FM    200327C11.50;EquityOption;FM;Call;11.500;;20200327170000;FM;OE;20200227;20200327;;;
AK38;F3;FM    200327P11.50;EquityOption;FM;Put;11.500;;20200327170000;FM;OE;20200227;20200327;;;
AL38;F3;FM    200327C12.00;EquityOption;FM;Call;12.000;;20200327170000;FM;OE;20200227;20200327;;;
AM38;F3;FM    200327P12.00;EquityOption;FM;Put;12.000;;20200327170000;FM;OE;20200227;20200327;;;
AN38;F3;FM    200327C9.50;EquityOption;FM;Call;9.500;;20200327170000;FM;OE;20200227;20200327;;;
AO38;F3;FM    200327P9.50;EquityOption;FM;Put;9.500;;20200327170000;FM;OE;20200227;20200327;;;
AP38;F3;FM    200327C9.00;EquityOption;FM;Call;9.000;;20200327170000;FM;OE;20200227;20200327;;;
AQ38;F3;FM    200327P9.00;EquityOption;FM;Put;9.000;;20200327170000;FM;OE;20200227;20200327;;;
AR38;F3;FM    200327C8.50;EquityOption;FM;Call;8.500;;20200327170000;FM;OE;20200227;20200327;;;
AS38;F3;FM    200327P8.50;EquityOption;FM;Put;8.500;;20200327170000;FM;OE;20200227;20200327;;;
AT38;F3;FM    200327C8.00;EquityOption;FM;Call;8.000;;20200327170000;FM;OE;20200227;20200327;;;
AU38;F3;FM    200327P8.00;EquityOption;FM;Put;8.000;;20200327170000;FM;OE;20200227;20200327;;;
AV38;F3;FM    200717C8.00;EquityOption;FM;Call;8.000;;20200717170000;FM;OE;20200227;20200717;;;
AW38;F3;FM    200717P8.00;EquityOption;FM;Put;8.000;;20200717170000;FM;OE;20200227;20200717;;;
AX38;F3;FM    201016C8.00;EquityOption;FM;Call;8.000;;20201016170000;FM;OE;20200227;20201016;;;
AY38;F3;FM    201016P8.00;EquityOption;FM;Put;8.000;;20201016170000;FM;OE;20200227;20201016;;;
A5S6;M2;MFC   200327C23.50;EquityOption;MFC;Call;23.500;;20200327170000;MFC;OE;20200227;20200327;;;
A6S6;M2;MFC   200327P23.50;EquityOption;MFC;Put;23.500;;20200327170000;MFC;OE;20200227;20200327;;;
A7S6;M2;MFC   200327C24.00;EquityOption;MFC;Call;24.000;;20200327170000;MFC;OE;20200227;20200327;;;
A8S6;M2;MFC   200327P24.00;EquityOption;MFC;Put;24.000;;20200327170000;MFC;OE;20200227;20200327;;;
A9S6;M2;MFC   200327C24.50;EquityOption;MFC;Call;24.500;;20200327170000;MFC;OE;20200227;20200327;;;
AAS6;M2;MFC   200327P24.50;EquityOption;MFC;Put;24.500;;20200327170000;MFC;OE;20200227;20200327;;;
ABS6;M2;MFC   200327C25.00;EquityOption;MFC;Call;25.000;;20200327170000;MFC;OE;20200227;20200327;;;
ACS6;M2;MFC   200327P25.00;EquityOption;MFC;Put;25.000;;20200327170000;MFC;OE;20200227;20200327;;;
ADS6;M2;MFC   200327C25.50;EquityOption;MFC;Call;25.500;;20200327170000;MFC;OE;20200227;20200327;;;
AES6;M2;MFC   200327P25.50;EquityOption;MFC;Put;25.500;;20200327170000;MFC;OE;20200227;20200327;;;
AFS6;M2;MFC   200327C23.00;EquityOption;MFC;Call;23.000;;20200327170000;MFC;OE;20200227;20200327;;;
AGS6;M2;MFC   200327P23.00;EquityOption;MFC;Put;23.000;;20200327170000;MFC;OE;20200227;20200327;;;
AHS6;M2;MFC   200327C22.50;EquityOption;MFC;Call;22.500;;20200327170000;MFC;OE;20200227;20200327;;;
AIS6;M2;MFC   200327P22.50;EquityOption;MFC;Put;22.500;;20200327170000;MFC;OE;20200227;20200327;;;
AJS6;M2;MFC   200327C22.00;EquityOption;MFC;Call;22.000;;20200327170000;MFC;OE;20200227;20200327;;;
AKS6;M2;MFC   200327P22.00;EquityOption;MFC;Put;22.000;;20200327170000;MFC;OE;20200227;20200327;;;
ALS6;M2;MFC   200327C21.50;EquityOption;MFC;Call;21.500;;20200327170000;MFC;OE;20200227;20200327;;;
AMS6;M2;MFC   200327P21.50;EquityOption;MFC;Put;21.500;;20200327170000;MFC;OE;20200227;20200327;;;
M5R5;0R;BB    200327C7.50;EquityOption;BB;Call;7.500;;20200327170000;BB;OE;20200227;20200327;;;
M6R5;0R;BB    200327P7.50;EquityOption;BB;Put;7.500;;20200327170000;BB;OE;20200227;20200327;;;
M7R5;0R;BB    200327C8.00;EquityOption;BB;Call;8.000;;20200327170000;BB;OE;20200227;20200327;;;
M8R5;0R;BB    200327P8.00;EquityOption;BB;Put;8.000;;20200327170000;BB;OE;20200227;20200327;;;
M9R5;0R;BB    200327C8.50;EquityOption;BB;Call;8.500;;20200327170000;BB;OE;20200227;20200327;;;
MAR5;0R;BB    200327P8.50;EquityOption;BB;Put;8.500;;20200327170000;BB;OE;20200227;20200327;;;
MBR5;0R;BB    200327C9.00;EquityOption;BB;Call;9.000;;20200327170000;BB;OE;20200227;20200327;;;
MCR5;0R;BB    200327P9.00;EquityOption;BB;Put;9.000;;20200327170000;BB;OE;20200227;20200327;;;
MDR5;0R;BB    200327C9.50;EquityOption;BB;Call;9.500;;20200327170000;BB;OE;20200227;20200327;;;
MER5;0R;BB    200327P9.50;EquityOption;BB;Put;9.500;;20200327170000;BB;OE;20200227;20200327;;;
MFR5;0R;BB    200327C7.00;EquityOption;BB;Call;7.000;;20200327170000;BB;OE;20200227;20200327;;;
MGR5;0R;BB    200327P7.00;EquityOption;BB;Put;7.000;;20200327170000;BB;OE;20200227;20200327;;;
MHR5;0R;BB    200327C6.50;EquityOption;BB;Call;6.500;;20200327170000;BB;OE;20200227;20200327;;;
MIR5;0R;BB    200327P6.50;EquityOption;BB;Put;6.500;;20200327170000;BB;OE;20200227;20200327;;;
MJR5;0R;BB    200327C6.00;EquityOption;BB;Call;6.000;;20200327170000;BB;OE;20200227;20200327;;;
MKR5;0R;BB    200327P6.00;EquityOption;BB;Put;6.000;;20200327170000;BB;OE;20200227;20200327;;;
MLR5;0R;BB    200327C5.50;EquityOption;BB;Call;5.500;;20200327170000;BB;OE;20200227;20200327;;;
MMR5;0R;BB    200327P5.50;EquityOption;BB;Put;5.500;;20200327170000;BB;OE;20200227;20200327;;;
AOP8;A5;AEM   200327C68.50;EquityOption;AEM;Call;68.500;;20200327170000;AEM;OE;20200227;20200327;;;
APP8;A5;AEM   200327P68.50;EquityOption;AEM;Put;68.500;;20200327170000;AEM;OE;20200227;20200327;;;
AQP8;A5;AEM   200327C69.00;EquityOption;AEM;Call;69.000;;20200327170000;AEM;OE;20200227;20200327;;;
ARP8;A5;AEM   200327P69.00;EquityOption;AEM;Put;69.000;;20200327170000;AEM;OE;20200227;20200327;;;
ASP8;A5;AEM   200327C69.50;EquityOption;AEM;Call;69.500;;20200327170000;AEM;OE;20200227;20200327;;;
ATP8;A5;AEM   200327P69.50;EquityOption;AEM;Put;69.500;;20200327170000;AEM;OE;20200227;20200327;;;
AUP8;A5;AEM   200327C70.00;EquityOption;AEM;Call;70.000;;20200327170000;AEM;OE;20200227;20200327;;;
AVP8;A5;AEM   200327P70.00;EquityOption;AEM;Put;70.000;;20200327170000;AEM;OE;20200227;20200327;;;
AWP8;A5;AEM   200327C70.50;EquityOption;AEM;Call;70.500;;20200327170000;AEM;OE;20200227;20200327;;;
AXP8;A5;AEM   200327P70.50;EquityOption;AEM;Put;70.500;;20200327170000;AEM;OE;20200227;20200327;;;
AYP8;A5;AEM   200327C68.00;EquityOption;AEM;Call;68.000;;20200327170000;AEM;OE;20200227;20200327;;;
AZP8;A5;AEM   200327P68.00;EquityOption;AEM;Put;68.000;;20200327170000;AEM;OE;20200227;20200327;;;
A0Q8;A5;AEM   200327C67.50;EquityOption;AEM;Call;67.500;;20200327170000;AEM;OE;20200227;20200327;;;
A1Q8;A5;AEM   200327P67.50;EquityOption;AEM;Put;67.500;;20200327170000;AEM;OE;20200227;20200327;;;
A2Q8;A5;AEM   200327C67.00;EquityOption;AEM;Call;67.000;;20200327170000;AEM;OE;20200227;20200327;;;
A3Q8;A5;AEM   200327P67.00;EquityOption;AEM;Put;67.000;;20200327170000;AEM;OE;20200227;20200327;;;
A4Q8;A5;AEM   200327C66.50;EquityOption;AEM;Call;66.500;;20200327170000;AEM;OE;20200227;20200327;;;
A5Q8;A5;AEM   200327P66.50;EquityOption;AEM;Put;66.500;;20200327170000;AEM;OE;20200227;20200327;;;
A45B;Q5;CNR   200306C116.00;EquityOption;CNR;Call;116.000;;20200306170000;CNR;OE;20200227;20200306;;;
A55B;Q5;CNR   200306P116.00;EquityOption;CNR;Put;116.000;;20200306170000;CNR;OE;20200227;20200306;;;
A65B;Q5;CNR   200313C116.00;EquityOption;CNR;Call;116.000;;20200313170000;CNR;OE;20200227;20200313;;;
A75B;Q5;CNR   200313P116.00;EquityOption;CNR;Put;116.000;;20200313170000;CNR;OE;20200227;20200313;;;
A85B;Q5;CNR   200327C118.00;EquityOption;CNR;Call;118.000;;20200327170000;CNR;OE;20200227;20200327;;;
A95B;Q5;CNR   200327P118.00;EquityOption;CNR;Put;118.000;;20200327170000;CNR;OE;20200227;20200327;;;
AA5B;Q5;CNR   200327C118.50;EquityOption;CNR;Call;118.500;;20200327170000;CNR;OE;20200227;20200327;;;
AB5B;Q5;CNR   200327P118.50;EquityOption;CNR;Put;118.500;;20200327170000;CNR;OE;20200227;20200327;;;
AC5B;Q5;CNR   200327C119.00;EquityOption;CNR;Call;119.000;;20200327170000;CNR;OE;20200227;20200327;;;
AD5B;Q5;CNR   200327P119.00;EquityOption;CNR;Put;119.000;;20200327170000;CNR;OE;20200227;20200327;;;
AE5B;Q5;CNR   200327C119.50;EquityOption;CNR;Call;119.500;;20200327170000;CNR;OE;20200227;20200327;;;
AF5B;Q5;CNR   200327P119.50;EquityOption;CNR;Put;119.500;;20200327170000;CNR;OE;20200227;20200327;;;
AG5B;Q5;CNR   200327C120.00;EquityOption;CNR;Call;120.000;;20200327170000;CNR;OE;20200227;20200327;;;
AH5B;Q5;CNR   200327P120.00;EquityOption;CNR;Put;120.000;;20200327170000;CNR;OE;20200227;20200327;;;
AI5B;Q5;CNR   200327C117.50;EquityOption;CNR;Call;117.500;;20200327170000;CNR;OE;20200227;20200327;;;
AJ5B;Q5;CNR   200327P117.50;EquityOption;CNR;Put;117.500;;20200327170000;CNR;OE;20200227;20200327;;;
AK5B;Q5;CNR   200327C117.00;EquityOption;CNR;Call;117.000;;20200327170000;CNR;OE;20200227;20200327;;;
AL5B;Q5;CNR   200327P117.00;EquityOption;CNR;Put;117.000;;20200327170000;CNR;OE;20200227;20200327;;;
AM5B;Q5;CNR   200327C116.50;EquityOption;CNR;Call;116.500;;20200327170000;CNR;OE;20200227;20200327;;;
AN5B;Q5;CNR   200327P116.50;EquityOption;CNR;Put;116.500;;20200327170000;CNR;OE;20200227;20200327;;;
AO5B;Q5;CNR   200327C116.00;EquityOption;CNR;Call;116.000;;20200327170000;CNR;OE;20200227;20200327;;;
AP5B;Q5;CNR   200327P116.00;EquityOption;CNR;Put;116.000;;20200327170000;CNR;OE;20200227;20200327;;;
AQ5B;Q5;CNR   200417C92.00;EquityOption;CNR;Call;92.000;;20200417170000;CNR;OE;20200227;20200417;;;
AR5B;Q5;CNR   200417P92.00;EquityOption;CNR;Put;92.000;;20200417170000;CNR;OE;20200227;20200417;;;
