InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MYM9;HG;GOOS  231013C21.00;EquityOption;GOOS;Call;21.0000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
MZM9;HG;GOOS  231013P21.00;EquityOption;GOOS;Put;21.0000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
M0N9;HG;GOOS  231013C21.50;EquityOption;GOOS;Call;21.5000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
M1N9;HG;GOOS  231013P21.50;EquityOption;GOOS;Put;21.5000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
M2N9;HG;GOOS  231013C22.00;EquityOption;GOOS;Call;22.0000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
M3N9;HG;GOOS  231013P22.00;EquityOption;GOOS;Put;22.0000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
M4N9;HG;GOOS  231013C22.50;EquityOption;GOOS;Call;22.5000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
M5N9;HG;GOOS  231013P22.50;EquityOption;GOOS;Put;22.5000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
M6N9;HG;GOOS  231013C20.00;EquityOption;GOOS;Call;20.0000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
M7N9;HG;GOOS  231013P20.00;EquityOption;GOOS;Put;20.0000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
M8N9;HG;GOOS  231013C19.50;EquityOption;GOOS;Call;19.5000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
M9N9;HG;GOOS  231013P19.50;EquityOption;GOOS;Put;19.5000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
MAN9;HG;GOOS  231013C19.00;EquityOption;GOOS;Call;19.0000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
MBN9;HG;GOOS  231013P19.00;EquityOption;GOOS;Put;19.0000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
MCN9;HG;GOOS  231013C18.50;EquityOption;GOOS;Call;18.5000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
MDN9;HG;GOOS  231013P18.50;EquityOption;GOOS;Put;18.5000;;20231013;GOOS;OE;20230921;20231013;;;20231013160000;
M2J2;LT;LAC   240315C23.50;EquityOption;LAC;Call;23.5000;;20240315;LAC;OE;20230921;20240315;;;20240315160000;
M3J2;LT;LAC   240315P23.50;EquityOption;LAC;Put;23.5000;;20240315;LAC;OE;20230921;20240315;;;20240315160000;
M4J2;LT;LAC   240920C20.00;EquityOption;LAC;Call;20.0000;;20240920;LAC;OE;20230921;20240920;;;20240920160000;
M5J2;LT;LAC   240920P20.00;EquityOption;LAC;Put;20.0000;;20240920;LAC;OE;20230921;20240920;;;20240920160000;
MUA0;PQ;PET   240315C23.50;EquityOption;PET;Call;23.5000;;20240315;PET;OE;20230921;20240315;;;20240315160000;
MVA0;PQ;PET   240315P23.50;EquityOption;PET;Put;23.5000;;20240315;PET;OE;20230921;20240315;;;20240315160000;
M2A2;IE;ZUQ   240315C61.25;EquityOption;ZUQ;Call;61.2500;;20240315;ZUQ;OA;20230921;20240315;;;20240315160000;
M3A2;IE;ZUQ   240315P61.25;EquityOption;ZUQ;Put;61.2500;;20240315;ZUQ;OA;20230921;20240315;;;20240315160000;
M8N3;VK;VFV   240315C105.00;EquityOption;VFV;Call;105.0000;;20240315;VFV;OA;20230921;20240315;;;20240315160000;
M9N3;VK;VFV   240315P105.00;EquityOption;VFV;Put;105.0000;;20240315;VFV;OA;20230921;20240315;;;20240315160000;
M685;ZA;ZQQ   240315C106.25;EquityOption;ZQQ;Call;106.2500;;20240315;ZQQ;OA;20230921;20240315;;;20240315160000;
M785;ZA;ZQQ   240315P106.25;EquityOption;ZQQ;Put;106.2500;;20240315;ZQQ;OA;20230921;20240315;;;20240315160000;
M885;ZA;ZQQ   240315C106.00;EquityOption;ZQQ;Call;106.0000;;20240315;ZQQ;OA;20230921;20240315;;;20240315160000;
M985;ZA;ZQQ   240315P106.00;EquityOption;ZQQ;Put;106.0000;;20240315;ZQQ;OA;20230921;20240315;;;20240315160000;
MA85;ZA;ZQQ   240315C105.75;EquityOption;ZQQ;Call;105.7500;;20240315;ZQQ;OA;20230921;20240315;;;20240315160000;
MB85;ZA;ZQQ   240315P105.75;EquityOption;ZQQ;Put;105.7500;;20240315;ZQQ;OA;20230921;20240315;;;20240315160000;
M6J2;ZH;ZHY   240920C10.20;EquityOption;ZHY;Call;10.2000;;20240920;ZHY;OA;20230921;20240920;;;20240920160000;
M7J2;ZH;ZHY   240920P10.20;EquityOption;ZHY;Put;10.2000;;20240920;ZHY;OA;20230921;20240920;;;20240920160000;
M603;PN;BTCC  231013C5.25;EquityOption;BTCC;Call;5.2500;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
M703;PN;BTCC  231013P5.25;EquityOption;BTCC;Put;5.2500;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
M803;PN;BTCC  231013C5.50;EquityOption;BTCC;Call;5.5000;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
M903;PN;BTCC  231013P5.50;EquityOption;BTCC;Put;5.5000;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MA03;PN;BTCC  231013C5.75;EquityOption;BTCC;Call;5.7500;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MB03;PN;BTCC  231013P5.75;EquityOption;BTCC;Put;5.7500;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MC03;PN;BTCC  231013C6.00;EquityOption;BTCC;Call;6.0000;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MD03;PN;BTCC  231013P6.00;EquityOption;BTCC;Put;6.0000;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
ME03;PN;BTCC  231013C6.25;EquityOption;BTCC;Call;6.2500;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MF03;PN;BTCC  231013P6.25;EquityOption;BTCC;Put;6.2500;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MG03;PN;BTCC  231013C5.00;EquityOption;BTCC;Call;5.0000;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MH03;PN;BTCC  231013P5.00;EquityOption;BTCC;Put;5.0000;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MI03;PN;BTCC  231013C4.75;EquityOption;BTCC;Call;4.7500;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MJ03;PN;BTCC  231013P4.75;EquityOption;BTCC;Put;4.7500;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MK03;PN;BTCC  231013C4.50;EquityOption;BTCC;Call;4.5000;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
ML03;PN;BTCC  231013P4.50;EquityOption;BTCC;Put;4.5000;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MM03;PN;BTCC  231013C4.25;EquityOption;BTCC;Call;4.2500;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
MN03;PN;BTCC  231013P4.25;EquityOption;BTCC;Put;4.2500;;20231013;BTCC.B;OA;20230921;20231013;;;20231013160000;
M493;X8;XRE   231013C16.00;EquityOption;XRE;Call;16.0000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
M593;X8;XRE   231013P16.00;EquityOption;XRE;Put;16.0000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
M693;X8;XRE   231013C16.50;EquityOption;XRE;Call;16.5000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
M793;X8;XRE   231013P16.50;EquityOption;XRE;Put;16.5000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
M893;X8;XRE   231013C17.00;EquityOption;XRE;Call;17.0000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
M993;X8;XRE   231013P17.00;EquityOption;XRE;Put;17.0000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
MA93;X8;XRE   231013C17.50;EquityOption;XRE;Call;17.5000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
MB93;X8;XRE   231013P17.50;EquityOption;XRE;Put;17.5000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
MC93;X8;XRE   231013C18.00;EquityOption;XRE;Call;18.0000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
MD93;X8;XRE   231013P18.00;EquityOption;XRE;Put;18.0000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
ME93;X8;XRE   231013C15.50;EquityOption;XRE;Call;15.5000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
MF93;X8;XRE   231013P15.50;EquityOption;XRE;Put;15.5000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
MG93;X8;XRE   231013C15.00;EquityOption;XRE;Call;15.0000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
MH93;X8;XRE   231013P15.00;EquityOption;XRE;Put;15.0000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
MI93;X8;XRE   231013C14.50;EquityOption;XRE;Call;14.5000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
MJ93;X8;XRE   231013P14.50;EquityOption;XRE;Put;14.5000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
MK93;X8;XRE   231013C14.00;EquityOption;XRE;Call;14.0000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
ML93;X8;XRE   231013P14.00;EquityOption;XRE;Put;14.0000;;20231013;XRE;OA;20230921;20231013;;;20231013160000;
MQ47;XR;ZSP   240315C64.25;EquityOption;ZSP;Call;64.2500;;20240315;ZSP;OA;20230921;20240315;;;20240315160000;
MR47;XR;ZSP   240315P64.25;EquityOption;ZSP;Put;64.2500;;20240315;ZSP;OA;20230921;20240315;;;20240315160000;
MAX6;46;PPL   231013C41.50;EquityOption;PPL;Call;41.5000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MBX6;46;PPL   231013P41.50;EquityOption;PPL;Put;41.5000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MCX6;46;PPL   231013C42.00;EquityOption;PPL;Call;42.0000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MDX6;46;PPL   231013P42.00;EquityOption;PPL;Put;42.0000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MEX6;46;PPL   231013C42.50;EquityOption;PPL;Call;42.5000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MFX6;46;PPL   231013P42.50;EquityOption;PPL;Put;42.5000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MGX6;46;PPL   231013C43.00;EquityOption;PPL;Call;43.0000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MHX6;46;PPL   231013P43.00;EquityOption;PPL;Put;43.0000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MIX6;46;PPL   231013C43.50;EquityOption;PPL;Call;43.5000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MJX6;46;PPL   231013P43.50;EquityOption;PPL;Put;43.5000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MKX6;46;PPL   231013C41.00;EquityOption;PPL;Call;41.0000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MLX6;46;PPL   231013P41.00;EquityOption;PPL;Put;41.0000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MMX6;46;PPL   231013C40.50;EquityOption;PPL;Call;40.5000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MNX6;46;PPL   231013P40.50;EquityOption;PPL;Put;40.5000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MOX6;46;PPL   231013C40.00;EquityOption;PPL;Call;40.0000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MPX6;46;PPL   231013P40.00;EquityOption;PPL;Put;40.0000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MQX6;46;PPL   231013C39.50;EquityOption;PPL;Call;39.5000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
MRX6;46;PPL   231013P39.50;EquityOption;PPL;Put;39.5000;;20231013;PPL;OE;20230921;20231013;;;20231013160000;
M0H5;69;BTE   231013C5.50;EquityOption;BTE;Call;5.5000;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
M1H5;69;BTE   231013P5.50;EquityOption;BTE;Put;5.5000;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
M2H5;69;BTE   231013C5.75;EquityOption;BTE;Call;5.7500;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
M3H5;69;BTE   231013P5.75;EquityOption;BTE;Put;5.7500;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
M4H5;69;BTE   231013C6.00;EquityOption;BTE;Call;6.0000;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
M5H5;69;BTE   231013P6.00;EquityOption;BTE;Put;6.0000;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
M6H5;69;BTE   231013C6.25;EquityOption;BTE;Call;6.2500;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
M7H5;69;BTE   231013P6.25;EquityOption;BTE;Put;6.2500;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
M8H5;69;BTE   231013C6.50;EquityOption;BTE;Call;6.5000;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
M9H5;69;BTE   231013P6.50;EquityOption;BTE;Put;6.5000;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
MAH5;69;BTE   231013C5.25;EquityOption;BTE;Call;5.2500;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
MBH5;69;BTE   231013P5.25;EquityOption;BTE;Put;5.2500;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
MCH5;69;BTE   231013C5.00;EquityOption;BTE;Call;5.0000;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
MDH5;69;BTE   231013P5.00;EquityOption;BTE;Put;5.0000;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
MEH5;69;BTE   231013C4.75;EquityOption;BTE;Call;4.7500;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
MFH5;69;BTE   231013P4.75;EquityOption;BTE;Put;4.7500;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
MGH5;69;BTE   231013C4.50;EquityOption;BTE;Call;4.5000;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
MHH5;69;BTE   231013P4.50;EquityOption;BTE;Put;4.5000;;20231013;BTE;OE;20230921;20231013;;;20231013160000;
AHAG;B5;BNS   231013C65.00;EquityOption;BNS;Call;65.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
AIAG;B5;BNS   231013P65.00;EquityOption;BNS;Put;65.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
AJAG;B5;BNS   231013C67.00;EquityOption;BNS;Call;67.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
AKAG;B5;BNS   231013P67.00;EquityOption;BNS;Put;67.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
ALAG;B5;BNS   231013C68.00;EquityOption;BNS;Call;68.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
AMAG;B5;BNS   231013P68.00;EquityOption;BNS;Put;68.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
ANAG;B5;BNS   231013C69.00;EquityOption;BNS;Call;69.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
AOAG;B5;BNS   231013P69.00;EquityOption;BNS;Put;69.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
APAG;B5;BNS   231013C64.00;EquityOption;BNS;Call;64.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
AQAG;B5;BNS   231013P64.00;EquityOption;BNS;Put;64.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
ARAG;B5;BNS   231013C63.00;EquityOption;BNS;Call;63.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
ASAG;B5;BNS   231013P63.00;EquityOption;BNS;Put;63.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
ATAG;B5;BNS   231013C62.00;EquityOption;BNS;Call;62.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
AUAG;B5;BNS   231013P62.00;EquityOption;BNS;Put;62.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
AVAG;B5;BNS   231013C61.00;EquityOption;BNS;Call;61.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
AWAG;B5;BNS   231013P61.00;EquityOption;BNS;Put;61.0000;;20231013;BNS;OE;20230921;20231013;;;20231013160000;
MML2;CJ;CJ    231013C7.25;EquityOption;CJ;Call;7.2500;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MNL2;CJ;CJ    231013P7.25;EquityOption;CJ;Put;7.2500;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MOL2;CJ;CJ    231013C7.50;EquityOption;CJ;Call;7.5000;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MPL2;CJ;CJ    231013P7.50;EquityOption;CJ;Put;7.5000;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MQL2;CJ;CJ    231013C7.75;EquityOption;CJ;Call;7.7500;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MRL2;CJ;CJ    231013P7.75;EquityOption;CJ;Put;7.7500;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MSL2;CJ;CJ    231013C8.00;EquityOption;CJ;Call;8.0000;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MTL2;CJ;CJ    231013P8.00;EquityOption;CJ;Put;8.0000;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MUL2;CJ;CJ    231013C8.25;EquityOption;CJ;Call;8.2500;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MVL2;CJ;CJ    231013P8.25;EquityOption;CJ;Put;8.2500;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MWL2;CJ;CJ    231013C7.00;EquityOption;CJ;Call;7.0000;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MXL2;CJ;CJ    231013P7.00;EquityOption;CJ;Put;7.0000;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MYL2;CJ;CJ    231013C6.75;EquityOption;CJ;Call;6.7500;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
MZL2;CJ;CJ    231013P6.75;EquityOption;CJ;Put;6.7500;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
M0M2;CJ;CJ    231013C6.50;EquityOption;CJ;Call;6.5000;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
M1M2;CJ;CJ    231013P6.50;EquityOption;CJ;Put;6.5000;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
M2M2;CJ;CJ    231013C6.25;EquityOption;CJ;Call;6.2500;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
M3M2;CJ;CJ    231013P6.25;EquityOption;CJ;Put;6.2500;;20231013;CJ;OE;20230921;20231013;;;20231013160000;
M8Q6;OV;OVV   231013C62.00;EquityOption;OVV;Call;62.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
M9Q6;OV;OVV   231013P62.00;EquityOption;OVV;Put;62.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MAQ6;OV;OVV   231013C63.00;EquityOption;OVV;Call;63.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MBQ6;OV;OVV   231013P63.00;EquityOption;OVV;Put;63.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MCQ6;OV;OVV   231013C64.00;EquityOption;OVV;Call;64.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MDQ6;OV;OVV   231013P64.00;EquityOption;OVV;Put;64.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MEQ6;OV;OVV   231013C65.00;EquityOption;OVV;Call;65.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MFQ6;OV;OVV   231013P65.00;EquityOption;OVV;Put;65.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MGQ6;OV;OVV   231013C66.00;EquityOption;OVV;Call;66.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MHQ6;OV;OVV   231013P66.00;EquityOption;OVV;Put;66.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MIQ6;OV;OVV   231013C61.00;EquityOption;OVV;Call;61.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MJQ6;OV;OVV   231013P61.00;EquityOption;OVV;Put;61.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MKQ6;OV;OVV   231013C60.00;EquityOption;OVV;Call;60.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MLQ6;OV;OVV   231013P60.00;EquityOption;OVV;Put;60.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MMQ6;OV;OVV   231013C59.00;EquityOption;OVV;Call;59.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MNQ6;OV;OVV   231013P59.00;EquityOption;OVV;Put;59.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MOQ6;OV;OVV   231013C58.00;EquityOption;OVV;Call;58.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MPQ6;OV;OVV   231013P58.00;EquityOption;OVV;Put;58.0000;;20231013;OVV;OE;20230921;20231013;;;20231013160000;
MQQ6;OV;OVV   240315C54.00;EquityOption;OVV;Call;54.0000;;20240315;OVV;OE;20230921;20240315;;;20240315160000;
MRQ6;OV;OVV   240315P54.00;EquityOption;OVV;Put;54.0000;;20240315;OVV;OE;20230921;20240315;;;20240315160000;
MSQ6;OV;OVV   240920C45.00;EquityOption;OVV;Call;45.0000;;20240920;OVV;OE;20230921;20240920;;;20240920160000;
MTQ6;OV;OVV   240920P45.00;EquityOption;OVV;Put;45.0000;;20240920;OVV;OE;20230921;20240920;;;20240920160000;
M0O3;Q4;POU   231013C32.50;EquityOption;POU;Call;32.5000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
M1O3;Q4;POU   231013P32.50;EquityOption;POU;Put;32.5000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
M2O3;Q4;POU   231013C33.00;EquityOption;POU;Call;33.0000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
M3O3;Q4;POU   231013P33.00;EquityOption;POU;Put;33.0000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
M4O3;Q4;POU   231013C33.50;EquityOption;POU;Call;33.5000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
M5O3;Q4;POU   231013P33.50;EquityOption;POU;Put;33.5000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
M6O3;Q4;POU   231013C34.00;EquityOption;POU;Call;34.0000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
M7O3;Q4;POU   231013P34.00;EquityOption;POU;Put;34.0000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
M8O3;Q4;POU   231013C34.50;EquityOption;POU;Call;34.5000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
M9O3;Q4;POU   231013P34.50;EquityOption;POU;Put;34.5000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
MAO3;Q4;POU   231013C32.00;EquityOption;POU;Call;32.0000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
MBO3;Q4;POU   231013P32.00;EquityOption;POU;Put;32.0000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
MCO3;Q4;POU   231013C31.50;EquityOption;POU;Call;31.5000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
MDO3;Q4;POU   231013P31.50;EquityOption;POU;Put;31.5000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
MEO3;Q4;POU   231013C31.00;EquityOption;POU;Call;31.0000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
MFO3;Q4;POU   231013P31.00;EquityOption;POU;Put;31.0000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
MGO3;Q4;POU   231013C30.50;EquityOption;POU;Call;30.5000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
MHO3;Q4;POU   231013P30.50;EquityOption;POU;Put;30.5000;;20231013;POU;OE;20230921;20231013;;;20231013160000;
AUXB;R2;RCI   231013C56.00;EquityOption;RCI;Call;56.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
AVXB;R2;RCI   231013P56.00;EquityOption;RCI;Put;56.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
AWXB;R2;RCI   231013C57.00;EquityOption;RCI;Call;57.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
AXXB;R2;RCI   231013P57.00;EquityOption;RCI;Put;57.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
AYXB;R2;RCI   231013C58.00;EquityOption;RCI;Call;58.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
AZXB;R2;RCI   231013P58.00;EquityOption;RCI;Put;58.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
A0YB;R2;RCI   231013C59.00;EquityOption;RCI;Call;59.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
A1YB;R2;RCI   231013P59.00;EquityOption;RCI;Put;59.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
A2YB;R2;RCI   231013C60.00;EquityOption;RCI;Call;60.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
A3YB;R2;RCI   231013P60.00;EquityOption;RCI;Put;60.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
A4YB;R2;RCI   231013C55.00;EquityOption;RCI;Call;55.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
A5YB;R2;RCI   231013P55.00;EquityOption;RCI;Put;55.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
A6YB;R2;RCI   231013C54.00;EquityOption;RCI;Call;54.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
A7YB;R2;RCI   231013P54.00;EquityOption;RCI;Put;54.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
A8YB;R2;RCI   231013C53.00;EquityOption;RCI;Call;53.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
A9YB;R2;RCI   231013P53.00;EquityOption;RCI;Put;53.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
AAYB;R2;RCI   231013C52.00;EquityOption;RCI;Call;52.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
ABYB;R2;RCI   231013P52.00;EquityOption;RCI;Put;52.0000;;20231013;RCI.B;OE;20230921;20231013;;;20231013160000;
MSFB;T1;TECK  231013C57.00;EquityOption;TECK;Call;57.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
MTFB;T1;TECK  231013P57.00;EquityOption;TECK;Put;57.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
MUFB;T1;TECK  231013C58.00;EquityOption;TECK;Call;58.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
MVFB;T1;TECK  231013P58.00;EquityOption;TECK;Put;58.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
MWFB;T1;TECK  231013C59.00;EquityOption;TECK;Call;59.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
MXFB;T1;TECK  231013P59.00;EquityOption;TECK;Put;59.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
MYFB;T1;TECK  231013C60.00;EquityOption;TECK;Call;60.0000;;20231013;TECK.B;OE;20230921;20231013;;;20231013160000;
