InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M4K0;PM;PMZ   240621C9.00;EquityOption;PMZ;Call;9.0000;;20240621;PMZu;OE;20230622;20240621;;;20240621160000;
M5K0;PM;PMZ   240621P9.00;EquityOption;PMZ;Put;9.0000;;20240621;PMZu;OE;20230622;20240621;;;20240621160000;
AHY3;V7;SSRM  240315C14.00;EquityOption;SSRM;Call;14.0000;;20240315;SSRM;OE;20230622;20240315;;;20240315160000;
AIY3;V7;SSRM  240315P14.00;EquityOption;SSRM;Put;14.0000;;20240315;SSRM;OE;20230622;20240315;;;20240315160000;
AJY3;V7;SSRM  240621C14.00;EquityOption;SSRM;Call;14.0000;;20240621;SSRM;OE;20230622;20240621;;;20240621160000;
AKY3;V7;SSRM  240621P14.00;EquityOption;SSRM;Put;14.0000;;20240621;SSRM;OE;20230622;20240621;;;20240621160000;
MWA1;19;BTCX  231117C6.75;EquityOption;BTCX;Call;6.7500;;20231117;BTCX.B;OA;20230622;20231117;;;20231117160000;
MXA1;19;BTCX  231117P6.75;EquityOption;BTCX;Put;6.7500;;20231117;BTCX.B;OA;20230622;20231117;;;20231117160000;
MYA1;19;BTCX  231117C7.00;EquityOption;BTCX;Call;7.0000;;20231117;BTCX.B;OA;20230622;20231117;;;20231117160000;
MZA1;19;BTCX  231117P7.00;EquityOption;BTCX;Put;7.0000;;20231117;BTCX.B;OA;20230622;20231117;;;20231117160000;
M0B1;19;BTCX  231215C6.75;EquityOption;BTCX;Call;6.7500;;20231215;BTCX.B;OA;20230622;20231215;;;20231215160000;
M1B1;19;BTCX  231215P6.75;EquityOption;BTCX;Put;6.7500;;20231215;BTCX.B;OA;20230622;20231215;;;20231215160000;
M2B1;19;BTCX  240621C8.00;EquityOption;BTCX;Call;8.0000;;20240621;BTCX.B;OA;20230622;20240621;;;20240621160000;
M3B1;19;BTCX  240621P8.00;EquityOption;BTCX;Put;8.0000;;20240621;BTCX.B;OA;20230622;20240621;;;20240621160000;
A9QA;X1;XGD   230915C16.25;EquityOption;XGD;Call;16.2500;;20230915;XGD;OA;20230622;20230915;;;20230915160000;
AAQA;X1;XGD   230915P16.25;EquityOption;XGD;Put;16.2500;;20230915;XGD;OA;20230622;20230915;;;20230915160000;
ABQA;X1;XGD   231020C16.25;EquityOption;XGD;Call;16.2500;;20231020;XGD;OA;20230622;20231020;;;20231020160000;
ACQA;X1;XGD   231020P16.25;EquityOption;XGD;Put;16.2500;;20231020;XGD;OA;20230622;20231020;;;20231020160000;
ADQA;X1;XGD   231117C16.25;EquityOption;XGD;Call;16.2500;;20231117;XGD;OA;20230622;20231117;;;20231117160000;
AEQA;X1;XGD   231117P16.25;EquityOption;XGD;Put;16.2500;;20231117;XGD;OA;20230622;20231117;;;20231117160000;
AFQA;X1;XGD   231215C16.25;EquityOption;XGD;Call;16.2500;;20231215;XGD;OA;20230622;20231215;;;20231215160000;
AGQA;X1;XGD   231215P16.25;EquityOption;XGD;Put;16.2500;;20231215;XGD;OA;20230622;20231215;;;20231215160000;
ATYC;X4;XEG   230714C14.50;EquityOption;XEG;Call;14.5000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
AUYC;X4;XEG   230714P14.50;EquityOption;XEG;Put;14.5000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
AVYC;X4;XEG   230714C15.00;EquityOption;XEG;Call;15.0000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
AWYC;X4;XEG   230714P15.00;EquityOption;XEG;Put;15.0000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
AXYC;X4;XEG   230714C15.50;EquityOption;XEG;Call;15.5000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
AYYC;X4;XEG   230714P15.50;EquityOption;XEG;Put;15.5000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
AZYC;X4;XEG   230714C16.00;EquityOption;XEG;Call;16.0000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
A0ZC;X4;XEG   230714P16.00;EquityOption;XEG;Put;16.0000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
A1ZC;X4;XEG   230714C16.50;EquityOption;XEG;Call;16.5000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
A2ZC;X4;XEG   230714P16.50;EquityOption;XEG;Put;16.5000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
A3ZC;X4;XEG   230714C14.00;EquityOption;XEG;Call;14.0000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
A4ZC;X4;XEG   230714P14.00;EquityOption;XEG;Put;14.0000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
A5ZC;X4;XEG   230714C13.50;EquityOption;XEG;Call;13.5000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
A6ZC;X4;XEG   230714P13.50;EquityOption;XEG;Put;13.5000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
A7ZC;X4;XEG   230714C13.00;EquityOption;XEG;Call;13.0000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
A8ZC;X4;XEG   230714P13.00;EquityOption;XEG;Put;13.0000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
A9ZC;X4;XEG   230714C12.50;EquityOption;XEG;Call;12.5000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
AAZC;X4;XEG   230714P12.50;EquityOption;XEG;Put;12.5000;;20230714;XEG;OA;20230622;20230714;;;20230714160000;
M4C5;17;ALA   230714C24.00;EquityOption;ALA;Call;24.0000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
M5C5;17;ALA   230714P24.00;EquityOption;ALA;Put;24.0000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
M6C5;17;ALA   230714C24.50;EquityOption;ALA;Call;24.5000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
M7C5;17;ALA   230714P24.50;EquityOption;ALA;Put;24.5000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
M8C5;17;ALA   230714C25.00;EquityOption;ALA;Call;25.0000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
M9C5;17;ALA   230714P25.00;EquityOption;ALA;Put;25.0000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MAC5;17;ALA   230714C25.50;EquityOption;ALA;Call;25.5000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MBC5;17;ALA   230714P25.50;EquityOption;ALA;Put;25.5000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MCC5;17;ALA   230714C26.00;EquityOption;ALA;Call;26.0000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MDC5;17;ALA   230714P26.00;EquityOption;ALA;Put;26.0000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MEC5;17;ALA   230714C23.50;EquityOption;ALA;Call;23.5000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MFC5;17;ALA   230714P23.50;EquityOption;ALA;Put;23.5000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MGC5;17;ALA   230714C23.00;EquityOption;ALA;Call;23.0000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MHC5;17;ALA   230714P23.00;EquityOption;ALA;Put;23.0000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MIC5;17;ALA   230714C22.50;EquityOption;ALA;Call;22.5000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MJC5;17;ALA   230714P22.50;EquityOption;ALA;Put;22.5000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MKC5;17;ALA   230714C22.00;EquityOption;ALA;Call;22.0000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
MLC5;17;ALA   230714P22.00;EquityOption;ALA;Put;22.0000;;20230714;ALA;OE;20230622;20230714;;;20230714160000;
M8F4;1V;ARX   230714C17.50;EquityOption;ARX;Call;17.5000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
M9F4;1V;ARX   230714P17.50;EquityOption;ARX;Put;17.5000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MAF4;1V;ARX   230714C18.00;EquityOption;ARX;Call;18.0000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MBF4;1V;ARX   230714P18.00;EquityOption;ARX;Put;18.0000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MCF4;1V;ARX   230714C18.50;EquityOption;ARX;Call;18.5000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MDF4;1V;ARX   230714P18.50;EquityOption;ARX;Put;18.5000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MEF4;1V;ARX   230714C19.00;EquityOption;ARX;Call;19.0000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MFF4;1V;ARX   230714P19.00;EquityOption;ARX;Put;19.0000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MGF4;1V;ARX   230714C19.50;EquityOption;ARX;Call;19.5000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MHF4;1V;ARX   230714P19.50;EquityOption;ARX;Put;19.5000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MIF4;1V;ARX   230714C17.00;EquityOption;ARX;Call;17.0000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MJF4;1V;ARX   230714P17.00;EquityOption;ARX;Put;17.0000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MKF4;1V;ARX   230714C16.50;EquityOption;ARX;Call;16.5000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MLF4;1V;ARX   230714P16.50;EquityOption;ARX;Put;16.5000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MMF4;1V;ARX   230714C16.00;EquityOption;ARX;Call;16.0000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MNF4;1V;ARX   230714P16.00;EquityOption;ARX;Put;16.0000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MOF4;1V;ARX   230714C15.50;EquityOption;ARX;Call;15.5000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MPF4;1V;ARX   230714P15.50;EquityOption;ARX;Put;15.5000;;20230714;ARX;OE;20230622;20230714;;;20230714160000;
MQF4;1V;ARX   240621C21.00;EquityOption;ARX;Call;21.0000;;20240621;ARX;OE;20230622;20240621;;;20240621160000;
MRF4;1V;ARX   240621P21.00;EquityOption;ARX;Put;21.0000;;20240621;ARX;OE;20230622;20240621;;;20240621160000;
MM54;1W;WCP   230714C9.25;EquityOption;WCP;Call;9.2500;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MN54;1W;WCP   230714P9.25;EquityOption;WCP;Put;9.2500;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MO54;1W;WCP   230714C9.50;EquityOption;WCP;Call;9.5000;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MP54;1W;WCP   230714P9.50;EquityOption;WCP;Put;9.5000;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MQ54;1W;WCP   230714C9.75;EquityOption;WCP;Call;9.7500;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MR54;1W;WCP   230714P9.75;EquityOption;WCP;Put;9.7500;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MS54;1W;WCP   230714C10.00;EquityOption;WCP;Call;10.0000;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MT54;1W;WCP   230714P10.00;EquityOption;WCP;Put;10.0000;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MU54;1W;WCP   230714C10.50;EquityOption;WCP;Call;10.5000;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MV54;1W;WCP   230714P10.50;EquityOption;WCP;Put;10.5000;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MW54;1W;WCP   230714C9.00;EquityOption;WCP;Call;9.0000;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MX54;1W;WCP   230714P9.00;EquityOption;WCP;Put;9.0000;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MY54;1W;WCP   230714C8.75;EquityOption;WCP;Call;8.7500;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MZ54;1W;WCP   230714P8.75;EquityOption;WCP;Put;8.7500;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
M064;1W;WCP   230714C8.50;EquityOption;WCP;Call;8.5000;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
M164;1W;WCP   230714P8.50;EquityOption;WCP;Put;8.5000;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
M264;1W;WCP   230714C8.25;EquityOption;WCP;Call;8.2500;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
M364;1W;WCP   230714P8.25;EquityOption;WCP;Put;8.2500;;20230714;WCP;OE;20230622;20230714;;;20230714160000;
MWA6;29;FR    230630C6.00;EquityOption;FR;Call;6.0000;;20230630;FR;OE;20230622;20230630;;;20230630160000;
MXA6;29;FR    230630P6.00;EquityOption;FR;Put;6.0000;;20230630;FR;OE;20230622;20230630;;;20230630160000;
MYA6;29;FR    230707C6.00;EquityOption;FR;Call;6.0000;;20230707;FR;OE;20230622;20230707;;;20230707160000;
MZA6;29;FR    230707P6.00;EquityOption;FR;Put;6.0000;;20230707;FR;OE;20230622;20230707;;;20230707160000;
M0B6;29;FR    230714C7.00;EquityOption;FR;Call;7.0000;;20230714;FR;OE;20230622;20230714;;;20230714160000;
M1B6;29;FR    230714P7.00;EquityOption;FR;Put;7.0000;;20230714;FR;OE;20230622;20230714;;;20230714160000;
M2B6;29;FR    230714C7.25;EquityOption;FR;Call;7.2500;;20230714;FR;OE;20230622;20230714;;;20230714160000;
M3B6;29;FR    230714P7.25;EquityOption;FR;Put;7.2500;;20230714;FR;OE;20230622;20230714;;;20230714160000;
M4B6;29;FR    230714C7.50;EquityOption;FR;Call;7.5000;;20230714;FR;OE;20230622;20230714;;;20230714160000;
M5B6;29;FR    230714P7.50;EquityOption;FR;Put;7.5000;;20230714;FR;OE;20230622;20230714;;;20230714160000;
M6B6;29;FR    230714C7.75;EquityOption;FR;Call;7.7500;;20230714;FR;OE;20230622;20230714;;;20230714160000;
M7B6;29;FR    230714P7.75;EquityOption;FR;Put;7.7500;;20230714;FR;OE;20230622;20230714;;;20230714160000;
M8B6;29;FR    230714C8.00;EquityOption;FR;Call;8.0000;;20230714;FR;OE;20230622;20230714;;;20230714160000;
M9B6;29;FR    230714P8.00;EquityOption;FR;Put;8.0000;;20230714;FR;OE;20230622;20230714;;;20230714160000;
MAB6;29;FR    230714C6.75;EquityOption;FR;Call;6.7500;;20230714;FR;OE;20230622;20230714;;;20230714160000;
MBB6;29;FR    230714P6.75;EquityOption;FR;Put;6.7500;;20230714;FR;OE;20230622;20230714;;;20230714160000;
MCB6;29;FR    230714C6.50;EquityOption;FR;Call;6.5000;;20230714;FR;OE;20230622;20230714;;;20230714160000;
MDB6;29;FR    230714P6.50;EquityOption;FR;Put;6.5000;;20230714;FR;OE;20230622;20230714;;;20230714160000;
MEB6;29;FR    230714C6.25;EquityOption;FR;Call;6.2500;;20230714;FR;OE;20230622;20230714;;;20230714160000;
MFB6;29;FR    230714P6.25;EquityOption;FR;Put;6.2500;;20230714;FR;OE;20230622;20230714;;;20230714160000;
MGB6;29;FR    230714C6.00;EquityOption;FR;Call;6.0000;;20230714;FR;OE;20230622;20230714;;;20230714160000;
MHB6;29;FR    230714P6.00;EquityOption;FR;Put;6.0000;;20230714;FR;OE;20230622;20230714;;;20230714160000;
MUBB;72;TOU   230714C61.00;EquityOption;TOU;Call;61.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
MVBB;72;TOU   230714P61.00;EquityOption;TOU;Put;61.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
MWBB;72;TOU   230714C62.00;EquityOption;TOU;Call;62.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
MXBB;72;TOU   230714P62.00;EquityOption;TOU;Put;62.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
MYBB;72;TOU   230714C63.00;EquityOption;TOU;Call;63.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
MZBB;72;TOU   230714P63.00;EquityOption;TOU;Put;63.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
M0CB;72;TOU   230714C64.00;EquityOption;TOU;Call;64.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
M1CB;72;TOU   230714P64.00;EquityOption;TOU;Put;64.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
M2CB;72;TOU   230714C65.00;EquityOption;TOU;Call;65.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
M3CB;72;TOU   230714P65.00;EquityOption;TOU;Put;65.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
M4CB;72;TOU   230714C60.00;EquityOption;TOU;Call;60.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
M5CB;72;TOU   230714P60.00;EquityOption;TOU;Put;60.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
M6CB;72;TOU   230714C59.00;EquityOption;TOU;Call;59.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
M7CB;72;TOU   230714P59.00;EquityOption;TOU;Put;59.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
M8CB;72;TOU   230714C58.00;EquityOption;TOU;Call;58.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
M9CB;72;TOU   230714P58.00;EquityOption;TOU;Put;58.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
MACB;72;TOU   230714C57.00;EquityOption;TOU;Call;57.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
MBCB;72;TOU   230714P57.00;EquityOption;TOU;Put;57.0000;;20230714;TOU;OE;20230622;20230714;;;20230714160000;
AHXD;B0;BCE   230630C55.00;EquityOption;BCE;Call;55.0000;;20230630;BCE;OE;20230622;20230630;;;20230630160000;
AIXD;B0;BCE   230630P55.00;EquityOption;BCE;Put;55.0000;;20230630;BCE;OE;20230622;20230630;;;20230630160000;
AJXD;B0;BCE   230707C55.00;EquityOption;BCE;Call;55.0000;;20230707;BCE;OE;20230622;20230707;;;20230707160000;
AKXD;B0;BCE   230707P55.00;EquityOption;BCE;Put;55.0000;;20230707;BCE;OE;20230622;20230707;;;20230707160000;
ALXD;B0;BCE   230714C59.00;EquityOption;BCE;Call;59.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
AMXD;B0;BCE   230714P59.00;EquityOption;BCE;Put;59.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
ANXD;B0;BCE   230714C60.00;EquityOption;BCE;Call;60.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
AOXD;B0;BCE   230714P60.00;EquityOption;BCE;Put;60.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
APXD;B0;BCE   230714C61.00;EquityOption;BCE;Call;61.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
AQXD;B0;BCE   230714P61.00;EquityOption;BCE;Put;61.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
ARXD;B0;BCE   230714C62.00;EquityOption;BCE;Call;62.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
ASXD;B0;BCE   230714P62.00;EquityOption;BCE;Put;62.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
ATXD;B0;BCE   230714C63.00;EquityOption;BCE;Call;63.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
AUXD;B0;BCE   230714P63.00;EquityOption;BCE;Put;63.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
AVXD;B0;BCE   230714C58.00;EquityOption;BCE;Call;58.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
AWXD;B0;BCE   230714P58.00;EquityOption;BCE;Put;58.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
AXXD;B0;BCE   230714C57.00;EquityOption;BCE;Call;57.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
AYXD;B0;BCE   230714P57.00;EquityOption;BCE;Put;57.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
AZXD;B0;BCE   230714C56.00;EquityOption;BCE;Call;56.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
A0YD;B0;BCE   230714P56.00;EquityOption;BCE;Put;56.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
A1YD;B0;BCE   230714C55.00;EquityOption;BCE;Call;55.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
A2YD;B0;BCE   230714P55.00;EquityOption;BCE;Put;55.0000;;20230714;BCE;OE;20230622;20230714;;;20230714160000;
A74A;E9;CVE   230714C22.00;EquityOption;CVE;Call;22.0000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
A84A;E9;CVE   230714P22.00;EquityOption;CVE;Put;22.0000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
A94A;E9;CVE   230714C22.50;EquityOption;CVE;Call;22.5000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AA4A;E9;CVE   230714P22.50;EquityOption;CVE;Put;22.5000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AB4A;E9;CVE   230714C23.00;EquityOption;CVE;Call;23.0000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AC4A;E9;CVE   230714P23.00;EquityOption;CVE;Put;23.0000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AD4A;E9;CVE   230714C23.50;EquityOption;CVE;Call;23.5000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AE4A;E9;CVE   230714P23.50;EquityOption;CVE;Put;23.5000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AF4A;E9;CVE   230714C24.00;EquityOption;CVE;Call;24.0000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AG4A;E9;CVE   230714P24.00;EquityOption;CVE;Put;24.0000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AH4A;E9;CVE   230714C21.50;EquityOption;CVE;Call;21.5000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AI4A;E9;CVE   230714P21.50;EquityOption;CVE;Put;21.5000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AJ4A;E9;CVE   230714C21.00;EquityOption;CVE;Call;21.0000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AK4A;E9;CVE   230714P21.00;EquityOption;CVE;Put;21.0000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AL4A;E9;CVE   230714C20.50;EquityOption;CVE;Call;20.5000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AM4A;E9;CVE   230714P20.50;EquityOption;CVE;Put;20.5000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AN4A;E9;CVE   230714C20.00;EquityOption;CVE;Call;20.0000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
AO4A;E9;CVE   230714P20.00;EquityOption;CVE;Put;20.0000;;20230714;CVE;OE;20230622;20230714;;;20230714160000;
M4I0;H3;BAM   240621C38.00;EquityOption;BAM;Call;38.0000;;20240621;BAM;OE;20230622;20240621;;;20240621160000;
M5I0;H3;BAM   240621P38.00;EquityOption;BAM;Put;38.0000;;20240621;BAM;OE;20230622;20240621;;;20240621160000;
MN8M;JS;SHOP  230714C84.00;EquityOption;SHOP;Call;84.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MO8M;JS;SHOP  230714P84.00;EquityOption;SHOP;Put;84.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MP8M;JS;SHOP  230714C85.00;EquityOption;SHOP;Call;85.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MQ8M;JS;SHOP  230714P85.00;EquityOption;SHOP;Put;85.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MR8M;JS;SHOP  230714C86.00;EquityOption;SHOP;Call;86.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MS8M;JS;SHOP  230714P86.00;EquityOption;SHOP;Put;86.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MT8M;JS;SHOP  230714C87.00;EquityOption;SHOP;Call;87.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MU8M;JS;SHOP  230714P87.00;EquityOption;SHOP;Put;87.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MV8M;JS;SHOP  230714C88.00;EquityOption;SHOP;Call;88.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MW8M;JS;SHOP  230714P88.00;EquityOption;SHOP;Put;88.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MX8M;JS;SHOP  230714C83.00;EquityOption;SHOP;Call;83.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MY8M;JS;SHOP  230714P83.00;EquityOption;SHOP;Put;83.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
MZ8M;JS;SHOP  230714C82.00;EquityOption;SHOP;Call;82.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
M09M;JS;SHOP  230714P82.00;EquityOption;SHOP;Put;82.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
M19M;JS;SHOP  230714C81.00;EquityOption;SHOP;Call;81.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
M29M;JS;SHOP  230714P81.00;EquityOption;SHOP;Put;81.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
M39M;JS;SHOP  230714C80.00;EquityOption;SHOP;Call;80.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
M49M;JS;SHOP  230714P80.00;EquityOption;SHOP;Put;80.0000;;20230714;SHOP;OE;20230622;20230714;;;20230714160000;
M59M;JS;SHOP  231215C66.00;EquityOption;SHOP;Call;66.0000;;20231215;SHOP;OE;20230622;20231215;;;20231215160000;
M69M;JS;SHOP  231215P66.00;EquityOption;SHOP;Put;66.0000;;20231215;SHOP;OE;20230622;20231215;;;20231215160000;
ANO6;K0;K     230714C6.25;EquityOption;K;Call;6.2500;;20230714;K;OE;20230622;20230714;;;20230714160000;
AOO6;K0;K     230714P6.25;EquityOption;K;Put;6.2500;;20230714;K;OE;20230622;20230714;;;20230714160000;
APO6;K0;K     230714C6.50;EquityOption;K;Call;6.5000;;20230714;K;OE;20230622;20230714;;;20230714160000;
AQO6;K0;K     230714P6.50;EquityOption;K;Put;6.5000;;20230714;K;OE;20230622;20230714;;;20230714160000;
ARO6;K0;K     230714C6.75;EquityOption;K;Call;6.7500;;20230714;K;OE;20230622;20230714;;;20230714160000;
ASO6;K0;K     230714P6.75;EquityOption;K;Put;6.7500;;20230714;K;OE;20230622;20230714;;;20230714160000;
ATO6;K0;K     230714C7.00;EquityOption;K;Call;7.0000;;20230714;K;OE;20230622;20230714;;;20230714160000;
AUO6;K0;K     230714P7.00;EquityOption;K;Put;7.0000;;20230714;K;OE;20230622;20230714;;;20230714160000;
AVO6;K0;K     230714C7.25;EquityOption;K;Call;7.2500;;20230714;K;OE;20230622;20230714;;;20230714160000;
AWO6;K0;K     230714P7.25;EquityOption;K;Put;7.2500;;20230714;K;OE;20230622;20230714;;;20230714160000;
AXO6;K0;K     230714C6.00;EquityOption;K;Call;6.0000;;20230714;K;OE;20230622;20230714;;;20230714160000;
AYO6;K0;K     230714P6.00;EquityOption;K;Put;6.0000;;20230714;K;OE;20230622;20230714;;;20230714160000;
AZO6;K0;K     230714C5.75;EquityOption;K;Call;5.7500;;20230714;K;OE;20230622;20230714;;;20230714160000;
