InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MUX0;O4;EFR   221118C10.00;EquityOption;EFR;Call;10.0000;;20221118;EFR;OE;20220608;20221118;;;20221118160000;
MVX0;O4;EFR   221118P10.00;EquityOption;EFR;Put;10.0000;;20221118;EFR;OE;20220608;20221118;;;20221118160000;
MWX0;O4;EFR   221118C11.00;EquityOption;EFR;Call;11.0000;;20221118;EFR;OE;20220608;20221118;;;20221118160000;
MXX0;O4;EFR   221118P11.00;EquityOption;EFR;Put;11.0000;;20221118;EFR;OE;20220608;20221118;;;20221118160000;
ME02;QQ;PKI   220715C44.00;EquityOption;PKI;Call;44.0000;;20220715;PKI;OE;20220608;20220715;;;20220715160000;
MF02;QQ;PKI   220715P44.00;EquityOption;PKI;Put;44.0000;;20220715;PKI;OE;20220608;20220715;;;20220715160000;
MG02;QQ;PKI   220819C44.00;EquityOption;PKI;Call;44.0000;;20220819;PKI;OE;20220608;20220819;;;20220819160000;
MH02;QQ;PKI   220819P44.00;EquityOption;PKI;Put;44.0000;;20220819;PKI;OE;20220608;20220819;;;20220819160000;
MI02;QQ;PKI   220916C44.00;EquityOption;PKI;Call;44.0000;;20220916;PKI;OE;20220608;20220916;;;20220916160000;
MJ02;QQ;PKI   220916P44.00;EquityOption;PKI;Put;44.0000;;20220916;PKI;OE;20220608;20220916;;;20220916160000;
MK02;QQ;PKI   221021C44.00;EquityOption;PKI;Call;44.0000;;20221021;PKI;OE;20220608;20221021;;;20221021160000;
ML02;QQ;PKI   221021P44.00;EquityOption;PKI;Put;44.0000;;20221021;PKI;OE;20220608;20221021;;;20221021160000;
MM02;QQ;PKI   221118C44.00;EquityOption;PKI;Call;44.0000;;20221118;PKI;OE;20220608;20221118;;;20221118160000;
MN02;QQ;PKI   221118P44.00;EquityOption;PKI;Put;44.0000;;20221118;PKI;OE;20220608;20221118;;;20221118160000;
A3NB;X4;XEG   220610C20.50;EquityOption;XEG;Call;20.5000;;20220610;XEG;OA;20220608;20220610;;;20220610160000;
A4NB;X4;XEG   220610P20.50;EquityOption;XEG;Put;20.5000;;20220610;XEG;OA;20220608;20220610;;;20220610160000;
A5NB;X4;XEG   220624C20.50;EquityOption;XEG;Call;20.5000;;20220624;XEG;OA;20220608;20220624;;;20220624160000;
A6NB;X4;XEG   220624P20.50;EquityOption;XEG;Put;20.5000;;20220624;XEG;OA;20220608;20220624;;;20220624160000;
A7NB;X4;XEG   220630C20.50;EquityOption;XEG;Call;20.5000;;20220630;XEG;OA;20220608;20220630;;;20220630160000;
A8NB;X4;XEG   220630P20.50;EquityOption;XEG;Put;20.5000;;20220630;XEG;OA;20220608;20220630;;;20220630160000;
A9NB;X4;XEG   220715C19.25;EquityOption;XEG;Call;19.2500;;20220715;XEG;OA;20220608;20220715;;;20220715160000;
AANB;X4;XEG   220715P19.25;EquityOption;XEG;Put;19.2500;;20220715;XEG;OA;20220608;20220715;;;20220715160000;
ABNB;X4;XEG   220715C19.50;EquityOption;XEG;Call;19.5000;;20220715;XEG;OA;20220608;20220715;;;20220715160000;
ACNB;X4;XEG   220715P19.50;EquityOption;XEG;Put;19.5000;;20220715;XEG;OA;20220608;20220715;;;20220715160000;
ADNB;X4;XEG   220819C19.25;EquityOption;XEG;Call;19.2500;;20220819;XEG;OA;20220608;20220819;;;20220819160000;
AENB;X4;XEG   220819P19.25;EquityOption;XEG;Put;19.2500;;20220819;XEG;OA;20220608;20220819;;;20220819160000;
AFNB;X4;XEG   220819C19.50;EquityOption;XEG;Call;19.5000;;20220819;XEG;OA;20220608;20220819;;;20220819160000;
AGNB;X4;XEG   220819P19.50;EquityOption;XEG;Put;19.5000;;20220819;XEG;OA;20220608;20220819;;;20220819160000;
AHNB;X4;XEG   220916C19.25;EquityOption;XEG;Call;19.2500;;20220916;XEG;OA;20220608;20220916;;;20220916160000;
AINB;X4;XEG   220916P19.25;EquityOption;XEG;Put;19.2500;;20220916;XEG;OA;20220608;20220916;;;20220916160000;
AJNB;X4;XEG   220916C19.50;EquityOption;XEG;Call;19.5000;;20220916;XEG;OA;20220608;20220916;;;20220916160000;
AKNB;X4;XEG   220916P19.50;EquityOption;XEG;Put;19.5000;;20220916;XEG;OA;20220608;20220916;;;20220916160000;
ALNB;X4;XEG   221021C19.25;EquityOption;XEG;Call;19.2500;;20221021;XEG;OA;20220608;20221021;;;20221021160000;
AMNB;X4;XEG   221021P19.25;EquityOption;XEG;Put;19.2500;;20221021;XEG;OA;20220608;20221021;;;20221021160000;
ANNB;X4;XEG   221021C19.50;EquityOption;XEG;Call;19.5000;;20221021;XEG;OA;20220608;20221021;;;20221021160000;
AONB;X4;XEG   221021P19.50;EquityOption;XEG;Put;19.5000;;20221021;XEG;OA;20220608;20221021;;;20221021160000;
APNB;X4;XEG   221118C19.25;EquityOption;XEG;Call;19.2500;;20221118;XEG;OA;20220608;20221118;;;20221118160000;
AQNB;X4;XEG   221118P19.25;EquityOption;XEG;Put;19.2500;;20221118;XEG;OA;20220608;20221118;;;20221118160000;
ARNB;X4;XEG   221118C19.50;EquityOption;XEG;Call;19.5000;;20221118;XEG;OA;20220608;20221118;;;20221118160000;
ASNB;X4;XEG   221118P19.50;EquityOption;XEG;Put;19.5000;;20221118;XEG;OA;20220608;20221118;;;20221118160000;
MU13;1V;ARX   220610C23.50;EquityOption;ARX;Call;23.5000;;20220610;ARX;OE;20220608;20220610;;;20220610160000;
MV13;1V;ARX   220610P23.50;EquityOption;ARX;Put;23.5000;;20220610;ARX;OE;20220608;20220610;;;20220610160000;
MW13;1V;ARX   220610C24.00;EquityOption;ARX;Call;24.0000;;20220610;ARX;OE;20220608;20220610;;;20220610160000;
MX13;1V;ARX   220610P24.00;EquityOption;ARX;Put;24.0000;;20220610;ARX;OE;20220608;20220610;;;20220610160000;
MY13;1V;ARX   220624C23.50;EquityOption;ARX;Call;23.5000;;20220624;ARX;OE;20220608;20220624;;;20220624160000;
MZ13;1V;ARX   220624P23.50;EquityOption;ARX;Put;23.5000;;20220624;ARX;OE;20220608;20220624;;;20220624160000;
M023;1V;ARX   220624C24.00;EquityOption;ARX;Call;24.0000;;20220624;ARX;OE;20220608;20220624;;;20220624160000;
M123;1V;ARX   220624P24.00;EquityOption;ARX;Put;24.0000;;20220624;ARX;OE;20220608;20220624;;;20220624160000;
M223;1V;ARX   220630C23.50;EquityOption;ARX;Call;23.5000;;20220630;ARX;OE;20220608;20220630;;;20220630160000;
M323;1V;ARX   220630P23.50;EquityOption;ARX;Put;23.5000;;20220630;ARX;OE;20220608;20220630;;;20220630160000;
M423;1V;ARX   220630C24.00;EquityOption;ARX;Call;24.0000;;20220630;ARX;OE;20220608;20220630;;;20220630160000;
M523;1V;ARX   220630P24.00;EquityOption;ARX;Put;24.0000;;20220630;ARX;OE;20220608;20220630;;;20220630160000;
M623;1V;ARX   220715C26.00;EquityOption;ARX;Call;26.0000;;20220715;ARX;OE;20220608;20220715;;;20220715160000;
M723;1V;ARX   220715P26.00;EquityOption;ARX;Put;26.0000;;20220715;ARX;OE;20220608;20220715;;;20220715160000;
M823;1V;ARX   220819C26.00;EquityOption;ARX;Call;26.0000;;20220819;ARX;OE;20220608;20220819;;;20220819160000;
M923;1V;ARX   220819P26.00;EquityOption;ARX;Put;26.0000;;20220819;ARX;OE;20220608;20220819;;;20220819160000;
MA23;1V;ARX   220916C26.00;EquityOption;ARX;Call;26.0000;;20220916;ARX;OE;20220608;20220916;;;20220916160000;
MB23;1V;ARX   220916P26.00;EquityOption;ARX;Put;26.0000;;20220916;ARX;OE;20220608;20220916;;;20220916160000;
MC23;1V;ARX   221021C26.00;EquityOption;ARX;Call;26.0000;;20221021;ARX;OE;20220608;20221021;;;20221021160000;
MD23;1V;ARX   221021P26.00;EquityOption;ARX;Put;26.0000;;20221021;ARX;OE;20220608;20221021;;;20221021160000;
ME23;1V;ARX   221118C26.00;EquityOption;ARX;Call;26.0000;;20221118;ARX;OE;20220608;20221118;;;20221118160000;
MF23;1V;ARX   221118P26.00;EquityOption;ARX;Put;26.0000;;20221118;ARX;OE;20220608;20221118;;;20221118160000;
MG23;1V;ARX   221216C26.00;EquityOption;ARX;Call;26.0000;;20221216;ARX;OE;20220608;20221216;;;20221216160000;
MH23;1V;ARX   221216P26.00;EquityOption;ARX;Put;26.0000;;20221216;ARX;OE;20220608;20221216;;;20221216160000;
MI23;1V;ARX   230120C24.00;EquityOption;ARX;Call;24.0000;;20230120;ARX;OE;20220608;20230120;;;20230120160000;
MJ23;1V;ARX   230120P24.00;EquityOption;ARX;Put;24.0000;;20230120;ARX;OE;20220608;20230120;;;20230120160000;
MK23;1V;ARX   230317C26.00;EquityOption;ARX;Call;26.0000;;20230317;ARX;OE;20220608;20230317;;;20230317160000;
ML23;1V;ARX   230317P26.00;EquityOption;ARX;Put;26.0000;;20230317;ARX;OE;20220608;20230317;;;20230317160000;
MM23;1V;ARX   240119C24.00;EquityOption;ARX;Call;24.0000;;20240119;ARX;OE;20220608;20240119;;;20240119160000;
MN23;1V;ARX   240119P24.00;EquityOption;ARX;Put;24.0000;;20240119;ARX;OE;20220608;20240119;;;20240119160000;
A1G8;E9;CVE   220610C32.50;EquityOption;CVE;Call;32.5000;;20220610;CVE;OE;20220608;20220610;;;20220610160000;
A2G8;E9;CVE   220610P32.50;EquityOption;CVE;Put;32.5000;;20220610;CVE;OE;20220608;20220610;;;20220610160000;
A3G8;E9;CVE   220610C33.00;EquityOption;CVE;Call;33.0000;;20220610;CVE;OE;20220608;20220610;;;20220610160000;
A4G8;E9;CVE   220610P33.00;EquityOption;CVE;Put;33.0000;;20220610;CVE;OE;20220608;20220610;;;20220610160000;
A5G8;E9;CVE   220624C32.50;EquityOption;CVE;Call;32.5000;;20220624;CVE;OE;20220608;20220624;;;20220624160000;
A6G8;E9;CVE   220624P32.50;EquityOption;CVE;Put;32.5000;;20220624;CVE;OE;20220608;20220624;;;20220624160000;
A7G8;E9;CVE   220624C33.00;EquityOption;CVE;Call;33.0000;;20220624;CVE;OE;20220608;20220624;;;20220624160000;
A8G8;E9;CVE   220624P33.00;EquityOption;CVE;Put;33.0000;;20220624;CVE;OE;20220608;20220624;;;20220624160000;
A9G8;E9;CVE   220630C32.50;EquityOption;CVE;Call;32.5000;;20220630;CVE;OE;20220608;20220630;;;20220630160000;
AAG8;E9;CVE   220630P32.50;EquityOption;CVE;Put;32.5000;;20220630;CVE;OE;20220608;20220630;;;20220630160000;
ABG8;E9;CVE   220630C33.00;EquityOption;CVE;Call;33.0000;;20220630;CVE;OE;20220608;20220630;;;20220630160000;
ACG8;E9;CVE   220630P33.00;EquityOption;CVE;Put;33.0000;;20220630;CVE;OE;20220608;20220630;;;20220630160000;
ADG8;E9;CVE   220715C37.00;EquityOption;CVE;Call;37.0000;;20220715;CVE;OE;20220608;20220715;;;20220715160000;
AEG8;E9;CVE   220715P37.00;EquityOption;CVE;Put;37.0000;;20220715;CVE;OE;20220608;20220715;;;20220715160000;
AFG8;E9;CVE   220819C37.00;EquityOption;CVE;Call;37.0000;;20220819;CVE;OE;20220608;20220819;;;20220819160000;
AGG8;E9;CVE   220819P37.00;EquityOption;CVE;Put;37.0000;;20220819;CVE;OE;20220608;20220819;;;20220819160000;
AHG8;E9;CVE   220916C37.00;EquityOption;CVE;Call;37.0000;;20220916;CVE;OE;20220608;20220916;;;20220916160000;
AIG8;E9;CVE   220916P37.00;EquityOption;CVE;Put;37.0000;;20220916;CVE;OE;20220608;20220916;;;20220916160000;
AJG8;E9;CVE   221021C37.00;EquityOption;CVE;Call;37.0000;;20221021;CVE;OE;20220608;20221021;;;20221021160000;
AKG8;E9;CVE   221021P37.00;EquityOption;CVE;Put;37.0000;;20221021;CVE;OE;20220608;20221021;;;20221021160000;
ALG8;E9;CVE   221118C37.00;EquityOption;CVE;Call;37.0000;;20221118;CVE;OE;20220608;20221118;;;20221118160000;
AMG8;E9;CVE   221118P37.00;EquityOption;CVE;Put;37.0000;;20221118;CVE;OE;20220608;20221118;;;20221118160000;
MQZ5;NT;NTR   220610C106.00;EquityOption;NTR;Call;106.0000;;20220610;NTR;OE;20220608;20220610;;;20220610160000;
MRZ5;NT;NTR   220610P106.00;EquityOption;NTR;Put;106.0000;;20220610;NTR;OE;20220608;20220610;;;20220610160000;
MSZ5;NT;NTR   220610C104.00;EquityOption;NTR;Call;104.0000;;20220610;NTR;OE;20220608;20220610;;;20220610160000;
MTZ5;NT;NTR   220610P104.00;EquityOption;NTR;Put;104.0000;;20220610;NTR;OE;20220608;20220610;;;20220610160000;
MUZ5;NT;NTR   220624C106.00;EquityOption;NTR;Call;106.0000;;20220624;NTR;OE;20220608;20220624;;;20220624160000;
MVZ5;NT;NTR   220624P106.00;EquityOption;NTR;Put;106.0000;;20220624;NTR;OE;20220608;20220624;;;20220624160000;
MWZ5;NT;NTR   220624C104.00;EquityOption;NTR;Call;104.0000;;20220624;NTR;OE;20220608;20220624;;;20220624160000;
MXZ5;NT;NTR   220624P104.00;EquityOption;NTR;Put;104.0000;;20220624;NTR;OE;20220608;20220624;;;20220624160000;
MYZ5;NT;NTR   220630C106.00;EquityOption;NTR;Call;106.0000;;20220630;NTR;OE;20220608;20220630;;;20220630160000;
MZZ5;NT;NTR   220630P106.00;EquityOption;NTR;Put;106.0000;;20220630;NTR;OE;20220608;20220630;;;20220630160000;
M006;NT;NTR   220630C104.00;EquityOption;NTR;Call;104.0000;;20220630;NTR;OE;20220608;20220630;;;20220630160000;
M106;NT;NTR   220630P104.00;EquityOption;NTR;Put;104.0000;;20220630;NTR;OE;20220608;20220630;;;20220630160000;
M206;NT;NTR   220916C88.00;EquityOption;NTR;Call;88.0000;;20220916;NTR;OE;20220608;20220916;;;20220916160000;
M306;NT;NTR   220916P88.00;EquityOption;NTR;Put;88.0000;;20220916;NTR;OE;20220608;20220916;;;20220916160000;
M406;NT;NTR   221021C90.00;EquityOption;NTR;Call;90.0000;;20221021;NTR;OE;20220608;20221021;;;20221021160000;
M506;NT;NTR   221021P90.00;EquityOption;NTR;Put;90.0000;;20221021;NTR;OE;20220608;20221021;;;20221021160000;
M606;NT;NTR   221021C88.00;EquityOption;NTR;Call;88.0000;;20221021;NTR;OE;20220608;20221021;;;20221021160000;
M706;NT;NTR   221021P88.00;EquityOption;NTR;Put;88.0000;;20221021;NTR;OE;20220608;20221021;;;20221021160000;
M806;NT;NTR   221118C90.00;EquityOption;NTR;Call;90.0000;;20221118;NTR;OE;20220608;20221118;;;20221118160000;
M906;NT;NTR   221118P90.00;EquityOption;NTR;Put;90.0000;;20221118;NTR;OE;20220608;20221118;;;20221118160000;
MA06;NT;NTR   221118C88.00;EquityOption;NTR;Call;88.0000;;20221118;NTR;OE;20220608;20221118;;;20221118160000;
MB06;NT;NTR   221118P88.00;EquityOption;NTR;Put;88.0000;;20221118;NTR;OE;20220608;20221118;;;20221118160000;
MC06;NT;NTR   230317C95.00;EquityOption;NTR;Call;95.0000;;20230317;NTR;OE;20220608;20230317;;;20230317160000;
MD06;NT;NTR   230317P95.00;EquityOption;NTR;Put;95.0000;;20230317;NTR;OE;20220608;20230317;;;20230317160000;
A25G;R1;RY    220610C142.00;EquityOption;RY;Call;142.0000;;20220610;RY;OE;20220608;20220610;;;20220610160000;
A35G;R1;RY    220610P142.00;EquityOption;RY;Put;142.0000;;20220610;RY;OE;20220608;20220610;;;20220610160000;
A45G;R1;RY    220624C142.00;EquityOption;RY;Call;142.0000;;20220624;RY;OE;20220608;20220624;;;20220624160000;
A55G;R1;RY    220624P142.00;EquityOption;RY;Put;142.0000;;20220624;RY;OE;20220608;20220624;;;20220624160000;
A65G;R1;RY    220630C142.00;EquityOption;RY;Call;142.0000;;20220630;RY;OE;20220608;20220630;;;20220630160000;
A75G;R1;RY    220630P142.00;EquityOption;RY;Put;142.0000;;20220630;RY;OE;20220608;20220630;;;20220630160000;
MKW1;95;FRU   220715C19.00;EquityOption;FRU;Call;19.0000;;20220715;FRU;OE;20220608;20220715;;;20220715160000;
MLW1;95;FRU   220715P19.00;EquityOption;FRU;Put;19.0000;;20220715;FRU;OE;20220608;20220715;;;20220715160000;
MMW1;95;FRU   220819C19.00;EquityOption;FRU;Call;19.0000;;20220819;FRU;OE;20220608;20220819;;;20220819160000;
MNW1;95;FRU   220819P19.00;EquityOption;FRU;Put;19.0000;;20220819;FRU;OE;20220608;20220819;;;20220819160000;
MOW1;95;FRU   220916C19.00;EquityOption;FRU;Call;19.0000;;20220916;FRU;OE;20220608;20220916;;;20220916160000;
MPW1;95;FRU   220916P19.00;EquityOption;FRU;Put;19.0000;;20220916;FRU;OE;20220608;20220916;;;20220916160000;
MQW1;95;FRU   221021C19.00;EquityOption;FRU;Call;19.0000;;20221021;FRU;OE;20220608;20221021;;;20221021160000;
MRW1;95;FRU   221021P19.00;EquityOption;FRU;Put;19.0000;;20221021;FRU;OE;20220608;20221021;;;20221021160000;
MSW1;95;FRU   221118C19.00;EquityOption;FRU;Call;19.0000;;20221118;FRU;OE;20220608;20221118;;;20221118160000;
MTW1;95;FRU   221118P19.00;EquityOption;FRU;Put;19.0000;;20221118;FRU;OE;20220608;20221118;;;20221118160000;
MUW1;95;FRU   221216C19.00;EquityOption;FRU;Call;19.0000;;20221216;FRU;OE;20220608;20221216;;;20221216160000;
MVW1;95;FRU   221216P19.00;EquityOption;FRU;Put;19.0000;;20221216;FRU;OE;20220608;20221216;;;20221216160000;
MWW1;95;FRU   230317C19.00;EquityOption;FRU;Call;19.0000;;20230317;FRU;OE;20220608;20230317;;;20230317160000;
MXW1;95;FRU   230317P19.00;EquityOption;FRU;Put;19.0000;;20230317;FRU;OE;20220608;20230317;;;20230317160000;
ATL1;F0;NXE   221118C7.25;EquityOption;NXE;Call;7.2500;;20221118;NXE;OE;20220608;20221118;;;20221118160000;
AUL1;F0;NXE   221118P7.25;EquityOption;NXE;Put;7.2500;;20221118;NXE;OE;20220608;20221118;;;20221118160000;
MM91;HY;H     221118C30.00;EquityOption;H;Call;30.0000;;20221118;H;OE;20220608;20221118;;;20221118160000;
MN91;HY;H     221118P30.00;EquityOption;H;Put;30.0000;;20221118;H;OE;20220608;20221118;;;20221118160000;
M0H0;PB;BDGI  221118C35.00;EquityOption;BDGI;Call;35.0000;;20221118;BDGI;OE;20220608;20221118;;;20221118160000;
M1H0;PB;BDGI  221118P35.00;EquityOption;BDGI;Put;35.0000;;20221118;BDGI;OE;20220608;20221118;;;20221118160000;
MEB0;TB;TVE   220715C7.50;EquityOption;TVE;Call;7.5000;;20220715;TVE;OE;20220608;20220715;;;20220715160000;
MFB0;TB;TVE   220715P7.50;EquityOption;TVE;Put;7.5000;;20220715;TVE;OE;20220608;20220715;;;20220715160000;
MGB0;TB;TVE   220819C7.50;EquityOption;TVE;Call;7.5000;;20220819;TVE;OE;20220608;20220819;;;20220819160000;
MHB0;TB;TVE   220819P7.50;EquityOption;TVE;Put;7.5000;;20220819;TVE;OE;20220608;20220819;;;20220819160000;
MIB0;TB;TVE   220916C7.50;EquityOption;TVE;Call;7.5000;;20220916;TVE;OE;20220608;20220916;;;20220916160000;
MJB0;TB;TVE   220916P7.50;EquityOption;TVE;Put;7.5000;;20220916;TVE;OE;20220608;20220916;;;20220916160000;
MKB0;TB;TVE   221021C7.50;EquityOption;TVE;Call;7.5000;;20221021;TVE;OE;20220608;20221021;;;20221021160000;
MLB0;TB;TVE   221021P7.50;EquityOption;TVE;Put;7.5000;;20221021;TVE;OE;20220608;20221021;;;20221021160000;
MMB0;TB;TVE   221118C7.50;EquityOption;TVE;Call;7.5000;;20221118;TVE;OE;20220608;20221118;;;20221118160000;
MNB0;TB;TVE   221118P7.50;EquityOption;TVE;Put;7.5000;;20221118;TVE;OE;20220608;20221118;;;20221118160000;
M4S1;VH;D     220715C20.50;EquityOption;D;Call;20.5000;;20220715;D  u;OE;20220608;20220715;;;20220715160000;
M5S1;VH;D     220715P20.50;EquityOption;D;Put;20.5000;;20220715;D  u;OE;20220608;20220715;;;20220715160000;
M6S1;VH;D     220819C20.50;EquityOption;D;Call;20.5000;;20220819;D  u;OE;20220608;20220819;;;20220819160000;
M7S1;VH;D     220819P20.50;EquityOption;D;Put;20.5000;;20220819;D  u;OE;20220608;20220819;;;20220819160000;
M8S1;VH;D     220916C20.50;EquityOption;D;Call;20.5000;;20220916;D  u;OE;20220608;20220916;;;20220916160000;
M9S1;VH;D     220916P20.50;EquityOption;D;Put;20.5000;;20220916;D  u;OE;20220608;20220916;;;20220916160000;
MAS1;VH;D     221021C20.50;EquityOption;D;Call;20.5000;;20221021;D  u;OE;20220608;20221021;;;20221021160000;
MBS1;VH;D     221021P20.50;EquityOption;D;Put;20.5000;;20221021;D  u;OE;20220608;20221021;;;20221021160000;
MCS1;VH;D     221118C20.50;EquityOption;D;Call;20.5000;;20221118;D  u;OE;20220608;20221118;;;20221118160000;
MDS1;VH;D     221118P20.50;EquityOption;D;Put;20.5000;;20221118;D  u;OE;20220608;20221118;;;20221118160000;
M0P3;40;MEG   220610C25.50;EquityOption;MEG;Call;25.5000;;20220610;MEG;OE;20220608;20220610;;;20220610160000;
M1P3;40;MEG   220610P25.50;EquityOption;MEG;Put;25.5000;;20220610;MEG;OE;20220608;20220610;;;20220610160000;
M2P3;40;MEG   220610C26.00;EquityOption;MEG;Call;26.0000;;20220610;MEG;OE;20220608;20220610;;;20220610160000;
M3P3;40;MEG   220610P26.00;EquityOption;MEG;Put;26.0000;;20220610;MEG;OE;20220608;20220610;;;20220610160000;
M4P3;40;MEG   220610C26.50;EquityOption;MEG;Call;26.5000;;20220610;MEG;OE;20220608;20220610;;;20220610160000;
M5P3;40;MEG   220610P26.50;EquityOption;MEG;Put;26.5000;;20220610;MEG;OE;20220608;20220610;;;20220610160000;
M6P3;40;MEG   220624C25.50;EquityOption;MEG;Call;25.5000;;20220624;MEG;OE;20220608;20220624;;;20220624160000;
M7P3;40;MEG   220624P25.50;EquityOption;MEG;Put;25.5000;;20220624;MEG;OE;20220608;20220624;;;20220624160000;
M8P3;40;MEG   220624C26.00;EquityOption;MEG;Call;26.0000;;20220624;MEG;OE;20220608;20220624;;;20220624160000;
M9P3;40;MEG   220624P26.00;EquityOption;MEG;Put;26.0000;;20220624;MEG;OE;20220608;20220624;;;20220624160000;
MAP3;40;MEG   220624C26.50;EquityOption;MEG;Call;26.5000;;20220624;MEG;OE;20220608;20220624;;;20220624160000;
MBP3;40;MEG   220624P26.50;EquityOption;MEG;Put;26.5000;;20220624;MEG;OE;20220608;20220624;;;20220624160000;
MCP3;40;MEG   220630C25.50;EquityOption;MEG;Call;25.5000;;20220630;MEG;OE;20220608;20220630;;;20220630160000;
MDP3;40;MEG   220630P25.50;EquityOption;MEG;Put;25.5000;;20220630;MEG;OE;20220608;20220630;;;20220630160000;
MEP3;40;MEG   220630C26.00;EquityOption;MEG;Call;26.0000;;20220630;MEG;OE;20220608;20220630;;;20220630160000;
MFP3;40;MEG   220630P26.00;EquityOption;MEG;Put;26.0000;;20220630;MEG;OE;20220608;20220630;;;20220630160000;
MGP3;40;MEG   220630C26.50;EquityOption;MEG;Call;26.5000;;20220630;MEG;OE;20220608;20220630;;;20220630160000;
MHP3;40;MEG   220630P26.50;EquityOption;MEG;Put;26.5000;;20220630;MEG;OE;20220608;20220630;;;20220630160000;
MIP3;40;MEG   220715C29.00;EquityOption;MEG;Call;29.0000;;20220715;MEG;OE;20220608;20220715;;;20220715160000;
MJP3;40;MEG   220715P29.00;EquityOption;MEG;Put;29.0000;;20220715;MEG;OE;20220608;20220715;;;20220715160000;
MKP3;40;MEG   220819C29.00;EquityOption;MEG;Call;29.0000;;20220819;MEG;OE;20220608;20220819;;;20220819160000;
MLP3;40;MEG   220819P29.00;EquityOption;MEG;Put;29.0000;;20220819;MEG;OE;20220608;20220819;;;20220819160000;
MMP3;40;MEG   220916C29.00;EquityOption;MEG;Call;29.0000;;20220916;MEG;OE;20220608;20220916;;;20220916160000;
MNP3;40;MEG   220916P29.00;EquityOption;MEG;Put;29.0000;;20220916;MEG;OE;20220608;20220916;;;20220916160000;
MOP3;40;MEG   221021C29.00;EquityOption;MEG;Call;29.0000;;20221021;MEG;OE;20220608;20221021;;;20221021160000;
MPP3;40;MEG   221021P29.00;EquityOption;MEG;Put;29.0000;;20221021;MEG;OE;20220608;20221021;;;20221021160000;
MQP3;40;MEG   221118C29.00;EquityOption;MEG;Call;29.0000;;20221118;MEG;OE;20220608;20221118;;;20221118160000;
MRP3;40;MEG   221118P29.00;EquityOption;MEG;Put;29.0000;;20221118;MEG;OE;20220608;20221118;;;20221118160000;
ATQ8;C4;CCO   220610C35.00;EquityOption;CCO;Call;35.0000;;20220610;CCO;OE;20220608;20220610;;;20220610160000;
AUQ8;C4;CCO   220610P35.00;EquityOption;CCO;Put;35.0000;;20220610;CCO;OE;20220608;20220610;;;20220610160000;
AVQ8;C4;CCO   220610C35.50;EquityOption;CCO;Call;35.5000;;20220610;CCO;OE;20220608;20220610;;;20220610160000;
AWQ8;C4;CCO   220610P35.50;EquityOption;CCO;Put;35.5000;;20220610;CCO;OE;20220608;20220610;;;20220610160000;
AXQ8;C4;CCO   220610C36.00;EquityOption;CCO;Call;36.0000;;20220610;CCO;OE;20220608;20220610;;;20220610160000;
AYQ8;C4;CCO   220610P36.00;EquityOption;CCO;Put;36.0000;;20220610;CCO;OE;20220608;20220610;;;20220610160000;
AZQ8;C4;CCO   220610C36.50;EquityOption;CCO;Call;36.5000;;20220610;CCO;OE;20220608;20220610;;;20220610160000;
A0R8;C4;CCO   220610P36.50;EquityOption;CCO;Put;36.5000;;20220610;CCO;OE;20220608;20220610;;;20220610160000;
A1R8;C4;CCO   220624C35.00;EquityOption;CCO;Call;35.0000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
A2R8;C4;CCO   220624P35.00;EquityOption;CCO;Put;35.0000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
A3R8;C4;CCO   220624C35.50;EquityOption;CCO;Call;35.5000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
A4R8;C4;CCO   220624P35.50;EquityOption;CCO;Put;35.5000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
A5R8;C4;CCO   220624C36.00;EquityOption;CCO;Call;36.0000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
A6R8;C4;CCO   220624P36.00;EquityOption;CCO;Put;36.0000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
A7R8;C4;CCO   220624C36.50;EquityOption;CCO;Call;36.5000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
A8R8;C4;CCO   220624P36.50;EquityOption;CCO;Put;36.5000;;20220624;CCO;OE;20220608;20220624;;;20220624160000;
A9R8;C4;CCO   220630C34.50;EquityOption;CCO;Call;34.5000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
AAR8;C4;CCO   220630P34.50;EquityOption;CCO;Put;34.5000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
ABR8;C4;CCO   220630C35.00;EquityOption;CCO;Call;35.0000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
ACR8;C4;CCO   220630P35.00;EquityOption;CCO;Put;35.0000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
ADR8;C4;CCO   220630C35.50;EquityOption;CCO;Call;35.5000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
AER8;C4;CCO   220630P35.50;EquityOption;CCO;Put;35.5000;;20220630;CCO;OE;20220608;20220630;;;20220630160000;
