InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MJY0;M9;MX    200320P30.00;EquityOption;MX;Put;30.000;;20200320170000;MX;OE;20200307;20200320;;;
MKY0;M9;MX    200320C29.00;EquityOption;MX;Call;29.000;;20200320170000;MX;OE;20200307;20200320;;;
MLY0;M9;MX    200320P29.00;EquityOption;MX;Put;29.000;;20200320170000;MX;OE;20200307;20200320;;;
MMY0;M9;MX    200417C29.00;EquityOption;MX;Call;29.000;;20200417170000;MX;OE;20200307;20200417;;;
MNY0;M9;MX    200417P29.00;EquityOption;MX;Put;29.000;;20200417170000;MX;OE;20200307;20200417;;;
MOY0;M9;MX    200717C30.00;EquityOption;MX;Call;30.000;;20200717170000;MX;OE;20200307;20200717;;;
MPY0;M9;MX    200717P30.00;EquityOption;MX;Put;30.000;;20200717170000;MX;OE;20200307;20200717;;;
MQY0;M9;MX    200717C29.00;EquityOption;MX;Call;29.000;;20200717170000;MX;OE;20200307;20200717;;;
MRY0;M9;MX    200717P29.00;EquityOption;MX;Put;29.000;;20200717170000;MX;OE;20200307;20200717;;;
MSY0;M9;MX    201016C30.00;EquityOption;MX;Call;30.000;;20201016170000;MX;OE;20200307;20201016;;;
MTY0;M9;MX    201016P30.00;EquityOption;MX;Put;30.000;;20201016170000;MX;OE;20200307;20201016;;;
MUY0;M9;MX    201016C29.00;EquityOption;MX;Call;29.000;;20201016170000;MX;OE;20200307;20201016;;;
MVY0;M9;MX    201016P29.00;EquityOption;MX;Put;29.000;;20201016170000;MX;OE;20200307;20201016;;;
MYH0;R3;RUS   200320C17.00;EquityOption;RUS;Call;17.000;;20200320170000;RUS;OE;20200307;20200320;;;
MZH0;R3;RUS   200320P17.00;EquityOption;RUS;Put;17.000;;20200320170000;RUS;OE;20200307;20200320;;;
M0I0;R3;RUS   200717C17.00;EquityOption;RUS;Call;17.000;;20200717170000;RUS;OE;20200307;20200717;;;
M1I0;R3;RUS   200717P17.00;EquityOption;RUS;Put;17.000;;20200717170000;RUS;OE;20200307;20200717;;;
M2I0;R3;RUS   201016C17.00;EquityOption;RUS;Call;17.000;;20201016170000;RUS;OE;20200307;20201016;;;
M3I0;R3;RUS   201016P17.00;EquityOption;RUS;Put;17.000;;20201016170000;RUS;OE;20200307;20201016;;;
MEC1;UE;RFP   200320C2.00;EquityOption;RFP;Call;2.000;;20200320170000;RFP;OE;20200307;20200320;;;
MFC1;UE;RFP   200320P2.00;EquityOption;RFP;Put;2.000;;20200320170000;RFP;OE;20200307;20200320;;;
MGC1;UE;RFP   200417C2.00;EquityOption;RFP;Call;2.000;;20200417170000;RFP;OE;20200307;20200417;;;
MHC1;UE;RFP   200417P2.00;EquityOption;RFP;Put;2.000;;20200417170000;RFP;OE;20200307;20200417;;;
MIC1;UE;RFP   200717C2.00;EquityOption;RFP;Call;2.000;;20200717170000;RFP;OE;20200307;20200717;;;
MJC1;UE;RFP   200717P2.00;EquityOption;RFP;Put;2.000;;20200717170000;RFP;OE;20200307;20200717;;;
MKC1;UE;RFP   201016C2.00;EquityOption;RFP;Call;2.000;;20201016170000;RFP;OE;20200307;20201016;;;
MLC1;UE;RFP   201016P2.00;EquityOption;RFP;Put;2.000;;20201016170000;RFP;OE;20200307;20201016;;;
MCM0;C7;CTC   200320C115.00;EquityOption;CTC;Call;115.000;;20200320170000;CTC.A;OE;20200307;20200320;;;
MDM0;C7;CTC   200320P115.00;EquityOption;CTC;Put;115.000;;20200320170000;CTC.A;OE;20200307;20200320;;;
MEM0;C7;CTC   200417C115.00;EquityOption;CTC;Call;115.000;;20200417170000;CTC.A;OE;20200307;20200417;;;
MFM0;C7;CTC   200417P115.00;EquityOption;CTC;Put;115.000;;20200417170000;CTC.A;OE;20200307;20200417;;;
MGM0;C7;CTC   200515C115.00;EquityOption;CTC;Call;115.000;;20200515170000;CTC.A;OE;20200307;20200515;;;
MHM0;C7;CTC   200515P115.00;EquityOption;CTC;Put;115.000;;20200515170000;CTC.A;OE;20200307;20200515;;;
MIM0;C7;CTC   200821C115.00;EquityOption;CTC;Call;115.000;;20200821170000;CTC.A;OE;20200307;20200821;;;
MJM0;C7;CTC   200821P115.00;EquityOption;CTC;Put;115.000;;20200821170000;CTC.A;OE;20200307;20200821;;;
MJN0;I3;IAG   200417C56.00;EquityOption;IAG;Call;56.000;;20200417170000;IAG;OE;20200307;20200417;;;
MKN0;I3;IAG   200417P56.00;EquityOption;IAG;Put;56.000;;20200417170000;IAG;OE;20200307;20200417;;;
MLN0;I3;IAG   200918C56.00;EquityOption;IAG;Call;56.000;;20200918170000;IAG;OE;20200307;20200918;;;
MMN0;I3;IAG   200918P56.00;EquityOption;IAG;Put;56.000;;20200918170000;IAG;OE;20200307;20200918;;;
MQB4;80;ZEB   200313C24.50;EquityOption;ZEB;Call;24.500;;20200313170000;ZEB;OE;20200307;20200313;;;
MRB4;80;ZEB   200313P24.50;EquityOption;ZEB;Put;24.500;;20200313170000;ZEB;OE;20200307;20200313;;;
MSB4;80;ZEB   200320C24.75;EquityOption;ZEB;Call;24.750;;20200320170000;ZEB;OE;20200307;20200320;;;
MTB4;80;ZEB   200320P24.75;EquityOption;ZEB;Put;24.750;;20200320170000;ZEB;OE;20200307;20200320;;;
MUB4;80;ZEB   200320C24.50;EquityOption;ZEB;Call;24.500;;20200320170000;ZEB;OE;20200307;20200320;;;
MVB4;80;ZEB   200320P24.50;EquityOption;ZEB;Put;24.500;;20200320170000;ZEB;OE;20200307;20200320;;;
MWB4;80;ZEB   200327C24.50;EquityOption;ZEB;Call;24.500;;20200327170000;ZEB;OE;20200307;20200327;;;
MXB4;80;ZEB   200327P24.50;EquityOption;ZEB;Put;24.500;;20200327170000;ZEB;OE;20200307;20200327;;;
MYB4;80;ZEB   200403C24.50;EquityOption;ZEB;Call;24.500;;20200403170000;ZEB;OE;20200307;20200403;;;
MZB4;80;ZEB   200403P24.50;EquityOption;ZEB;Put;24.500;;20200403170000;ZEB;OE;20200307;20200403;;;
M0C4;80;ZEB   200417C24.75;EquityOption;ZEB;Call;24.750;;20200417170000;ZEB;OE;20200307;20200417;;;
M1C4;80;ZEB   200417P24.75;EquityOption;ZEB;Put;24.750;;20200417170000;ZEB;OE;20200307;20200417;;;
M2C4;80;ZEB   200417C24.50;EquityOption;ZEB;Call;24.500;;20200417170000;ZEB;OE;20200307;20200417;;;
M3C4;80;ZEB   200417P24.50;EquityOption;ZEB;Put;24.500;;20200417170000;ZEB;OE;20200307;20200417;;;
M4C4;80;ZEB   200515C24.75;EquityOption;ZEB;Call;24.750;;20200515170000;ZEB;OE;20200307;20200515;;;
M5C4;80;ZEB   200515P24.75;EquityOption;ZEB;Put;24.750;;20200515170000;ZEB;OE;20200307;20200515;;;
M6C4;80;ZEB   200515C24.50;EquityOption;ZEB;Call;24.500;;20200515170000;ZEB;OE;20200307;20200515;;;
M7C4;80;ZEB   200515P24.50;EquityOption;ZEB;Put;24.500;;20200515170000;ZEB;OE;20200307;20200515;;;
M8C4;80;ZEB   220318C24.00;EquityOption;ZEB;Call;24.000;;20220318170000;ZEB;OE;20200307;20220318;;;
M9C4;80;ZEB   220318P24.00;EquityOption;ZEB;Put;24.000;;20220318170000;ZEB;OE;20200307;20220318;;;
M4H0;QW;XSU   200320C27.00;EquityOption;XSU;Call;27.000;;20200320170000;XSU;OE;20200307;20200320;;;
M5H0;QW;XSU   200320P27.00;EquityOption;XSU;Put;27.000;;20200320170000;XSU;OE;20200307;20200320;;;
M6H0;QW;XSU   200417C27.00;EquityOption;XSU;Call;27.000;;20200417170000;XSU;OE;20200307;20200417;;;
M7H0;QW;XSU   200417P27.00;EquityOption;XSU;Put;27.000;;20200417170000;XSU;OE;20200307;20200417;;;
M8H0;QW;XSU   200515C27.00;EquityOption;XSU;Call;27.000;;20200515170000;XSU;OE;20200307;20200515;;;
M9H0;QW;XSU   200515P27.00;EquityOption;XSU;Put;27.000;;20200515170000;XSU;OE;20200307;20200515;;;
MAH0;QW;XSU   200619C27.00;EquityOption;XSU;Call;27.000;;20200619170000;XSU;OE;20200307;20200619;;;
MBH0;QW;XSU   200619P27.00;EquityOption;XSU;Put;27.000;;20200619170000;XSU;OE;20200307;20200619;;;
MCH0;QW;XSU   200918C27.00;EquityOption;XSU;Call;27.000;;20200918170000;XSU;OE;20200307;20200918;;;
MDH0;QW;XSU   200918P27.00;EquityOption;XSU;Put;27.000;;20200918170000;XSU;OE;20200307;20200918;;;
MSR0;Y4;XSB   200320C28.60;EquityOption;XSB;Call;28.600;;20200320170000;XSB;OE;20200307;20200320;;;
MTR0;Y4;XSB   200320P28.60;EquityOption;XSB;Put;28.600;;20200320170000;XSB;OE;20200307;20200320;;;
MUR0;Y4;XSB   200417C28.60;EquityOption;XSB;Call;28.600;;20200417170000;XSB;OE;20200307;20200417;;;
MVR0;Y4;XSB   200417P28.60;EquityOption;XSB;Put;28.600;;20200417170000;XSB;OE;20200307;20200417;;;
MWR0;Y4;XSB   200515C28.60;EquityOption;XSB;Call;28.600;;20200515170000;XSB;OE;20200307;20200515;;;
MXR0;Y4;XSB   200515P28.60;EquityOption;XSB;Put;28.600;;20200515170000;XSB;OE;20200307;20200515;;;
MYR0;Y4;XSB   200619C28.60;EquityOption;XSB;Call;28.600;;20200619170000;XSB;OE;20200307;20200619;;;
MZR0;Y4;XSB   200619P28.60;EquityOption;XSB;Put;28.600;;20200619170000;XSB;OE;20200307;20200619;;;
M0S0;Y4;XSB   200918C28.60;EquityOption;XSB;Call;28.600;;20200918170000;XSB;OE;20200307;20200918;;;
M1S0;Y4;XSB   200918P28.60;EquityOption;XSB;Put;28.600;;20200918170000;XSB;OE;20200307;20200918;;;
MKJ0;ZU;ZUB   200320C20.00;EquityOption;ZUB;Call;20.000;;20200320170000;ZUB;OE;20200307;20200320;;;
MLJ0;ZU;ZUB   200320P20.00;EquityOption;ZUB;Put;20.000;;20200320170000;ZUB;OE;20200307;20200320;;;
MMJ0;ZU;ZUB   200417C20.00;EquityOption;ZUB;Call;20.000;;20200417170000;ZUB;OE;20200307;20200417;;;
MNJ0;ZU;ZUB   200417P20.00;EquityOption;ZUB;Put;20.000;;20200417170000;ZUB;OE;20200307;20200417;;;
MOJ0;ZU;ZUB   200515C20.00;EquityOption;ZUB;Call;20.000;;20200515170000;ZUB;OE;20200307;20200515;;;
MPJ0;ZU;ZUB   200515P20.00;EquityOption;ZUB;Put;20.000;;20200515170000;ZUB;OE;20200307;20200515;;;
MQJ0;ZU;ZUB   200619C20.00;EquityOption;ZUB;Call;20.000;;20200619170000;ZUB;OE;20200307;20200619;;;
MRJ0;ZU;ZUB   200619P20.00;EquityOption;ZUB;Put;20.000;;20200619170000;ZUB;OE;20200307;20200619;;;
MSJ0;ZU;ZUB   200918C20.00;EquityOption;ZUB;Call;20.000;;20200918170000;ZUB;OE;20200307;20200918;;;
MTJ0;ZU;ZUB   200918P20.00;EquityOption;ZUB;Put;20.000;;20200918170000;ZUB;OE;20200307;20200918;;;
MC02;MJ;HMMJ  200313C4.50;EquityOption;HMMJ;Call;4.500;;20200313170000;HMMJ;OE;20200307;20200313;;;
MD02;MJ;HMMJ  200313P4.50;EquityOption;HMMJ;Put;4.500;;20200313170000;HMMJ;OE;20200307;20200313;;;
ME02;MJ;HMMJ  200327C4.50;EquityOption;HMMJ;Call;4.500;;20200327170000;HMMJ;OE;20200307;20200327;;;
MF02;MJ;HMMJ  200327P4.50;EquityOption;HMMJ;Put;4.500;;20200327170000;HMMJ;OE;20200307;20200327;;;
MG02;MJ;HMMJ  200403C4.50;EquityOption;HMMJ;Call;4.500;;20200403170000;HMMJ;OE;20200307;20200403;;;
MH02;MJ;HMMJ  200403P4.50;EquityOption;HMMJ;Put;4.500;;20200403170000;HMMJ;OE;20200307;20200403;;;
AO9C;B4;BMO   200313C84.50;EquityOption;BMO;Call;84.500;;20200313170000;BMO;OE;20200307;20200313;;;
AP9C;B4;BMO   200313P84.50;EquityOption;BMO;Put;84.500;;20200313170000;BMO;OE;20200307;20200313;;;
AQ9C;B4;BMO   200313C85.00;EquityOption;BMO;Call;85.000;;20200313170000;BMO;OE;20200307;20200313;;;
AR9C;B4;BMO   200313P85.00;EquityOption;BMO;Put;85.000;;20200313170000;BMO;OE;20200307;20200313;;;
AS9C;B4;BMO   200313C84.00;EquityOption;BMO;Call;84.000;;20200313170000;BMO;OE;20200307;20200313;;;
AT9C;B4;BMO   200313P84.00;EquityOption;BMO;Put;84.000;;20200313170000;BMO;OE;20200307;20200313;;;
AU9C;B4;BMO   200313C83.50;EquityOption;BMO;Call;83.500;;20200313170000;BMO;OE;20200307;20200313;;;
AV9C;B4;BMO   200313P83.50;EquityOption;BMO;Put;83.500;;20200313170000;BMO;OE;20200307;20200313;;;
AW9C;B4;BMO   200313C83.00;EquityOption;BMO;Call;83.000;;20200313170000;BMO;OE;20200307;20200313;;;
AX9C;B4;BMO   200313P83.00;EquityOption;BMO;Put;83.000;;20200313170000;BMO;OE;20200307;20200313;;;
AY9C;B4;BMO   200313C82.50;EquityOption;BMO;Call;82.500;;20200313170000;BMO;OE;20200307;20200313;;;
AZ9C;B4;BMO   200313P82.50;EquityOption;BMO;Put;82.500;;20200313170000;BMO;OE;20200307;20200313;;;
A0AC;B4;BMO   200320C68.00;EquityOption;BMO;Call;68.000;;20200320170000;BMO;OE;20200307;20200320;;;
A1AC;B4;BMO   200320P68.00;EquityOption;BMO;Put;68.000;;20200320170000;BMO;OE;20200307;20200320;;;
A2AC;B4;BMO   200320C66.00;EquityOption;BMO;Call;66.000;;20200320170000;BMO;OE;20200307;20200320;;;
A3AC;B4;BMO   200320P66.00;EquityOption;BMO;Put;66.000;;20200320170000;BMO;OE;20200307;20200320;;;
A4AC;B4;BMO   200327C84.50;EquityOption;BMO;Call;84.500;;20200327170000;BMO;OE;20200307;20200327;;;
A5AC;B4;BMO   200327P84.50;EquityOption;BMO;Put;84.500;;20200327170000;BMO;OE;20200307;20200327;;;
A6AC;B4;BMO   200327C85.00;EquityOption;BMO;Call;85.000;;20200327170000;BMO;OE;20200307;20200327;;;
A7AC;B4;BMO   200327P85.00;EquityOption;BMO;Put;85.000;;20200327170000;BMO;OE;20200307;20200327;;;
A8AC;B4;BMO   200327C84.00;EquityOption;BMO;Call;84.000;;20200327170000;BMO;OE;20200307;20200327;;;
A9AC;B4;BMO   200327P84.00;EquityOption;BMO;Put;84.000;;20200327170000;BMO;OE;20200307;20200327;;;
AAAC;B4;BMO   200327C83.50;EquityOption;BMO;Call;83.500;;20200327170000;BMO;OE;20200307;20200327;;;
ABAC;B4;BMO   200327P83.50;EquityOption;BMO;Put;83.500;;20200327170000;BMO;OE;20200307;20200327;;;
ACAC;B4;BMO   200327C83.00;EquityOption;BMO;Call;83.000;;20200327170000;BMO;OE;20200307;20200327;;;
ADAC;B4;BMO   200327P83.00;EquityOption;BMO;Put;83.000;;20200327170000;BMO;OE;20200307;20200327;;;
AEAC;B4;BMO   200327C82.50;EquityOption;BMO;Call;82.500;;20200327170000;BMO;OE;20200307;20200327;;;
AFAC;B4;BMO   200327P82.50;EquityOption;BMO;Put;82.500;;20200327170000;BMO;OE;20200307;20200327;;;
AGAC;B4;BMO   200403C84.50;EquityOption;BMO;Call;84.500;;20200403170000;BMO;OE;20200307;20200403;;;
AHAC;B4;BMO   200403P84.50;EquityOption;BMO;Put;84.500;;20200403170000;BMO;OE;20200307;20200403;;;
AIAC;B4;BMO   200403C85.00;EquityOption;BMO;Call;85.000;;20200403170000;BMO;OE;20200307;20200403;;;
AJAC;B4;BMO   200403P85.00;EquityOption;BMO;Put;85.000;;20200403170000;BMO;OE;20200307;20200403;;;
AKAC;B4;BMO   200403C84.00;EquityOption;BMO;Call;84.000;;20200403170000;BMO;OE;20200307;20200403;;;
ALAC;B4;BMO   200403P84.00;EquityOption;BMO;Put;84.000;;20200403170000;BMO;OE;20200307;20200403;;;
AMAC;B4;BMO   200403C83.50;EquityOption;BMO;Call;83.500;;20200403170000;BMO;OE;20200307;20200403;;;
ANAC;B4;BMO   200403P83.50;EquityOption;BMO;Put;83.500;;20200403170000;BMO;OE;20200307;20200403;;;
AOAC;B4;BMO   200403C83.00;EquityOption;BMO;Call;83.000;;20200403170000;BMO;OE;20200307;20200403;;;
APAC;B4;BMO   200403P83.00;EquityOption;BMO;Put;83.000;;20200403170000;BMO;OE;20200307;20200403;;;
AQAC;B4;BMO   200403C82.50;EquityOption;BMO;Call;82.500;;20200403170000;BMO;OE;20200307;20200403;;;
ARAC;B4;BMO   200403P82.50;EquityOption;BMO;Put;82.500;;20200403170000;BMO;OE;20200307;20200403;;;
ASAC;B4;BMO   200417C68.00;EquityOption;BMO;Call;68.000;;20200417170000;BMO;OE;20200307;20200417;;;
ATAC;B4;BMO   200417P68.00;EquityOption;BMO;Put;68.000;;20200417170000;BMO;OE;20200307;20200417;;;
AUAC;B4;BMO   200417C66.00;EquityOption;BMO;Call;66.000;;20200417170000;BMO;OE;20200307;20200417;;;
AVAC;B4;BMO   200417P66.00;EquityOption;BMO;Put;66.000;;20200417170000;BMO;OE;20200307;20200417;;;
AWAC;B4;BMO   200717C68.00;EquityOption;BMO;Call;68.000;;20200717170000;BMO;OE;20200307;20200717;;;
AXAC;B4;BMO   200717P68.00;EquityOption;BMO;Put;68.000;;20200717170000;BMO;OE;20200307;20200717;;;
AYAC;B4;BMO   200717C66.00;EquityOption;BMO;Call;66.000;;20200717170000;BMO;OE;20200307;20200717;;;
AZAC;B4;BMO   200717P66.00;EquityOption;BMO;Put;66.000;;20200717170000;BMO;OE;20200307;20200717;;;
A0BC;B4;BMO   201016C68.00;EquityOption;BMO;Call;68.000;;20201016170000;BMO;OE;20200307;20201016;;;
A1BC;B4;BMO   201016P68.00;EquityOption;BMO;Put;68.000;;20201016170000;BMO;OE;20200307;20201016;;;
A2BC;B4;BMO   201016C66.00;EquityOption;BMO;Call;66.000;;20201016170000;BMO;OE;20200307;20201016;;;
A3BC;B4;BMO   201016P66.00;EquityOption;BMO;Put;66.000;;20201016170000;BMO;OE;20200307;20201016;;;
A5A7;D2;CPG   200313C1.00;EquityOption;CPG;Call;1.000;;20200313170000;CPG;OE;20200307;20200313;;;
A6A7;D2;CPG   200313P1.00;EquityOption;CPG;Put;1.000;;20200313170000;CPG;OE;20200307;20200313;;;
A7A7;D2;CPG   200327C1.00;EquityOption;CPG;Call;1.000;;20200327170000;CPG;OE;20200307;20200327;;;
A8A7;D2;CPG   200327P1.00;EquityOption;CPG;Put;1.000;;20200327170000;CPG;OE;20200307;20200327;;;
A9A7;D2;CPG   200403C1.00;EquityOption;CPG;Call;1.000;;20200403170000;CPG;OE;20200307;20200403;;;
AAA7;D2;CPG   200403P1.00;EquityOption;CPG;Put;1.000;;20200403170000;CPG;OE;20200307;20200403;;;
APY7;E2;ENB   200403C49.00;EquityOption;ENB;Call;49.000;;20200403170000;ENB;OE;20200307;20200403;;;
AQY7;E2;ENB   200403P49.00;EquityOption;ENB;Put;49.000;;20200403170000;ENB;OE;20200307;20200403;;;
ARY7;E2;ENB   200403C48.50;EquityOption;ENB;Call;48.500;;20200403170000;ENB;OE;20200307;20200403;;;
ASY7;E2;ENB   200403P48.50;EquityOption;ENB;Put;48.500;;20200403170000;ENB;OE;20200307;20200403;;;
MSF0;L1;LUN   200320C4.00;EquityOption;LUN;Call;4.000;;20200320170000;LUN;OE;20200307;20200320;;;
MTF0;L1;LUN   200320P4.00;EquityOption;LUN;Put;4.000;;20200320170000;LUN;OE;20200307;20200320;;;
MUF0;L1;LUN   200717C4.00;EquityOption;LUN;Call;4.000;;20200717170000;LUN;OE;20200307;20200717;;;
MVF0;L1;LUN   200717P4.00;EquityOption;LUN;Put;4.000;;20200717170000;LUN;OE;20200307;20200717;;;
MWF0;L1;LUN   201016C4.00;EquityOption;LUN;Call;4.000;;20201016170000;LUN;OE;20200307;20201016;;;
MXF0;L1;LUN   201016P4.00;EquityOption;LUN;Put;4.000;;20201016170000;LUN;OE;20200307;20201016;;;
A1P9;N0;NA    200313C63.00;EquityOption;NA;Call;63.000;;20200313170000;NA;OE;20200307;20200313;;;
A2P9;N0;NA    200313P63.00;EquityOption;NA;Put;63.000;;20200313170000;NA;OE;20200307;20200313;;;
A3P9;N0;NA    200313C62.50;EquityOption;NA;Call;62.500;;20200313170000;NA;OE;20200307;20200313;;;
A4P9;N0;NA    200313P62.50;EquityOption;NA;Put;62.500;;20200313170000;NA;OE;20200307;20200313;;;
A5P9;N0;NA    200313C62.00;EquityOption;NA;Call;62.000;;20200313170000;NA;OE;20200307;20200313;;;
A6P9;N0;NA    200313P62.00;EquityOption;NA;Put;62.000;;20200313170000;NA;OE;20200307;20200313;;;
A7P9;N0;NA    200313C61.50;EquityOption;NA;Call;61.500;;20200313170000;NA;OE;20200307;20200313;;;
A8P9;N0;NA    200313P61.50;EquityOption;NA;Put;61.500;;20200313170000;NA;OE;20200307;20200313;;;
A9P9;N0;NA    200320C50.00;EquityOption;NA;Call;50.000;;20200320170000;NA;OE;20200307;20200320;;;
AAP9;N0;NA    200320P50.00;EquityOption;NA;Put;50.000;;20200320170000;NA;OE;20200307;20200320;;;
ABP9;N0;NA    200327C63.00;EquityOption;NA;Call;63.000;;20200327170000;NA;OE;20200307;20200327;;;
ACP9;N0;NA    200327P63.00;EquityOption;NA;Put;63.000;;20200327170000;NA;OE;20200307;20200327;;;
ADP9;N0;NA    200327C62.50;EquityOption;NA;Call;62.500;;20200327170000;NA;OE;20200307;20200327;;;
AEP9;N0;NA    200327P62.50;EquityOption;NA;Put;62.500;;20200327170000;NA;OE;20200307;20200327;;;
AFP9;N0;NA    200327C62.00;EquityOption;NA;Call;62.000;;20200327170000;NA;OE;20200307;20200327;;;
AGP9;N0;NA    200327P62.00;EquityOption;NA;Put;62.000;;20200327170000;NA;OE;20200307;20200327;;;
AHP9;N0;NA    200327C61.50;EquityOption;NA;Call;61.500;;20200327170000;NA;OE;20200307;20200327;;;
AIP9;N0;NA    200327P61.50;EquityOption;NA;Put;61.500;;20200327170000;NA;OE;20200307;20200327;;;
AJP9;N0;NA    200403C63.00;EquityOption;NA;Call;63.000;;20200403170000;NA;OE;20200307;20200403;;;
AKP9;N0;NA    200403P63.00;EquityOption;NA;Put;63.000;;20200403170000;NA;OE;20200307;20200403;;;
ALP9;N0;NA    200403C62.50;EquityOption;NA;Call;62.500;;20200403170000;NA;OE;20200307;20200403;;;
AMP9;N0;NA    200403P62.50;EquityOption;NA;Put;62.500;;20200403170000;NA;OE;20200307;20200403;;;
ANP9;N0;NA    200403C62.00;EquityOption;NA;Call;62.000;;20200403170000;NA;OE;20200307;20200403;;;
AOP9;N0;NA    200403P62.00;EquityOption;NA;Put;62.000;;20200403170000;NA;OE;20200307;20200403;;;
APP9;N0;NA    200403C61.50;EquityOption;NA;Call;61.500;;20200403170000;NA;OE;20200307;20200403;;;
AQP9;N0;NA    200403P61.50;EquityOption;NA;Put;61.500;;20200403170000;NA;OE;20200307;20200403;;;
ARP9;N0;NA    200717C50.00;EquityOption;NA;Call;50.000;;20200717170000;NA;OE;20200307;20200717;;;
ASP9;N0;NA    200717P50.00;EquityOption;NA;Put;50.000;;20200717170000;NA;OE;20200307;20200717;;;
ATP9;N0;NA    201016C50.00;EquityOption;NA;Call;50.000;;20201016170000;NA;OE;20200307;20201016;;;
AUP9;N0;NA    201016P50.00;EquityOption;NA;Put;50.000;;20201016170000;NA;OE;20200307;20201016;;;
MIN0;P7;POW   200320C25.00;EquityOption;POW;Call;25.000;;20200320170000;POW;OE;20200307;20200320;;;
MJN0;P7;POW   200320P25.00;EquityOption;POW;Put;25.000;;20200320170000;POW;OE;20200307;20200320;;;
MKN0;P7;POW   201016C26.00;EquityOption;POW;Call;26.000;;20201016170000;POW;OE;20200307;20201016;;;
MLN0;P7;POW   201016P26.00;EquityOption;POW;Put;26.000;;20201016170000;POW;OE;20200307;20201016;;;
MMN0;P7;POW   201016C25.00;EquityOption;POW;Call;25.000;;20201016170000;POW;OE;20200307;20201016;;;
MNN0;P7;POW   201016P25.00;EquityOption;POW;Put;25.000;;20201016170000;POW;OE;20200307;20201016;;;
AN7B;C5;CNQ   200313C30.00;EquityOption;CNQ;Call;30.000;;20200313170000;CNQ;OE;20200307;20200313;;;
AO7B;C5;CNQ   200313P30.00;EquityOption;CNQ;Put;30.000;;20200313170000;CNQ;OE;20200307;20200313;;;
AP7B;C5;CNQ   200313C29.50;EquityOption;CNQ;Call;29.500;;20200313170000;CNQ;OE;20200307;20200313;;;
AQ7B;C5;CNQ   200313P29.50;EquityOption;CNQ;Put;29.500;;20200313170000;CNQ;OE;20200307;20200313;;;
AR7B;C5;CNQ   200313C29.00;EquityOption;CNQ;Call;29.000;;20200313170000;CNQ;OE;20200307;20200313;;;
AS7B;C5;CNQ   200313P29.00;EquityOption;CNQ;Put;29.000;;20200313170000;CNQ;OE;20200307;20200313;;;
AT7B;C5;CNQ   200313C28.50;EquityOption;CNQ;Call;28.500;;20200313170000;CNQ;OE;20200307;20200313;;;
AU7B;C5;CNQ   200313P28.50;EquityOption;CNQ;Put;28.500;;20200313170000;CNQ;OE;20200307;20200313;;;
AV7B;C5;CNQ   200313C28.00;EquityOption;CNQ;Call;28.000;;20200313170000;CNQ;OE;20200307;20200313;;;
AW7B;C5;CNQ   200313P28.00;EquityOption;CNQ;Put;28.000;;20200313170000;CNQ;OE;20200307;20200313;;;
AX7B;C5;CNQ   200320C25.00;EquityOption;CNQ;Call;25.000;;20200320170000;CNQ;OE;20200307;20200320;;;
AY7B;C5;CNQ   200320P25.00;EquityOption;CNQ;Put;25.000;;20200320170000;CNQ;OE;20200307;20200320;;;
AZ7B;C5;CNQ   200320C24.00;EquityOption;CNQ;Call;24.000;;20200320170000;CNQ;OE;20200307;20200320;;;
A08B;C5;CNQ   200320P24.00;EquityOption;CNQ;Put;24.000;;20200320170000;CNQ;OE;20200307;20200320;;;
A18B;C5;CNQ   200327C30.00;EquityOption;CNQ;Call;30.000;;20200327170000;CNQ;OE;20200307;20200327;;;
A28B;C5;CNQ   200327P30.00;EquityOption;CNQ;Put;30.000;;20200327170000;CNQ;OE;20200307;20200327;;;
A38B;C5;CNQ   200327C29.50;EquityOption;CNQ;Call;29.500;;20200327170000;CNQ;OE;20200307;20200327;;;
A48B;C5;CNQ   200327P29.50;EquityOption;CNQ;Put;29.500;;20200327170000;CNQ;OE;20200307;20200327;;;
A58B;C5;CNQ   200327C29.00;EquityOption;CNQ;Call;29.000;;20200327170000;CNQ;OE;20200307;20200327;;;
A68B;C5;CNQ   200327P29.00;EquityOption;CNQ;Put;29.000;;20200327170000;CNQ;OE;20200307;20200327;;;
A78B;C5;CNQ   200327C28.50;EquityOption;CNQ;Call;28.500;;20200327170000;CNQ;OE;20200307;20200327;;;
A88B;C5;CNQ   200327P28.50;EquityOption;CNQ;Put;28.500;;20200327170000;CNQ;OE;20200307;20200327;;;
A98B;C5;CNQ   200327C28.00;EquityOption;CNQ;Call;28.000;;20200327170000;CNQ;OE;20200307;20200327;;;
AA8B;C5;CNQ   200327P28.00;EquityOption;CNQ;Put;28.000;;20200327170000;CNQ;OE;20200307;20200327;;;
AB8B;C5;CNQ   200403C30.00;EquityOption;CNQ;Call;30.000;;20200403170000;CNQ;OE;20200307;20200403;;;
AC8B;C5;CNQ   200403P30.00;EquityOption;CNQ;Put;30.000;;20200403170000;CNQ;OE;20200307;20200403;;;
AD8B;C5;CNQ   200403C29.50;EquityOption;CNQ;Call;29.500;;20200403170000;CNQ;OE;20200307;20200403;;;
