InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AD72;W3;XSP   201218C39.00;EquityOption;XSP;Call;39.0000;;20201218170000;XSP;OA;20201110;20201218;;;
AE72;W3;XSP   201218P39.00;EquityOption;XSP;Put;39.0000;;20201218170000;XSP;OA;20201110;20201218;;;
AF72;W3;XSP   201218C39.25;EquityOption;XSP;Call;39.2500;;20201218170000;XSP;OA;20201110;20201218;;;
AG72;W3;XSP   201218P39.25;EquityOption;XSP;Put;39.2500;;20201218170000;XSP;OA;20201110;20201218;;;
AH72;W3;XSP   210115C39.00;EquityOption;XSP;Call;39.0000;;20210115170000;XSP;OA;20201110;20210115;;;
AI72;W3;XSP   210115P39.00;EquityOption;XSP;Put;39.0000;;20210115170000;XSP;OA;20201110;20210115;;;
AJ72;W3;XSP   210115C39.25;EquityOption;XSP;Call;39.2500;;20210115170000;XSP;OA;20201110;20210115;;;
AK72;W3;XSP   210115P39.25;EquityOption;XSP;Put;39.2500;;20210115170000;XSP;OA;20201110;20210115;;;
AHM9;X4;XEG   201113C6.00;EquityOption;XEG;Call;6.0000;;20201113170000;XEG;OA;20201110;20201113;;;
AIM9;X4;XEG   201113P6.00;EquityOption;XEG;Put;6.0000;;20201113170000;XEG;OA;20201110;20201113;;;
AJM9;X4;XEG   201127C6.00;EquityOption;XEG;Call;6.0000;;20201127170000;XEG;OA;20201110;20201127;;;
AKM9;X4;XEG   201127P6.00;EquityOption;XEG;Put;6.0000;;20201127170000;XEG;OA;20201110;20201127;;;
ALM9;X4;XEG   201204C6.00;EquityOption;XEG;Call;6.0000;;20201204170000;XEG;OA;20201110;20201204;;;
AMM9;X4;XEG   201204P6.00;EquityOption;XEG;Put;6.0000;;20201204170000;XEG;OA;20201110;20201204;;;
ANM9;X4;XEG   201218C5.50;EquityOption;XEG;Call;5.5000;;20201218170000;XEG;OA;20201110;20201218;;;
AOM9;X4;XEG   201218P5.50;EquityOption;XEG;Put;5.5000;;20201218170000;XEG;OA;20201110;20201218;;;
APM9;X4;XEG   210115C5.25;EquityOption;XEG;Call;5.2500;;20210115170000;XEG;OA;20201110;20210115;;;
AQM9;X4;XEG   210115P5.25;EquityOption;XEG;Put;5.2500;;20210115170000;XEG;OA;20201110;20210115;;;
ARM9;X4;XEG   210115C5.50;EquityOption;XEG;Call;5.5000;;20210115170000;XEG;OA;20201110;20210115;;;
ASM9;X4;XEG   210115P5.50;EquityOption;XEG;Put;5.5000;;20210115170000;XEG;OA;20201110;20210115;;;
M6F1;1W;WCP   201218C5.00;EquityOption;WCP;Call;5.0000;;20201218170000;WCP;OE;20201110;20201218;;;
M7F1;1W;WCP   201218P5.00;EquityOption;WCP;Put;5.0000;;20201218170000;WCP;OE;20201110;20201218;;;
AR26;E9;CVE   201113C7.50;EquityOption;CVE;Call;7.5000;;20201113170000;CVE;OE;20201110;20201113;;;
AS26;E9;CVE   201113P7.50;EquityOption;CVE;Put;7.5000;;20201113170000;CVE;OE;20201110;20201113;;;
AT26;E9;CVE   201127C7.00;EquityOption;CVE;Call;7.0000;;20201127170000;CVE;OE;20201110;20201127;;;
AU26;E9;CVE   201127P7.00;EquityOption;CVE;Put;7.0000;;20201127170000;CVE;OE;20201110;20201127;;;
AV26;E9;CVE   201127C7.50;EquityOption;CVE;Call;7.5000;;20201127170000;CVE;OE;20201110;20201127;;;
AW26;E9;CVE   201127P7.50;EquityOption;CVE;Put;7.5000;;20201127170000;CVE;OE;20201110;20201127;;;
AX26;E9;CVE   201204C7.00;EquityOption;CVE;Call;7.0000;;20201204170000;CVE;OE;20201110;20201204;;;
AY26;E9;CVE   201204P7.00;EquityOption;CVE;Put;7.0000;;20201204170000;CVE;OE;20201110;20201204;;;
AZ26;E9;CVE   201204C7.50;EquityOption;CVE;Call;7.5000;;20201204170000;CVE;OE;20201110;20201204;;;
A036;E9;CVE   201204P7.50;EquityOption;CVE;Put;7.5000;;20201204170000;CVE;OE;20201110;20201204;;;
A136;E9;CVE   201218C8.00;EquityOption;CVE;Call;8.0000;;20201218170000;CVE;OE;20201110;20201218;;;
A236;E9;CVE   201218P8.00;EquityOption;CVE;Put;8.0000;;20201218170000;CVE;OE;20201110;20201218;;;
M493;NT;NTR   201204C55.00;EquityOption;NTR;Call;55.0000;;20201204170000;NTR;OE;20201110;20201204;;;
M593;NT;NTR   201204P55.00;EquityOption;NTR;Put;55.0000;;20201204170000;NTR;OE;20201110;20201204;;;
M693;NT;NTR   201204C55.50;EquityOption;NTR;Call;55.5000;;20201204170000;NTR;OE;20201110;20201204;;;
M793;NT;NTR   201204P55.50;EquityOption;NTR;Put;55.5000;;20201204170000;NTR;OE;20201110;20201204;;;
M4V0;Q2;BAM   201218C52.00;EquityOption;BAM;Call;52.0000;;20201218170000;BAM.A;OE;20201110;20201218;;;
M5V0;Q2;BAM   201218P52.00;EquityOption;BAM;Put;52.0000;;20201218170000;BAM.A;OE;20201110;20201218;;;
M6V0;Q2;BAM   210416C52.00;EquityOption;BAM;Call;52.0000;;20210416170000;BAM.A;OE;20201110;20210416;;;
M7V0;Q2;BAM   210416P52.00;EquityOption;BAM;Put;52.0000;;20210416170000;BAM.A;OE;20201110;20210416;;;
ASSD;R1;RY    201113C100.00;EquityOption;RY;Call;100.0000;;20201113170000;RY;OE;20201110;20201113;;;
ATSD;R1;RY    201113P100.00;EquityOption;RY;Put;100.0000;;20201113170000;RY;OE;20201110;20201113;;;
AUSD;R1;RY    201127C99.00;EquityOption;RY;Call;99.0000;;20201127170000;RY;OE;20201110;20201127;;;
AVSD;R1;RY    201127P99.00;EquityOption;RY;Put;99.0000;;20201127170000;RY;OE;20201110;20201127;;;
AWSD;R1;RY    201127C99.50;EquityOption;RY;Call;99.5000;;20201127170000;RY;OE;20201110;20201127;;;
AXSD;R1;RY    201127P99.50;EquityOption;RY;Put;99.5000;;20201127170000;RY;OE;20201110;20201127;;;
AYSD;R1;RY    201127C100.00;EquityOption;RY;Call;100.0000;;20201127170000;RY;OE;20201110;20201127;;;
AZSD;R1;RY    201127P100.00;EquityOption;RY;Put;100.0000;;20201127170000;RY;OE;20201110;20201127;;;
A0TD;R1;RY    201204C99.00;EquityOption;RY;Call;99.0000;;20201204170000;RY;OE;20201110;20201204;;;
A1TD;R1;RY    201204P99.00;EquityOption;RY;Put;99.0000;;20201204170000;RY;OE;20201110;20201204;;;
A2TD;R1;RY    201204C99.50;EquityOption;RY;Call;99.5000;;20201204170000;RY;OE;20201110;20201204;;;
A3TD;R1;RY    201204P99.50;EquityOption;RY;Put;99.5000;;20201204170000;RY;OE;20201110;20201204;;;
A4TD;R1;RY    201204C100.00;EquityOption;RY;Call;100.0000;;20201204170000;RY;OE;20201110;20201204;;;
A5TD;R1;RY    201204P100.00;EquityOption;RY;Put;100.0000;;20201204170000;RY;OE;20201110;20201204;;;
AB68;S3;SLF   201113C59.50;EquityOption;SLF;Call;59.5000;;20201113170000;SLF;OE;20201110;20201113;;;
AC68;S3;SLF   201113P59.50;EquityOption;SLF;Put;59.5000;;20201113170000;SLF;OE;20201110;20201113;;;
AD68;S3;SLF   201113C60.00;EquityOption;SLF;Call;60.0000;;20201113170000;SLF;OE;20201110;20201113;;;
AE68;S3;SLF   201113P60.00;EquityOption;SLF;Put;60.0000;;20201113170000;SLF;OE;20201110;20201113;;;
AF68;S3;SLF   201113C60.50;EquityOption;SLF;Call;60.5000;;20201113170000;SLF;OE;20201110;20201113;;;
AG68;S3;SLF   201113P60.50;EquityOption;SLF;Put;60.5000;;20201113170000;SLF;OE;20201110;20201113;;;
AH68;S3;SLF   201113C61.00;EquityOption;SLF;Call;61.0000;;20201113170000;SLF;OE;20201110;20201113;;;
AI68;S3;SLF   201113P61.00;EquityOption;SLF;Put;61.0000;;20201113170000;SLF;OE;20201110;20201113;;;
AJ68;S3;SLF   201113C61.50;EquityOption;SLF;Call;61.5000;;20201113170000;SLF;OE;20201110;20201113;;;
AK68;S3;SLF   201113P61.50;EquityOption;SLF;Put;61.5000;;20201113170000;SLF;OE;20201110;20201113;;;
AL68;S3;SLF   201113C59.00;EquityOption;SLF;Call;59.0000;;20201113170000;SLF;OE;20201110;20201113;;;
AM68;S3;SLF   201113P59.00;EquityOption;SLF;Put;59.0000;;20201113170000;SLF;OE;20201110;20201113;;;
AN68;S3;SLF   201127C59.50;EquityOption;SLF;Call;59.5000;;20201127170000;SLF;OE;20201110;20201127;;;
AO68;S3;SLF   201127P59.50;EquityOption;SLF;Put;59.5000;;20201127170000;SLF;OE;20201110;20201127;;;
AP68;S3;SLF   201127C60.00;EquityOption;SLF;Call;60.0000;;20201127170000;SLF;OE;20201110;20201127;;;
AQ68;S3;SLF   201127P60.00;EquityOption;SLF;Put;60.0000;;20201127170000;SLF;OE;20201110;20201127;;;
AR68;S3;SLF   201127C60.50;EquityOption;SLF;Call;60.5000;;20201127170000;SLF;OE;20201110;20201127;;;
AS68;S3;SLF   201127P60.50;EquityOption;SLF;Put;60.5000;;20201127170000;SLF;OE;20201110;20201127;;;
AT68;S3;SLF   201127C61.00;EquityOption;SLF;Call;61.0000;;20201127170000;SLF;OE;20201110;20201127;;;
AU68;S3;SLF   201127P61.00;EquityOption;SLF;Put;61.0000;;20201127170000;SLF;OE;20201110;20201127;;;
AV68;S3;SLF   201127C61.50;EquityOption;SLF;Call;61.5000;;20201127170000;SLF;OE;20201110;20201127;;;
AW68;S3;SLF   201127P61.50;EquityOption;SLF;Put;61.5000;;20201127170000;SLF;OE;20201110;20201127;;;
AX68;S3;SLF   201127C59.00;EquityOption;SLF;Call;59.0000;;20201127170000;SLF;OE;20201110;20201127;;;
AY68;S3;SLF   201127P59.00;EquityOption;SLF;Put;59.0000;;20201127170000;SLF;OE;20201110;20201127;;;
AZ68;S3;SLF   201204C59.50;EquityOption;SLF;Call;59.5000;;20201204170000;SLF;OE;20201110;20201204;;;
A078;S3;SLF   201204P59.50;EquityOption;SLF;Put;59.5000;;20201204170000;SLF;OE;20201110;20201204;;;
A178;S3;SLF   201204C60.00;EquityOption;SLF;Call;60.0000;;20201204170000;SLF;OE;20201110;20201204;;;
A278;S3;SLF   201204P60.00;EquityOption;SLF;Put;60.0000;;20201204170000;SLF;OE;20201110;20201204;;;
A378;S3;SLF   201204C60.50;EquityOption;SLF;Call;60.5000;;20201204170000;SLF;OE;20201110;20201204;;;
A478;S3;SLF   201204P60.50;EquityOption;SLF;Put;60.5000;;20201204170000;SLF;OE;20201110;20201204;;;
A578;S3;SLF   201204C61.00;EquityOption;SLF;Call;61.0000;;20201204170000;SLF;OE;20201110;20201204;;;
A678;S3;SLF   201204P61.00;EquityOption;SLF;Put;61.0000;;20201204170000;SLF;OE;20201110;20201204;;;
A778;S3;SLF   201204C61.50;EquityOption;SLF;Call;61.5000;;20201204170000;SLF;OE;20201110;20201204;;;
A878;S3;SLF   201204P61.50;EquityOption;SLF;Put;61.5000;;20201204170000;SLF;OE;20201110;20201204;;;
A978;S3;SLF   201204C59.00;EquityOption;SLF;Call;59.0000;;20201204170000;SLF;OE;20201110;20201204;;;
AA78;S3;SLF   201204P59.00;EquityOption;SLF;Put;59.0000;;20201204170000;SLF;OE;20201110;20201204;;;
AB78;S3;SLF   201218C70.00;EquityOption;SLF;Call;70.0000;;20201218170000;SLF;OE;20201110;20201218;;;
AC78;S3;SLF   201218P70.00;EquityOption;SLF;Put;70.0000;;20201218170000;SLF;OE;20201110;20201218;;;
AD78;S3;SLF   201218C72.00;EquityOption;SLF;Call;72.0000;;20201218170000;SLF;OE;20201110;20201218;;;
AE78;S3;SLF   201218P72.00;EquityOption;SLF;Put;72.0000;;20201218170000;SLF;OE;20201110;20201218;;;
AF78;S3;SLF   210115C72.00;EquityOption;SLF;Call;72.0000;;20210115170000;SLF;OE;20201110;20210115;;;
AG78;S3;SLF   210115P72.00;EquityOption;SLF;Put;72.0000;;20210115170000;SLF;OE;20201110;20210115;;;
AH78;S3;SLF   210416C70.00;EquityOption;SLF;Call;70.0000;;20210416170000;SLF;OE;20201110;20210416;;;
AI78;S3;SLF   210416P70.00;EquityOption;SLF;Put;70.0000;;20210416170000;SLF;OE;20201110;20210416;;;
AJ78;S3;SLF   210416C72.00;EquityOption;SLF;Call;72.0000;;20210416170000;SLF;OE;20201110;20210416;;;
AK78;S3;SLF   210416P72.00;EquityOption;SLF;Put;72.0000;;20210416170000;SLF;OE;20201110;20210416;;;
AL78;S3;SLF   230120C64.00;EquityOption;SLF;Call;64.0000;;20230120170000;SLF;OE;20201110;20230120;;;
AM78;S3;SLF   230120P64.00;EquityOption;SLF;Put;64.0000;;20230120170000;SLF;OE;20201110;20230120;;;
ADOC;T0;TD    201113C63.00;EquityOption;TD;Call;63.0000;;20201113170000;TD;OE;20201110;20201113;;;
AEOC;T0;TD    201113P63.00;EquityOption;TD;Put;63.0000;;20201113170000;TD;OE;20201110;20201113;;;
AFOC;T0;TD    201113C63.50;EquityOption;TD;Call;63.5000;;20201113170000;TD;OE;20201110;20201113;;;
AGOC;T0;TD    201113P63.50;EquityOption;TD;Put;63.5000;;20201113170000;TD;OE;20201110;20201113;;;
AHOC;T0;TD    201127C63.00;EquityOption;TD;Call;63.0000;;20201127170000;TD;OE;20201110;20201127;;;
AIOC;T0;TD    201127P63.00;EquityOption;TD;Put;63.0000;;20201127170000;TD;OE;20201110;20201127;;;
AJOC;T0;TD    201127C64.00;EquityOption;TD;Call;64.0000;;20201127170000;TD;OE;20201110;20201127;;;
AKOC;T0;TD    201127P64.00;EquityOption;TD;Put;64.0000;;20201127170000;TD;OE;20201110;20201127;;;
ALOC;T0;TD    201127C64.50;EquityOption;TD;Call;64.5000;;20201127170000;TD;OE;20201110;20201127;;;
AMOC;T0;TD    201127P64.50;EquityOption;TD;Put;64.5000;;20201127170000;TD;OE;20201110;20201127;;;
ANOC;T0;TD    201127C65.00;EquityOption;TD;Call;65.0000;;20201127170000;TD;OE;20201110;20201127;;;
AOOC;T0;TD    201127P65.00;EquityOption;TD;Put;65.0000;;20201127170000;TD;OE;20201110;20201127;;;
APOC;T0;TD    201127C62.50;EquityOption;TD;Call;62.5000;;20201127170000;TD;OE;20201110;20201127;;;
AQOC;T0;TD    201127P62.50;EquityOption;TD;Put;62.5000;;20201127170000;TD;OE;20201110;20201127;;;
AROC;T0;TD    201204C63.00;EquityOption;TD;Call;63.0000;;20201204170000;TD;OE;20201110;20201204;;;
ASOC;T0;TD    201204P63.00;EquityOption;TD;Put;63.0000;;20201204170000;TD;OE;20201110;20201204;;;
ATOC;T0;TD    201204C63.50;EquityOption;TD;Call;63.5000;;20201204170000;TD;OE;20201110;20201204;;;
AUOC;T0;TD    201204P63.50;EquityOption;TD;Put;63.5000;;20201204170000;TD;OE;20201110;20201204;;;
AVOC;T0;TD    201204C64.00;EquityOption;TD;Call;64.0000;;20201204170000;TD;OE;20201110;20201204;;;
AWOC;T0;TD    201204P64.00;EquityOption;TD;Put;64.0000;;20201204170000;TD;OE;20201110;20201204;;;
AXOC;T0;TD    201204C64.50;EquityOption;TD;Call;64.5000;;20201204170000;TD;OE;20201110;20201204;;;
AYOC;T0;TD    201204P64.50;EquityOption;TD;Put;64.5000;;20201204170000;TD;OE;20201110;20201204;;;
AZOC;T0;TD    201204C65.00;EquityOption;TD;Call;65.0000;;20201204170000;TD;OE;20201110;20201204;;;
A0PC;T0;TD    201204P65.00;EquityOption;TD;Put;65.0000;;20201204170000;TD;OE;20201110;20201204;;;
A1PC;T0;TD    201204C62.50;EquityOption;TD;Call;62.5000;;20201204170000;TD;OE;20201110;20201204;;;
A2PC;T0;TD    201204P62.50;EquityOption;TD;Put;62.5000;;20201204170000;TD;OE;20201110;20201204;;;
A3PC;T0;TD    201204C62.00;EquityOption;TD;Call;62.0000;;20201204170000;TD;OE;20201110;20201204;;;
A4PC;T0;TD    201204P62.00;EquityOption;TD;Put;62.0000;;20201204170000;TD;OE;20201110;20201204;;;
ACQ9;T5;TRP   201204C55.50;EquityOption;TRP;Call;55.5000;;20201204170000;TRP;OE;20201110;20201204;;;
ADQ9;T5;TRP   201204P55.50;EquityOption;TRP;Put;55.5000;;20201204170000;TRP;OE;20201110;20201204;;;
MV74;UR;ACB   201113C15.50;EquityOption;ACB;Call;15.5000;;20201113170000;ACB;OE;20201110;20201113;;;
MW74;UR;ACB   201113P15.50;EquityOption;ACB;Put;15.5000;;20201113170000;ACB;OE;20201110;20201113;;;
MX74;UR;ACB   201127C15.50;EquityOption;ACB;Call;15.5000;;20201127170000;ACB;OE;20201110;20201127;;;
MY74;UR;ACB   201127P15.50;EquityOption;ACB;Put;15.5000;;20201127170000;ACB;OE;20201110;20201127;;;
MZ74;UR;ACB   201204C15.50;EquityOption;ACB;Call;15.5000;;20201204170000;ACB;OE;20201110;20201204;;;
M084;UR;ACB   201204P15.50;EquityOption;ACB;Put;15.5000;;20201204170000;ACB;OE;20201110;20201204;;;
ALMA;B0;BCE   201127C57.00;EquityOption;BCE;Call;57.0000;;20201127170000;BCE;OE;20201110;20201127;;;
AMMA;B0;BCE   201127P57.00;EquityOption;BCE;Put;57.0000;;20201127170000;BCE;OE;20201110;20201127;;;
ANMA;B0;BCE   201204C56.50;EquityOption;BCE;Call;56.5000;;20201204170000;BCE;OE;20201110;20201204;;;
AOMA;B0;BCE   201204P56.50;EquityOption;BCE;Put;56.5000;;20201204170000;BCE;OE;20201110;20201204;;;
APMA;B0;BCE   201204C57.00;EquityOption;BCE;Call;57.0000;;20201204170000;BCE;OE;20201110;20201204;;;
AQMA;B0;BCE   201204P57.00;EquityOption;BCE;Put;57.0000;;20201204170000;BCE;OE;20201110;20201204;;;
MME4;HG;GOOS  201127C47.00;EquityOption;GOOS;Call;47.0000;;20201127170000;GOOS;OE;20201110;20201127;;;
MNE4;HG;GOOS  201127P47.00;EquityOption;GOOS;Put;47.0000;;20201127170000;GOOS;OE;20201110;20201127;;;
MOE4;HG;GOOS  201127C47.50;EquityOption;GOOS;Call;47.5000;;20201127170000;GOOS;OE;20201110;20201127;;;
MPE4;HG;GOOS  201127P47.50;EquityOption;GOOS;Put;47.5000;;20201127170000;GOOS;OE;20201110;20201127;;;
MQE4;HG;GOOS  201204C45.50;EquityOption;GOOS;Call;45.5000;;20201204170000;GOOS;OE;20201110;20201204;;;
MRE4;HG;GOOS  201204P45.50;EquityOption;GOOS;Put;45.5000;;20201204170000;GOOS;OE;20201110;20201204;;;
MSE4;HG;GOOS  201204C46.00;EquityOption;GOOS;Call;46.0000;;20201204170000;GOOS;OE;20201110;20201204;;;
MTE4;HG;GOOS  201204P46.00;EquityOption;GOOS;Put;46.0000;;20201204170000;GOOS;OE;20201110;20201204;;;
MUE4;HG;GOOS  201204C46.50;EquityOption;GOOS;Call;46.5000;;20201204170000;GOOS;OE;20201110;20201204;;;
MVE4;HG;GOOS  201204P46.50;EquityOption;GOOS;Put;46.5000;;20201204170000;GOOS;OE;20201110;20201204;;;
MWE4;HG;GOOS  201204C47.00;EquityOption;GOOS;Call;47.0000;;20201204170000;GOOS;OE;20201110;20201204;;;
MXE4;HG;GOOS  201204P47.00;EquityOption;GOOS;Put;47.0000;;20201204170000;GOOS;OE;20201110;20201204;;;
MYE4;HG;GOOS  201204C47.50;EquityOption;GOOS;Call;47.5000;;20201204170000;GOOS;OE;20201110;20201204;;;
MZE4;HG;GOOS  201204P47.50;EquityOption;GOOS;Put;47.5000;;20201204170000;GOOS;OE;20201110;20201204;;;
MO11;KI;KL    201218C54.00;EquityOption;KL;Call;54.0000;;20201218170000;KL;OE;20201110;20201218;;;
MP11;KI;KL    201218P54.00;EquityOption;KL;Put;54.0000;;20201218170000;KL;OE;20201110;20201218;;;
MUZ0;VC;AX    201218C12.00;EquityOption;AX;Call;12.0000;;20201218170000;AX u;OE;20201110;20201218;;;
MVZ0;VC;AX    201218P12.00;EquityOption;AX;Put;12.0000;;20201218170000;AX u;OE;20201110;20201218;;;
MWZ0;VC;AX    210115C12.00;EquityOption;AX;Call;12.0000;;20210115170000;AX u;OE;20201110;20210115;;;
MXZ0;VC;AX    210115P12.00;EquityOption;AX;Put;12.0000;;20210115170000;AX u;OE;20201110;20210115;;;
MYZ0;VC;AX    210416C12.00;EquityOption;AX;Call;12.0000;;20210416170000;AX u;OE;20201110;20210416;;;
MZZ0;VC;AX    210416P12.00;EquityOption;AX;Put;12.0000;;20210416170000;AX u;OE;20201110;20210416;;;
MSB1;Z0;EXE   201218C8.00;EquityOption;EXE;Call;8.0000;;20201218170000;EXE;OE;20201110;20201218;;;
MTB1;Z0;EXE   201218P8.00;EquityOption;EXE;Put;8.0000;;20201218170000;EXE;OE;20201110;20201218;;;
MUG1;VJ;VAB   201120C26.50;EquityOption;VAB;Call;26.5000;;20201120170000;VAB;OA;20201110;20201120;;;
MVG1;VJ;VAB   201120P26.50;EquityOption;VAB;Put;26.5000;;20201120170000;VAB;OA;20201110;20201120;;;
MWG1;VJ;VAB   210115C26.50;EquityOption;VAB;Call;26.5000;;20210115170000;VAB;OA;20201110;20210115;;;
MXG1;VJ;VAB   210115P26.50;EquityOption;VAB;Put;26.5000;;20210115170000;VAB;OA;20201110;20210115;;;
MYG1;VJ;VAB   210319C26.50;EquityOption;VAB;Call;26.5000;;20210319170000;VAB;OA;20201110;20210319;;;
MZG1;VJ;VAB   210319P26.50;EquityOption;VAB;Put;26.5000;;20210319170000;VAB;OA;20201110;20210319;;;
M0H1;VJ;VAB   210618C26.50;EquityOption;VAB;Call;26.5000;;20210618170000;VAB;OA;20201110;20210618;;;
M1H1;VJ;VAB   210618P26.50;EquityOption;VAB;Put;26.5000;;20210618170000;VAB;OA;20201110;20210618;;;
MII0;X8;XRE   210115C18.00;EquityOption;XRE;Call;18.0000;;20210115170000;XRE;OA;20201110;20210115;;;
MJI0;X8;XRE   210115P18.00;EquityOption;XRE;Put;18.0000;;20210115170000;XRE;OA;20201110;20210115;;;
MKI0;X8;XRE   210618C18.00;EquityOption;XRE;Call;18.0000;;20210618170000;XRE;OA;20201110;20210618;;;
MLI0;X8;XRE   210618P18.00;EquityOption;XRE;Put;18.0000;;20210618170000;XRE;OA;20201110;20210618;;;
M8C1;ZH;ZHY   210115C13.60;EquityOption;ZHY;Call;13.6000;;20210115170000;ZHY;OA;20201110;20210115;;;
M9C1;ZH;ZHY   210115P13.60;EquityOption;ZHY;Put;13.6000;;20210115170000;ZHY;OA;20201110;20210115;;;
MAC1;ZH;ZHY   210618C13.60;EquityOption;ZHY;Call;13.6000;;20210618170000;ZHY;OA;20201110;20210618;;;
MBC1;ZH;ZHY   210618P13.60;EquityOption;ZHY;Put;13.6000;;20210618170000;ZHY;OA;20201110;20210618;;;
AJ0C;B5;BNS   201113C60.00;EquityOption;BNS;Call;60.0000;;20201113170000;BNS;OE;20201110;20201113;;;
AK0C;B5;BNS   201113P60.00;EquityOption;BNS;Put;60.0000;;20201113170000;BNS;OE;20201110;20201113;;;
AL0C;B5;BNS   201113C60.50;EquityOption;BNS;Call;60.5000;;20201113170000;BNS;OE;20201110;20201113;;;
AM0C;B5;BNS   201113P60.50;EquityOption;BNS;Put;60.5000;;20201113170000;BNS;OE;20201110;20201113;;;
AN0C;B5;BNS   201113C61.00;EquityOption;BNS;Call;61.0000;;20201113170000;BNS;OE;20201110;20201113;;;
AO0C;B5;BNS   201113P61.00;EquityOption;BNS;Put;61.0000;;20201113170000;BNS;OE;20201110;20201113;;;
AP0C;B5;BNS   201113C61.50;EquityOption;BNS;Call;61.5000;;20201113170000;BNS;OE;20201110;20201113;;;
AQ0C;B5;BNS   201113P61.50;EquityOption;BNS;Put;61.5000;;20201113170000;BNS;OE;20201110;20201113;;;
AR0C;B5;BNS   201113C62.00;EquityOption;BNS;Call;62.0000;;20201113170000;BNS;OE;20201110;20201113;;;
AS0C;B5;BNS   201113P62.00;EquityOption;BNS;Put;62.0000;;20201113170000;BNS;OE;20201110;20201113;;;
AT0C;B5;BNS   201113C59.50;EquityOption;BNS;Call;59.5000;;20201113170000;BNS;OE;20201110;20201113;;;
AU0C;B5;BNS   201113P59.50;EquityOption;BNS;Put;59.5000;;20201113170000;BNS;OE;20201110;20201113;;;
AV0C;B5;BNS   201127C60.00;EquityOption;BNS;Call;60.0000;;20201127170000;BNS;OE;20201110;20201127;;;
AW0C;B5;BNS   201127P60.00;EquityOption;BNS;Put;60.0000;;20201127170000;BNS;OE;20201110;20201127;;;
AX0C;B5;BNS   201127C60.50;EquityOption;BNS;Call;60.5000;;20201127170000;BNS;OE;20201110;20201127;;;
AY0C;B5;BNS   201127P60.50;EquityOption;BNS;Put;60.5000;;20201127170000;BNS;OE;20201110;20201127;;;
AZ0C;B5;BNS   201127C61.00;EquityOption;BNS;Call;61.0000;;20201127170000;BNS;OE;20201110;20201127;;;
A01C;B5;BNS   201127P61.00;EquityOption;BNS;Put;61.0000;;20201127170000;BNS;OE;20201110;20201127;;;
A11C;B5;BNS   201127C61.50;EquityOption;BNS;Call;61.5000;;20201127170000;BNS;OE;20201110;20201127;;;
A21C;B5;BNS   201127P61.50;EquityOption;BNS;Put;61.5000;;20201127170000;BNS;OE;20201110;20201127;;;
A31C;B5;BNS   201127C62.00;EquityOption;BNS;Call;62.0000;;20201127170000;BNS;OE;20201110;20201127;;;
A41C;B5;BNS   201127P62.00;EquityOption;BNS;Put;62.0000;;20201127170000;BNS;OE;20201110;20201127;;;
A51C;B5;BNS   201127C59.50;EquityOption;BNS;Call;59.5000;;20201127170000;BNS;OE;20201110;20201127;;;
A61C;B5;BNS   201127P59.50;EquityOption;BNS;Put;59.5000;;20201127170000;BNS;OE;20201110;20201127;;;
A71C;B5;BNS   201127C59.00;EquityOption;BNS;Call;59.0000;;20201127170000;BNS;OE;20201110;20201127;;;
A81C;B5;BNS   201127P59.00;EquityOption;BNS;Put;59.0000;;20201127170000;BNS;OE;20201110;20201127;;;
A91C;B5;BNS   201204C60.50;EquityOption;BNS;Call;60.5000;;20201204170000;BNS;OE;20201110;20201204;;;
AA1C;B5;BNS   201204P60.50;EquityOption;BNS;Put;60.5000;;20201204170000;BNS;OE;20201110;20201204;;;
AB1C;B5;BNS   201204C61.00;EquityOption;BNS;Call;61.0000;;20201204170000;BNS;OE;20201110;20201204;;;
AC1C;B5;BNS   201204P61.00;EquityOption;BNS;Put;61.0000;;20201204170000;BNS;OE;20201110;20201204;;;
AD1C;B5;BNS   201204C61.50;EquityOption;BNS;Call;61.5000;;20201204170000;BNS;OE;20201110;20201204;;;
AE1C;B5;BNS   201204P61.50;EquityOption;BNS;Put;61.5000;;20201204170000;BNS;OE;20201110;20201204;;;
AF1C;B5;BNS   201204C62.00;EquityOption;BNS;Call;62.0000;;20201204170000;BNS;OE;20201110;20201204;;;
AG1C;B5;BNS   201204P62.00;EquityOption;BNS;Put;62.0000;;20201204170000;BNS;OE;20201110;20201204;;;
AH1C;B5;BNS   201204C59.50;EquityOption;BNS;Call;59.5000;;20201204170000;BNS;OE;20201110;20201204;;;
AI1C;B5;BNS   201204P59.50;EquityOption;BNS;Put;59.5000;;20201204170000;BNS;OE;20201110;20201204;;;
AJ1C;B5;BNS   210416C72.00;EquityOption;BNS;Call;72.0000;;20210416170000;BNS;OE;20201110;20210416;;;
AK1C;B5;BNS   210416P72.00;EquityOption;BNS;Put;72.0000;;20210416170000;BNS;OE;20201110;20210416;;;
AQT7;H2;HSE   201113C6.50;EquityOption;HSE;Call;6.5000;;20201113170000;HSE;OE;20201110;20201113;;;
ART7;H2;HSE   201113P6.50;EquityOption;HSE;Put;6.5000;;20201113170000;HSE;OE;20201110;20201113;;;
