InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M8A1;TN;TCN   220916C18.50;EquityOption;TCN;Call;18.5000;;20220916;TCN;OE;20220316;20220916;;;20220916160000;
M9A1;TN;TCN   220916P18.50;EquityOption;TCN;Put;18.5000;;20220916;TCN;OE;20220316;20220916;;;20220916160000;
MAA1;TN;TCN   230317C20.00;EquityOption;TCN;Call;20.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MBA1;TN;TCN   230317P20.00;EquityOption;TCN;Put;20.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MCA1;TN;TCN   230317C21.00;EquityOption;TCN;Call;21.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MDA1;TN;TCN   230317P21.00;EquityOption;TCN;Put;21.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MEA1;TN;TCN   230317C22.00;EquityOption;TCN;Call;22.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MFA1;TN;TCN   230317P22.00;EquityOption;TCN;Put;22.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MGA1;TN;TCN   230317C24.00;EquityOption;TCN;Call;24.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MHA1;TN;TCN   230317P24.00;EquityOption;TCN;Put;24.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MIA1;TN;TCN   230317C19.00;EquityOption;TCN;Call;19.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MJA1;TN;TCN   230317P19.00;EquityOption;TCN;Put;19.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MKA1;TN;TCN   230317C18.00;EquityOption;TCN;Call;18.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MLA1;TN;TCN   230317P18.00;EquityOption;TCN;Put;18.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MMA1;TN;TCN   230317C16.00;EquityOption;TCN;Call;16.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MNA1;TN;TCN   230317P16.00;EquityOption;TCN;Put;16.0000;;20230317;TCN;OE;20220316;20230317;;;20230317160000;
MW41;TY;TOY   220916C43.00;EquityOption;TOY;Call;43.0000;;20220916;TOY;OE;20220316;20220916;;;20220916160000;
MX41;TY;TOY   220916P43.00;EquityOption;TOY;Put;43.0000;;20220916;TOY;OE;20220316;20220916;;;20220916160000;
MY41;TY;TOY   220916C41.00;EquityOption;TOY;Call;41.0000;;20220916;TOY;OE;20220316;20220916;;;20220916160000;
MZ41;TY;TOY   220916P41.00;EquityOption;TOY;Put;41.0000;;20220916;TOY;OE;20220316;20220916;;;20220916160000;
M051;TY;TOY   220916C39.00;EquityOption;TOY;Call;39.0000;;20220916;TOY;OE;20220316;20220916;;;20220916160000;
M151;TY;TOY   220916P39.00;EquityOption;TOY;Put;39.0000;;20220916;TOY;OE;20220316;20220916;;;20220916160000;
M251;TY;TOY   230317C42.00;EquityOption;TOY;Call;42.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
M351;TY;TOY   230317P42.00;EquityOption;TOY;Put;42.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
M451;TY;TOY   230317C44.00;EquityOption;TOY;Call;44.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
M551;TY;TOY   230317P44.00;EquityOption;TOY;Put;44.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
M651;TY;TOY   230317C46.00;EquityOption;TOY;Call;46.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
M751;TY;TOY   230317P46.00;EquityOption;TOY;Put;46.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
M851;TY;TOY   230317C50.00;EquityOption;TOY;Call;50.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
M951;TY;TOY   230317P50.00;EquityOption;TOY;Put;50.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
MA51;TY;TOY   230317C40.00;EquityOption;TOY;Call;40.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
MB51;TY;TOY   230317P40.00;EquityOption;TOY;Put;40.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
MC51;TY;TOY   230317C38.00;EquityOption;TOY;Call;38.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
MD51;TY;TOY   230317P38.00;EquityOption;TOY;Put;38.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
ME51;TY;TOY   230317C35.00;EquityOption;TOY;Call;35.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
MF51;TY;TOY   230317P35.00;EquityOption;TOY;Put;35.0000;;20230317;TOY;OE;20220316;20230317;;;20230317160000;
MKR1;UQ;GRT   220916C94.00;EquityOption;GRT;Call;94.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MLR1;UQ;GRT   220916P94.00;EquityOption;GRT;Put;94.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MMR1;UQ;GRT   220916C96.00;EquityOption;GRT;Call;96.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MNR1;UQ;GRT   220916P96.00;EquityOption;GRT;Put;96.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MOR1;UQ;GRT   220916C98.00;EquityOption;GRT;Call;98.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MPR1;UQ;GRT   220916P98.00;EquityOption;GRT;Put;98.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MQR1;UQ;GRT   220916C92.00;EquityOption;GRT;Call;92.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MRR1;UQ;GRT   220916P92.00;EquityOption;GRT;Put;92.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MSR1;UQ;GRT   220916C88.00;EquityOption;GRT;Call;88.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MTR1;UQ;GRT   220916P88.00;EquityOption;GRT;Put;88.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MUR1;UQ;GRT   220916C84.00;EquityOption;GRT;Call;84.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MVR1;UQ;GRT   220916P84.00;EquityOption;GRT;Put;84.0000;;20220916;GRTu;OE;20220316;20220916;;;20220916160000;
MWR1;UQ;GRT   230317C95.00;EquityOption;GRT;Call;95.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
MXR1;UQ;GRT   230317P95.00;EquityOption;GRT;Put;95.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
MYR1;UQ;GRT   230317C100.00;EquityOption;GRT;Call;100.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
MZR1;UQ;GRT   230317P100.00;EquityOption;GRT;Put;100.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
M0S1;UQ;GRT   230317C110.00;EquityOption;GRT;Call;110.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
M1S1;UQ;GRT   230317P110.00;EquityOption;GRT;Put;110.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
M2S1;UQ;GRT   230317C120.00;EquityOption;GRT;Call;120.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
M3S1;UQ;GRT   230317P120.00;EquityOption;GRT;Put;120.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
M4S1;UQ;GRT   230317C90.00;EquityOption;GRT;Call;90.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
M5S1;UQ;GRT   230317P90.00;EquityOption;GRT;Put;90.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
M6S1;UQ;GRT   230317C85.00;EquityOption;GRT;Call;85.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
M7S1;UQ;GRT   230317P85.00;EquityOption;GRT;Put;85.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
M8S1;UQ;GRT   230317C80.00;EquityOption;GRT;Call;80.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
M9S1;UQ;GRT   230317P80.00;EquityOption;GRT;Put;80.0000;;20230317;GRTu;OE;20220316;20230317;;;20230317160000;
MA51;UY;GLXY  220916C14.50;EquityOption;GLXY;Call;14.5000;;20220916;GLXY;OE;20220316;20220916;;;20220916160000;
MB51;UY;GLXY  220916P14.50;EquityOption;GLXY;Put;14.5000;;20220916;GLXY;OE;20220316;20220916;;;20220916160000;
MC51;UY;GLXY  220916C15.50;EquityOption;GLXY;Call;15.5000;;20220916;GLXY;OE;20220316;20220916;;;20220916160000;
MD51;UY;GLXY  220916P15.50;EquityOption;GLXY;Put;15.5000;;20220916;GLXY;OE;20220316;20220916;;;20220916160000;
ME51;UY;GLXY  220916C13.50;EquityOption;GLXY;Call;13.5000;;20220916;GLXY;OE;20220316;20220916;;;20220916160000;
MF51;UY;GLXY  220916P13.50;EquityOption;GLXY;Put;13.5000;;20220916;GLXY;OE;20220316;20220916;;;20220916160000;
MG51;UY;GLXY  230317C14.00;EquityOption;GLXY;Call;14.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MH51;UY;GLXY  230317P14.00;EquityOption;GLXY;Put;14.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MI51;UY;GLXY  230317C15.00;EquityOption;GLXY;Call;15.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MJ51;UY;GLXY  230317P15.00;EquityOption;GLXY;Put;15.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MK51;UY;GLXY  230317C16.00;EquityOption;GLXY;Call;16.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
ML51;UY;GLXY  230317P16.00;EquityOption;GLXY;Put;16.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MM51;UY;GLXY  230317C18.00;EquityOption;GLXY;Call;18.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MN51;UY;GLXY  230317P18.00;EquityOption;GLXY;Put;18.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MO51;UY;GLXY  230317C13.00;EquityOption;GLXY;Call;13.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MP51;UY;GLXY  230317P13.00;EquityOption;GLXY;Put;13.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MQ51;UY;GLXY  230317C12.00;EquityOption;GLXY;Call;12.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MR51;UY;GLXY  230317P12.00;EquityOption;GLXY;Put;12.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MS51;UY;GLXY  230317C10.00;EquityOption;GLXY;Call;10.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
MT51;UY;GLXY  230317P10.00;EquityOption;GLXY;Put;10.0000;;20230317;GLXY;OE;20220316;20230317;;;20230317160000;
M2O1;VH;D     220916C29.00;EquityOption;D;Call;29.0000;;20220916;D  u;OE;20220316;20220916;;;20220916160000;
M3O1;VH;D     220916P29.00;EquityOption;D;Put;29.0000;;20220916;D  u;OE;20220316;20220916;;;20220916160000;
M4O1;VH;D     220916C31.00;EquityOption;D;Call;31.0000;;20220916;D  u;OE;20220316;20220916;;;20220916160000;
M5O1;VH;D     220916P31.00;EquityOption;D;Put;31.0000;;20220916;D  u;OE;20220316;20220916;;;20220916160000;
M6O1;VH;D     220916C34.00;EquityOption;D;Call;34.0000;;20220916;D  u;OE;20220316;20220916;;;20220916160000;
M7O1;VH;D     220916P34.00;EquityOption;D;Put;34.0000;;20220916;D  u;OE;20220316;20220916;;;20220916160000;
M8O1;VH;D     220916C27.00;EquityOption;D;Call;27.0000;;20220916;D  u;OE;20220316;20220916;;;20220916160000;
M9O1;VH;D     220916P27.00;EquityOption;D;Put;27.0000;;20220916;D  u;OE;20220316;20220916;;;20220916160000;
MAO1;VH;D     221216C34.00;EquityOption;D;Call;34.0000;;20221216;D  u;OE;20220316;20221216;;;20221216160000;
MBO1;VH;D     221216P34.00;EquityOption;D;Put;34.0000;;20221216;D  u;OE;20220316;20221216;;;20221216160000;
MCO1;VH;D     230317C30.00;EquityOption;D;Call;30.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MDO1;VH;D     230317P30.00;EquityOption;D;Put;30.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MEO1;VH;D     230317C32.00;EquityOption;D;Call;32.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MFO1;VH;D     230317P32.00;EquityOption;D;Put;32.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MGO1;VH;D     230317C34.00;EquityOption;D;Call;34.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MHO1;VH;D     230317P34.00;EquityOption;D;Put;34.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MIO1;VH;D     230317C35.00;EquityOption;D;Call;35.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MJO1;VH;D     230317P35.00;EquityOption;D;Put;35.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MKO1;VH;D     230317C28.00;EquityOption;D;Call;28.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MLO1;VH;D     230317P28.00;EquityOption;D;Put;28.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MMO1;VH;D     230317C26.00;EquityOption;D;Call;26.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MNO1;VH;D     230317P26.00;EquityOption;D;Put;26.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MOO1;VH;D     230317C25.00;EquityOption;D;Call;25.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MPO1;VH;D     230317P25.00;EquityOption;D;Put;25.0000;;20230317;D  u;OE;20220316;20230317;;;20230317160000;
MIP0;WL;CWEB  220916C1.25;EquityOption;CWEB;Call;1.2500;;20220916;CWEB;OE;20220316;20220916;;;20220916160000;
MJP0;WL;CWEB  220916P1.25;EquityOption;CWEB;Put;1.2500;;20220916;CWEB;OE;20220316;20220916;;;20220916160000;
MKP0;WL;CWEB  220916C1.75;EquityOption;CWEB;Call;1.7500;;20220916;CWEB;OE;20220316;20220916;;;20220916160000;
MLP0;WL;CWEB  220916P1.75;EquityOption;CWEB;Put;1.7500;;20220916;CWEB;OE;20220316;20220916;;;20220916160000;
MMP0;WL;CWEB  220916C0.75;EquityOption;CWEB;Call;0.7500;;20220916;CWEB;OE;20220316;20220916;;;20220916160000;
MNP0;WL;CWEB  220916P0.75;EquityOption;CWEB;Put;0.7500;;20220916;CWEB;OE;20220316;20220916;;;20220916160000;
MOP0;WL;CWEB  230317C1.50;EquityOption;CWEB;Call;1.5000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
MPP0;WL;CWEB  230317P1.50;EquityOption;CWEB;Put;1.5000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
MQP0;WL;CWEB  230317C2.00;EquityOption;CWEB;Call;2.0000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
MRP0;WL;CWEB  230317P2.00;EquityOption;CWEB;Put;2.0000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
MSP0;WL;CWEB  230317C2.50;EquityOption;CWEB;Call;2.5000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
MTP0;WL;CWEB  230317P2.50;EquityOption;CWEB;Put;2.5000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
MUP0;WL;CWEB  230317C3.00;EquityOption;CWEB;Call;3.0000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
MVP0;WL;CWEB  230317P3.00;EquityOption;CWEB;Put;3.0000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
MWP0;WL;CWEB  230317C1.00;EquityOption;CWEB;Call;1.0000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
MXP0;WL;CWEB  230317P1.00;EquityOption;CWEB;Put;1.0000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
MYP0;WL;CWEB  230317C0.50;EquityOption;CWEB;Call;0.5000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
MZP0;WL;CWEB  230317P0.50;EquityOption;CWEB;Put;0.5000;;20230317;CWEB;OE;20220316;20230317;;;20230317160000;
M4Y1;Z1;CAR   220916C54.00;EquityOption;CAR;Call;54.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
M5Y1;Z1;CAR   220916P54.00;EquityOption;CAR;Put;54.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
M6Y1;Z1;CAR   220916C56.00;EquityOption;CAR;Call;56.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
M7Y1;Z1;CAR   220916P56.00;EquityOption;CAR;Put;56.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
M8Y1;Z1;CAR   220916C58.00;EquityOption;CAR;Call;58.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
M9Y1;Z1;CAR   220916P58.00;EquityOption;CAR;Put;58.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
MAY1;Z1;CAR   220916C64.00;EquityOption;CAR;Call;64.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
MBY1;Z1;CAR   220916P64.00;EquityOption;CAR;Put;64.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
MCY1;Z1;CAR   220916C52.00;EquityOption;CAR;Call;52.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
MDY1;Z1;CAR   220916P52.00;EquityOption;CAR;Put;52.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
MEY1;Z1;CAR   220916C49.00;EquityOption;CAR;Call;49.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
MFY1;Z1;CAR   220916P49.00;EquityOption;CAR;Put;49.0000;;20220916;CARu;OE;20220316;20220916;;;20220916160000;
MGY1;Z1;CAR   230317C55.00;EquityOption;CAR;Call;55.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MHY1;Z1;CAR   230317P55.00;EquityOption;CAR;Put;55.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MIY1;Z1;CAR   230317C60.00;EquityOption;CAR;Call;60.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MJY1;Z1;CAR   230317P60.00;EquityOption;CAR;Put;60.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MKY1;Z1;CAR   230317C65.00;EquityOption;CAR;Call;65.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MLY1;Z1;CAR   230317P65.00;EquityOption;CAR;Put;65.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MMY1;Z1;CAR   230317C70.00;EquityOption;CAR;Call;70.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MNY1;Z1;CAR   230317P70.00;EquityOption;CAR;Put;70.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MOY1;Z1;CAR   230317C50.00;EquityOption;CAR;Call;50.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MPY1;Z1;CAR   230317P50.00;EquityOption;CAR;Put;50.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MQY1;Z1;CAR   230317C48.00;EquityOption;CAR;Call;48.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MRY1;Z1;CAR   230317P48.00;EquityOption;CAR;Put;48.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MSY1;Z1;CAR   230317C45.00;EquityOption;CAR;Call;45.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
MTY1;Z1;CAR   230317P45.00;EquityOption;CAR;Put;45.0000;;20230317;CARu;OE;20220316;20230317;;;20230317160000;
M481;8A;EBIT  220916C19.50;EquityOption;EBIT;Call;19.5000;;20220916;EBIT;OA;20220316;20220916;;;20220916160000;
M581;8A;EBIT  220916P19.50;EquityOption;EBIT;Put;19.5000;;20220916;EBIT;OA;20220316;20220916;;;20220916160000;
M681;8A;EBIT  220916C20.50;EquityOption;EBIT;Call;20.5000;;20220916;EBIT;OA;20220316;20220916;;;20220916160000;
M781;8A;EBIT  220916P20.50;EquityOption;EBIT;Put;20.5000;;20220916;EBIT;OA;20220316;20220916;;;20220916160000;
M881;8A;EBIT  220916C18.50;EquityOption;EBIT;Call;18.5000;;20220916;EBIT;OA;20220316;20220916;;;20220916160000;
M981;8A;EBIT  220916P18.50;EquityOption;EBIT;Put;18.5000;;20220916;EBIT;OA;20220316;20220916;;;20220916160000;
MA81;8A;EBIT  220916C17.50;EquityOption;EBIT;Call;17.5000;;20220916;EBIT;OA;20220316;20220916;;;20220916160000;
MB81;8A;EBIT  220916P17.50;EquityOption;EBIT;Put;17.5000;;20220916;EBIT;OA;20220316;20220916;;;20220916160000;
MC81;8A;EBIT  230317C19.00;EquityOption;EBIT;Call;19.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MD81;8A;EBIT  230317P19.00;EquityOption;EBIT;Put;19.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
ME81;8A;EBIT  230317C20.00;EquityOption;EBIT;Call;20.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MF81;8A;EBIT  230317P20.00;EquityOption;EBIT;Put;20.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MG81;8A;EBIT  230317C21.00;EquityOption;EBIT;Call;21.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MH81;8A;EBIT  230317P21.00;EquityOption;EBIT;Put;21.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MI81;8A;EBIT  230317C22.00;EquityOption;EBIT;Call;22.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MJ81;8A;EBIT  230317P22.00;EquityOption;EBIT;Put;22.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MK81;8A;EBIT  230317C18.00;EquityOption;EBIT;Call;18.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
ML81;8A;EBIT  230317P18.00;EquityOption;EBIT;Put;18.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MM81;8A;EBIT  230317C17.00;EquityOption;EBIT;Call;17.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MN81;8A;EBIT  230317P17.00;EquityOption;EBIT;Put;17.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MO81;8A;EBIT  230317C16.00;EquityOption;EBIT;Call;16.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MP81;8A;EBIT  230317P16.00;EquityOption;EBIT;Put;16.0000;;20230317;EBIT;OA;20220316;20230317;;;20230317160000;
MK72;HP;HPR   230317C9.20;EquityOption;HPR;Call;9.2000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
ML72;HP;HPR   230317P9.20;EquityOption;HPR;Put;9.2000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MM72;HP;HPR   230317C9.30;EquityOption;HPR;Call;9.3000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MN72;HP;HPR   230317P9.30;EquityOption;HPR;Put;9.3000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MO72;HP;HPR   230317C9.40;EquityOption;HPR;Call;9.4000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MP72;HP;HPR   230317P9.40;EquityOption;HPR;Put;9.4000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MQ72;HP;HPR   230317C9.50;EquityOption;HPR;Call;9.5000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MR72;HP;HPR   230317P9.50;EquityOption;HPR;Put;9.5000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MS72;HP;HPR   230317C9.60;EquityOption;HPR;Call;9.6000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MT72;HP;HPR   230317P9.60;EquityOption;HPR;Put;9.6000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MU72;HP;HPR   230317C9.70;EquityOption;HPR;Call;9.7000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MV72;HP;HPR   230317P9.70;EquityOption;HPR;Put;9.7000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MW72;HP;HPR   230317C9.10;EquityOption;HPR;Call;9.1000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MX72;HP;HPR   230317P9.10;EquityOption;HPR;Put;9.1000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MY72;HP;HPR   230317C9.00;EquityOption;HPR;Call;9.0000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MZ72;HP;HPR   230317P9.00;EquityOption;HPR;Put;9.0000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
M082;HP;HPR   230317C8.90;EquityOption;HPR;Call;8.9000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
M182;HP;HPR   230317P8.90;EquityOption;HPR;Put;8.9000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
M282;HP;HPR   230317C8.80;EquityOption;HPR;Call;8.8000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
M382;HP;HPR   230317P8.80;EquityOption;HPR;Put;8.8000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
M482;HP;HPR   230317C8.70;EquityOption;HPR;Call;8.7000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
M582;HP;HPR   230317P8.70;EquityOption;HPR;Put;8.7000;;20230317;HPR;OA;20220316;20230317;;;20230317160000;
MYP1;VP;VSC   220414C23.00;EquityOption;VSC;Call;23.0000;;20220414;VSC;OA;20220316;20220414;;;20220414160000;
MZP1;VP;VSC   220414P23.00;EquityOption;VSC;Put;23.0000;;20220414;VSC;OA;20220316;20220414;;;20220414160000;
M0Q1;VP;VSC   220520C23.00;EquityOption;VSC;Call;23.0000;;20220520;VSC;OA;20220316;20220520;;;20220520160000;
M1Q1;VP;VSC   220520P23.00;EquityOption;VSC;Put;23.0000;;20220520;VSC;OA;20220316;20220520;;;20220520160000;
M2Q1;VP;VSC   220617C23.00;EquityOption;VSC;Call;23.0000;;20220617;VSC;OA;20220316;20220617;;;20220617160000;
M3Q1;VP;VSC   220617P23.00;EquityOption;VSC;Put;23.0000;;20220617;VSC;OA;20220316;20220617;;;20220617160000;
M4Q1;VP;VSC   220715C23.00;EquityOption;VSC;Call;23.0000;;20220715;VSC;OA;20220316;20220715;;;20220715160000;
M5Q1;VP;VSC   220715P23.00;EquityOption;VSC;Put;23.0000;;20220715;VSC;OA;20220316;20220715;;;20220715160000;
M6Q1;VP;VSC   220819C23.00;EquityOption;VSC;Call;23.0000;;20220819;VSC;OA;20220316;20220819;;;20220819160000;
M7Q1;VP;VSC   220819P23.00;EquityOption;VSC;Put;23.0000;;20220819;VSC;OA;20220316;20220819;;;20220819160000;
M8Q1;VP;VSC   220916C23.00;EquityOption;VSC;Call;23.0000;;20220916;VSC;OA;20220316;20220916;;;20220916160000;
M9Q1;VP;VSC   220916P23.00;EquityOption;VSC;Put;23.0000;;20220916;VSC;OA;20220316;20220916;;;20220916160000;
MAQ1;VP;VSC   221216C23.00;EquityOption;VSC;Call;23.0000;;20221216;VSC;OA;20220316;20221216;;;20221216160000;
MBQ1;VP;VSC   221216P23.00;EquityOption;VSC;Put;23.0000;;20221216;VSC;OA;20220316;20221216;;;20221216160000;
