InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AB8B;M2;MFC   231013C22.50;EquityOption;MFC;Call;22.5000;;20231013;MFC;OE;20230928;20231013;;;20231013160000;
AC8B;M2;MFC   231013P22.50;EquityOption;MFC;Put;22.5000;;20231013;MFC;OE;20230928;20231013;;;20231013160000;
AD8B;M2;MFC   231027C24.50;EquityOption;MFC;Call;24.5000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AE8B;M2;MFC   231027P24.50;EquityOption;MFC;Put;24.5000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AF8B;M2;MFC   231027C25.00;EquityOption;MFC;Call;25.0000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AG8B;M2;MFC   231027P25.00;EquityOption;MFC;Put;25.0000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AH8B;M2;MFC   231027C25.50;EquityOption;MFC;Call;25.5000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AI8B;M2;MFC   231027P25.50;EquityOption;MFC;Put;25.5000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AJ8B;M2;MFC   231027C26.00;EquityOption;MFC;Call;26.0000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AK8B;M2;MFC   231027P26.00;EquityOption;MFC;Put;26.0000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AL8B;M2;MFC   231027C26.50;EquityOption;MFC;Call;26.5000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AM8B;M2;MFC   231027P26.50;EquityOption;MFC;Put;26.5000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AN8B;M2;MFC   231027C24.00;EquityOption;MFC;Call;24.0000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AO8B;M2;MFC   231027P24.00;EquityOption;MFC;Put;24.0000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AP8B;M2;MFC   231027C23.50;EquityOption;MFC;Call;23.5000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AQ8B;M2;MFC   231027P23.50;EquityOption;MFC;Put;23.5000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AR8B;M2;MFC   231027C23.00;EquityOption;MFC;Call;23.0000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AS8B;M2;MFC   231027P23.00;EquityOption;MFC;Put;23.0000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AT8B;M2;MFC   231027C22.50;EquityOption;MFC;Call;22.5000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AU8B;M2;MFC   231027P22.50;EquityOption;MFC;Put;22.5000;;20231027;MFC;OE;20230928;20231027;;;20231027160000;
AV8B;M2;MFC   240315C19.50;EquityOption;MFC;Call;19.5000;;20240315;MFC;OE;20230928;20240315;;;20240315160000;
AW8B;M2;MFC   240315P19.50;EquityOption;MFC;Put;19.5000;;20240315;MFC;OE;20230928;20240315;;;20240315160000;
AX8B;M2;MFC   240920C21.00;EquityOption;MFC;Call;21.0000;;20240920;MFC;OE;20230928;20240920;;;20240920160000;
AY8B;M2;MFC   240920P21.00;EquityOption;MFC;Put;21.0000;;20240920;MFC;OE;20230928;20240920;;;20240920160000;
AGQG;Q5;CNR   231013C138.00;EquityOption;CNR;Call;138.0000;;20231013;CNR;OE;20230928;20231013;;;20231013160000;
AHQG;Q5;CNR   231013P138.00;EquityOption;CNR;Put;138.0000;;20231013;CNR;OE;20230928;20231013;;;20231013160000;
AIQG;Q5;CNR   231027C146.00;EquityOption;CNR;Call;146.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
AJQG;Q5;CNR   231027P146.00;EquityOption;CNR;Put;146.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
AKQG;Q5;CNR   231027C148.00;EquityOption;CNR;Call;148.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
ALQG;Q5;CNR   231027P148.00;EquityOption;CNR;Put;148.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
AMQG;Q5;CNR   231027C150.00;EquityOption;CNR;Call;150.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
ANQG;Q5;CNR   231027P150.00;EquityOption;CNR;Put;150.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
AOQG;Q5;CNR   231027C152.00;EquityOption;CNR;Call;152.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
APQG;Q5;CNR   231027P152.00;EquityOption;CNR;Put;152.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
AQQG;Q5;CNR   231027C154.00;EquityOption;CNR;Call;154.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
ARQG;Q5;CNR   231027P154.00;EquityOption;CNR;Put;154.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
ASQG;Q5;CNR   231027C144.00;EquityOption;CNR;Call;144.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
ATQG;Q5;CNR   231027P144.00;EquityOption;CNR;Put;144.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
AUQG;Q5;CNR   231027C142.00;EquityOption;CNR;Call;142.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
AVQG;Q5;CNR   231027P142.00;EquityOption;CNR;Put;142.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
AWQG;Q5;CNR   231027C140.00;EquityOption;CNR;Call;140.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
AXQG;Q5;CNR   231027P140.00;EquityOption;CNR;Put;140.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
AYQG;Q5;CNR   231027C138.00;EquityOption;CNR;Call;138.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
AZQG;Q5;CNR   231027P138.00;EquityOption;CNR;Put;138.0000;;20231027;CNR;OE;20230928;20231027;;;20231027160000;
A0RG;Q5;CNR   240315C125.00;EquityOption;CNR;Call;125.0000;;20240315;CNR;OE;20230928;20240315;;;20240315160000;
A1RG;Q5;CNR   240315P125.00;EquityOption;CNR;Put;125.0000;;20240315;CNR;OE;20230928;20240315;;;20240315160000;
AO1H;S2;SU    231013C49.00;EquityOption;SU;Call;49.0000;;20231013;SU;OE;20230928;20231013;;;20231013160000;
AP1H;S2;SU    231013P49.00;EquityOption;SU;Put;49.0000;;20231013;SU;OE;20230928;20231013;;;20231013160000;
AQ1H;S2;SU    231013C49.50;EquityOption;SU;Call;49.5000;;20231013;SU;OE;20230928;20231013;;;20231013160000;
AR1H;S2;SU    231013P49.50;EquityOption;SU;Put;49.5000;;20231013;SU;OE;20230928;20231013;;;20231013160000;
AS1H;S2;SU    231027C47.50;EquityOption;SU;Call;47.5000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
AT1H;S2;SU    231027P47.50;EquityOption;SU;Put;47.5000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
AU1H;S2;SU    231027C48.00;EquityOption;SU;Call;48.0000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
AV1H;S2;SU    231027P48.00;EquityOption;SU;Put;48.0000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
AW1H;S2;SU    231027C48.50;EquityOption;SU;Call;48.5000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
AX1H;S2;SU    231027P48.50;EquityOption;SU;Put;48.5000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
AY1H;S2;SU    231027C49.00;EquityOption;SU;Call;49.0000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
AZ1H;S2;SU    231027P49.00;EquityOption;SU;Put;49.0000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
A02H;S2;SU    231027C49.50;EquityOption;SU;Call;49.5000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
A12H;S2;SU    231027P49.50;EquityOption;SU;Put;49.5000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
A22H;S2;SU    231027C47.00;EquityOption;SU;Call;47.0000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
A32H;S2;SU    231027P47.00;EquityOption;SU;Put;47.0000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
A42H;S2;SU    231027C46.50;EquityOption;SU;Call;46.5000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
A52H;S2;SU    231027P46.50;EquityOption;SU;Put;46.5000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
A62H;S2;SU    231027C46.00;EquityOption;SU;Call;46.0000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
A72H;S2;SU    231027P46.00;EquityOption;SU;Put;46.0000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
A82H;S2;SU    231027C45.50;EquityOption;SU;Call;45.5000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
A92H;S2;SU    231027P45.50;EquityOption;SU;Put;45.5000;;20231027;SU;OE;20230928;20231027;;;20231027160000;
AJR7;T2;T     231006C20.00;EquityOption;T;Call;20.0000;;20231006;T;OE;20230928;20231006;;;20231006160000;
AKR7;T2;T     231006P20.00;EquityOption;T;Put;20.0000;;20231006;T;OE;20230928;20231006;;;20231006160000;
ALR7;T2;T     231013C20.00;EquityOption;T;Call;20.0000;;20231013;T;OE;20230928;20231013;;;20231013160000;
AMR7;T2;T     231013P20.00;EquityOption;T;Put;20.0000;;20231013;T;OE;20230928;20231013;;;20231013160000;
ANR7;T2;T     231020C17.50;EquityOption;T;Call;17.5000;;20231020;T;OE;20230928;20231020;;;20231020160000;
AOR7;T2;T     231020P17.50;EquityOption;T;Put;17.5000;;20231020;T;OE;20230928;20231020;;;20231020160000;
APR7;T2;T     231027C22.00;EquityOption;T;Call;22.0000;;20231027;T;OE;20230928;20231027;;;20231027160000;
AQR7;T2;T     231027P22.00;EquityOption;T;Put;22.0000;;20231027;T;OE;20230928;20231027;;;20231027160000;
ARR7;T2;T     231027C22.50;EquityOption;T;Call;22.5000;;20231027;T;OE;20230928;20231027;;;20231027160000;
ASR7;T2;T     231027P22.50;EquityOption;T;Put;22.5000;;20231027;T;OE;20230928;20231027;;;20231027160000;
ATR7;T2;T     231027C23.00;EquityOption;T;Call;23.0000;;20231027;T;OE;20230928;20231027;;;20231027160000;
AUR7;T2;T     231027P23.00;EquityOption;T;Put;23.0000;;20231027;T;OE;20230928;20231027;;;20231027160000;
AVR7;T2;T     231027C23.50;EquityOption;T;Call;23.5000;;20231027;T;OE;20230928;20231027;;;20231027160000;
AWR7;T2;T     231027P23.50;EquityOption;T;Put;23.5000;;20231027;T;OE;20230928;20231027;;;20231027160000;
AXR7;T2;T     231027C24.00;EquityOption;T;Call;24.0000;;20231027;T;OE;20230928;20231027;;;20231027160000;
AYR7;T2;T     231027P24.00;EquityOption;T;Put;24.0000;;20231027;T;OE;20230928;20231027;;;20231027160000;
AZR7;T2;T     231027C21.50;EquityOption;T;Call;21.5000;;20231027;T;OE;20230928;20231027;;;20231027160000;
A0S7;T2;T     231027P21.50;EquityOption;T;Put;21.5000;;20231027;T;OE;20230928;20231027;;;20231027160000;
A1S7;T2;T     231027C21.00;EquityOption;T;Call;21.0000;;20231027;T;OE;20230928;20231027;;;20231027160000;
A2S7;T2;T     231027P21.00;EquityOption;T;Put;21.0000;;20231027;T;OE;20230928;20231027;;;20231027160000;
A3S7;T2;T     231027C20.50;EquityOption;T;Call;20.5000;;20231027;T;OE;20230928;20231027;;;20231027160000;
A4S7;T2;T     231027P20.50;EquityOption;T;Put;20.5000;;20231027;T;OE;20230928;20231027;;;20231027160000;
A5S7;T2;T     231027C20.00;EquityOption;T;Call;20.0000;;20231027;T;OE;20230928;20231027;;;20231027160000;
A6S7;T2;T     231027P20.00;EquityOption;T;Put;20.0000;;20231027;T;OE;20230928;20231027;;;20231027160000;
A7S7;T2;T     231117C17.50;EquityOption;T;Call;17.5000;;20231117;T;OE;20230928;20231117;;;20231117160000;
A8S7;T2;T     231117P17.50;EquityOption;T;Put;17.5000;;20231117;T;OE;20230928;20231117;;;20231117160000;
A9S7;T2;T     231215C17.50;EquityOption;T;Call;17.5000;;20231215;T;OE;20230928;20231215;;;20231215160000;
AAS7;T2;T     231215P17.50;EquityOption;T;Put;17.5000;;20231215;T;OE;20230928;20231215;;;20231215160000;
ABS7;T2;T     240119C17.50;EquityOption;T;Call;17.5000;;20240119;T;OE;20230928;20240119;;;20240119160000;
ACS7;T2;T     240119P17.50;EquityOption;T;Put;17.5000;;20240119;T;OE;20230928;20240119;;;20240119160000;
ADS7;T2;T     240216C17.50;EquityOption;T;Call;17.5000;;20240216;T;OE;20230928;20240216;;;20240216160000;
AES7;T2;T     240216P17.50;EquityOption;T;Put;17.5000;;20240216;T;OE;20230928;20240216;;;20240216160000;
AFS7;T2;T     240315C17.50;EquityOption;T;Call;17.5000;;20240315;T;OE;20230928;20240315;;;20240315160000;
AGS7;T2;T     240315P17.50;EquityOption;T;Put;17.5000;;20240315;T;OE;20230928;20240315;;;20240315160000;
AK48;T4;TA    231006C10.00;EquityOption;TA;Call;10.0000;;20231006;TA;OE;20230928;20231006;;;20231006160000;
AL48;T4;TA    231006P10.00;EquityOption;TA;Put;10.0000;;20231006;TA;OE;20230928;20231006;;;20231006160000;
AM48;T4;TA    231013C10.00;EquityOption;TA;Call;10.0000;;20231013;TA;OE;20230928;20231013;;;20231013160000;
AN48;T4;TA    231013P10.00;EquityOption;TA;Put;10.0000;;20231013;TA;OE;20230928;20231013;;;20231013160000;
AO48;T4;TA    231027C12.00;EquityOption;TA;Call;12.0000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
AP48;T4;TA    231027P12.00;EquityOption;TA;Put;12.0000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
AQ48;T4;TA    231027C12.50;EquityOption;TA;Call;12.5000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
AR48;T4;TA    231027P12.50;EquityOption;TA;Put;12.5000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
AS48;T4;TA    231027C13.00;EquityOption;TA;Call;13.0000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
AT48;T4;TA    231027P13.00;EquityOption;TA;Put;13.0000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
AU48;T4;TA    231027C13.50;EquityOption;TA;Call;13.5000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
AV48;T4;TA    231027P13.50;EquityOption;TA;Put;13.5000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
AW48;T4;TA    231027C14.00;EquityOption;TA;Call;14.0000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
AX48;T4;TA    231027P14.00;EquityOption;TA;Put;14.0000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
AY48;T4;TA    231027C11.50;EquityOption;TA;Call;11.5000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
AZ48;T4;TA    231027P11.50;EquityOption;TA;Put;11.5000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
A058;T4;TA    231027C11.00;EquityOption;TA;Call;11.0000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
A158;T4;TA    231027P11.00;EquityOption;TA;Put;11.0000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
A258;T4;TA    231027C10.50;EquityOption;TA;Call;10.5000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
A358;T4;TA    231027P10.50;EquityOption;TA;Put;10.5000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
A458;T4;TA    231027C10.00;EquityOption;TA;Call;10.0000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
A558;T4;TA    231027P10.00;EquityOption;TA;Put;10.0000;;20231027;TA;OE;20230928;20231027;;;20231027160000;
A658;T4;TA    240216C10.00;EquityOption;TA;Call;10.0000;;20240216;TA;OE;20230928;20240216;;;20240216160000;
A758;T4;TA    240216P10.00;EquityOption;TA;Put;10.0000;;20240216;TA;OE;20230928;20240216;;;20240216160000;
MQU1;TN;TCN   231020C9.25;EquityOption;TCN;Call;9.2500;;20231020;TCN;OE;20230928;20231020;;;20231020160000;
MRU1;TN;TCN   231020P9.25;EquityOption;TCN;Put;9.2500;;20231020;TCN;OE;20230928;20231020;;;20231020160000;
MSU1;TN;TCN   231117C9.25;EquityOption;TCN;Call;9.2500;;20231117;TCN;OE;20230928;20231117;;;20231117160000;
MTU1;TN;TCN   231117P9.25;EquityOption;TCN;Put;9.2500;;20231117;TCN;OE;20230928;20231117;;;20231117160000;
MUU1;TN;TCN   231215C9.25;EquityOption;TCN;Call;9.2500;;20231215;TCN;OE;20230928;20231215;;;20231215160000;
MVU1;TN;TCN   231215P9.25;EquityOption;TCN;Put;9.2500;;20231215;TCN;OE;20230928;20231215;;;20231215160000;
MWU1;TN;TCN   240119C9.25;EquityOption;TCN;Call;9.2500;;20240119;TCN;OE;20230928;20240119;;;20240119160000;
MXU1;TN;TCN   240119P9.25;EquityOption;TCN;Put;9.2500;;20240119;TCN;OE;20230928;20240119;;;20240119160000;
MYU1;TN;TCN   240216C9.25;EquityOption;TCN;Call;9.2500;;20240216;TCN;OE;20230928;20240216;;;20240216160000;
MZU1;TN;TCN   240216P9.25;EquityOption;TCN;Put;9.2500;;20240216;TCN;OE;20230928;20240216;;;20240216160000;
M0V1;TN;TCN   240315C9.25;EquityOption;TCN;Call;9.2500;;20240315;TCN;OE;20230928;20240315;;;20240315160000;
M1V1;TN;TCN   240315P9.25;EquityOption;TCN;Put;9.2500;;20240315;TCN;OE;20230928;20240315;;;20240315160000;
MUUC;WD;WEED  231027C1.25;EquityOption;WEED;Call;1.2500;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
MVUC;WD;WEED  231027P1.25;EquityOption;WEED;Put;1.2500;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
MWUC;WD;WEED  231027C1.50;EquityOption;WEED;Call;1.5000;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
MXUC;WD;WEED  231027P1.50;EquityOption;WEED;Put;1.5000;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
MYUC;WD;WEED  231027C1.75;EquityOption;WEED;Call;1.7500;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
MZUC;WD;WEED  231027P1.75;EquityOption;WEED;Put;1.7500;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
M0VC;WD;WEED  231027C2.00;EquityOption;WEED;Call;2.0000;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
M1VC;WD;WEED  231027P2.00;EquityOption;WEED;Put;2.0000;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
M2VC;WD;WEED  231027C2.25;EquityOption;WEED;Call;2.2500;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
M3VC;WD;WEED  231027P2.25;EquityOption;WEED;Put;2.2500;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
M4VC;WD;WEED  231027C1.00;EquityOption;WEED;Call;1.0000;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
M5VC;WD;WEED  231027P1.00;EquityOption;WEED;Put;1.0000;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
M6VC;WD;WEED  231027C0.75;EquityOption;WEED;Call;0.7500;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
M7VC;WD;WEED  231027P0.75;EquityOption;WEED;Put;0.7500;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
M8VC;WD;WEED  231027C0.50;EquityOption;WEED;Call;0.5000;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
M9VC;WD;WEED  231027P0.50;EquityOption;WEED;Put;0.5000;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
MAVC;WD;WEED  231027C0.25;EquityOption;WEED;Call;0.2500;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
MBVC;WD;WEED  231027P0.25;EquityOption;WEED;Put;0.2500;;20231027;WEED;OE;20230928;20231027;;;20231027160000;
MYD2;90;NPI   240216C20.00;EquityOption;NPI;Call;20.0000;;20240216;NPI;OE;20230928;20240216;;;20240216160000;
MZD2;90;NPI   240216P20.00;EquityOption;NPI;Put;20.0000;;20240216;NPI;OE;20230928;20240216;;;20240216160000;
MWL1;AR;AD    231020C12.50;EquityOption;AD;Call;12.5000;;20231020;AD u;OE;20230928;20231020;;;20231020160000;
MXL1;AR;AD    231020P12.50;EquityOption;AD;Put;12.5000;;20231020;AD u;OE;20230928;20231020;;;20231020160000;
MYL1;AR;AD    231117C12.50;EquityOption;AD;Call;12.5000;;20231117;AD u;OE;20230928;20231117;;;20231117160000;
MZL1;AR;AD    231117P12.50;EquityOption;AD;Put;12.5000;;20231117;AD u;OE;20230928;20231117;;;20231117160000;
M0M1;AR;AD    231215C12.50;EquityOption;AD;Call;12.5000;;20231215;AD u;OE;20230928;20231215;;;20231215160000;
M1M1;AR;AD    231215P12.50;EquityOption;AD;Put;12.5000;;20231215;AD u;OE;20230928;20231215;;;20231215160000;
M2M1;AR;AD    240119C12.50;EquityOption;AD;Call;12.5000;;20240119;AD u;OE;20230928;20240119;;;20240119160000;
M3M1;AR;AD    240119P12.50;EquityOption;AD;Put;12.5000;;20240119;AD u;OE;20230928;20240119;;;20240119160000;
M4M1;AR;AD    240216C12.50;EquityOption;AD;Call;12.5000;;20240216;AD u;OE;20230928;20240216;;;20240216160000;
M5M1;AR;AD    240216P12.50;EquityOption;AD;Put;12.5000;;20240216;AD u;OE;20230928;20240216;;;20240216160000;
M6M1;AR;AD    240315C12.50;EquityOption;AD;Call;12.5000;;20240315;AD u;OE;20230928;20240315;;;20240315160000;
M7M1;AR;AD    240315P12.50;EquityOption;AD;Put;12.5000;;20240315;AD u;OE;20230928;20240315;;;20240315160000;
M8M1;AR;AD    240621C10.00;EquityOption;AD;Call;10.0000;;20240621;AD u;OE;20230928;20240621;;;20240621160000;
M9M1;AR;AD    240621P10.00;EquityOption;AD;Put;10.0000;;20240621;AD u;OE;20230928;20240621;;;20240621160000;
MAM1;AR;AD    240920C10.00;EquityOption;AD;Call;10.0000;;20240920;AD u;OE;20230928;20240920;;;20240920160000;
MBM1;AR;AD    240920P10.00;EquityOption;AD;Put;10.0000;;20240920;AD u;OE;20230928;20240920;;;20240920160000;
M2S0;F4;FIL   240621C17.00;EquityOption;FIL;Call;17.0000;;20240621;FIL;OE;20230928;20240621;;;20240621160000;
M3S0;F4;FIL   240621P17.00;EquityOption;FIL;Put;17.0000;;20240621;FIL;OE;20230928;20240621;;;20240621160000;
M4S0;F4;FIL   240920C17.00;EquityOption;FIL;Call;17.0000;;20240920;FIL;OE;20230928;20240920;;;20240920160000;
M5S0;F4;FIL   240920P17.00;EquityOption;FIL;Put;17.0000;;20240920;FIL;OE;20230928;20240920;;;20240920160000;
MCL1;I0;IGM   231020C33.00;EquityOption;IGM;Call;33.0000;;20231020;IGM;OE;20230928;20231020;;;20231020160000;
MDL1;I0;IGM   231020P33.00;EquityOption;IGM;Put;33.0000;;20231020;IGM;OE;20230928;20231020;;;20231020160000;
MEL1;I0;IGM   231117C33.00;EquityOption;IGM;Call;33.0000;;20231117;IGM;OE;20230928;20231117;;;20231117160000;
MFL1;I0;IGM   231117P33.00;EquityOption;IGM;Put;33.0000;;20231117;IGM;OE;20230928;20231117;;;20231117160000;
MGL1;I0;IGM   231215C33.00;EquityOption;IGM;Call;33.0000;;20231215;IGM;OE;20230928;20231215;;;20231215160000;
MHL1;I0;IGM   231215P33.00;EquityOption;IGM;Put;33.0000;;20231215;IGM;OE;20230928;20231215;;;20231215160000;
MIL1;I0;IGM   240119C33.00;EquityOption;IGM;Call;33.0000;;20240119;IGM;OE;20230928;20240119;;;20240119160000;
MJL1;I0;IGM   240119P33.00;EquityOption;IGM;Put;33.0000;;20240119;IGM;OE;20230928;20240119;;;20240119160000;
MKL1;I0;IGM   240216C33.00;EquityOption;IGM;Call;33.0000;;20240216;IGM;OE;20230928;20240216;;;20240216160000;
MLL1;I0;IGM   240216P33.00;EquityOption;IGM;Put;33.0000;;20240216;IGM;OE;20230928;20240216;;;20240216160000;
MML1;I0;IGM   240315C33.00;EquityOption;IGM;Call;33.0000;;20240315;IGM;OE;20230928;20240315;;;20240315160000;
MNL1;I0;IGM   240315P33.00;EquityOption;IGM;Put;33.0000;;20240315;IGM;OE;20230928;20240315;;;20240315160000;
MMN1;I4;IVN   240119C9.50;EquityOption;IVN;Call;9.5000;;20240119;IVN;OE;20230928;20240119;;;20240119160000;
MNN1;I4;IVN   240119P9.50;EquityOption;IVN;Put;9.5000;;20240119;IVN;OE;20230928;20240119;;;20240119160000;
MON1;I4;IVN   240216C9.50;EquityOption;IVN;Call;9.5000;;20240216;IVN;OE;20230928;20240216;;;20240216160000;
MPN1;I4;IVN   240216P9.50;EquityOption;IVN;Put;9.5000;;20240216;IVN;OE;20230928;20240216;;;20240216160000;
MQN1;I4;IVN   240920C9.50;EquityOption;IVN;Call;9.5000;;20240920;IVN;OE;20230928;20240920;;;20240920160000;
MRN1;I4;IVN   240920P9.50;EquityOption;IVN;Put;9.5000;;20240920;IVN;OE;20230928;20240920;;;20240920160000;
AT45;K5;CPX   240315C34.00;EquityOption;CPX;Call;34.0000;;20240315;CPX;OE;20230928;20240315;;;20240315160000;
AU45;K5;CPX   240315P34.00;EquityOption;CPX;Put;34.0000;;20240315;CPX;OE;20230928;20240315;;;20240315160000;
MA02;NX;ACO   240621C25.00;EquityOption;ACO;Call;25.0000;;20240621;ACO.X;OE;20230928;20240621;;;20240621160000;
MB02;NX;ACO   240621P25.00;EquityOption;ACO;Put;25.0000;;20240621;ACO.X;OE;20230928;20240621;;;20240621160000;
MC02;NX;ACO   240920C25.00;EquityOption;ACO;Call;25.0000;;20240920;ACO.X;OE;20230928;20240920;;;20240920160000;
MD02;NX;ACO   240920P25.00;EquityOption;ACO;Put;25.0000;;20240920;ACO.X;OE;20230928;20240920;;;20240920160000;
M6E5;S9;WPM   231020C49.00;EquityOption;WPM;Call;49.0000;;20231020;WPM;OE;20230928;20231020;;;20231020160000;
M7E5;S9;WPM   231020P49.00;EquityOption;WPM;Put;49.0000;;20231020;WPM;OE;20230928;20231020;;;20231020160000;
M8E5;S9;WPM   231117C49.00;EquityOption;WPM;Call;49.0000;;20231117;WPM;OE;20230928;20231117;;;20231117160000;
M9E5;S9;WPM   231117P49.00;EquityOption;WPM;Put;49.0000;;20231117;WPM;OE;20230928;20231117;;;20231117160000;
MAE5;S9;WPM   231215C49.00;EquityOption;WPM;Call;49.0000;;20231215;WPM;OE;20230928;20231215;;;20231215160000;
MBE5;S9;WPM   231215P49.00;EquityOption;WPM;Put;49.0000;;20231215;WPM;OE;20230928;20231215;;;20231215160000;
MCE5;S9;WPM   240119C49.00;EquityOption;WPM;Call;49.0000;;20240119;WPM;OE;20230928;20240119;;;20240119160000;
MDE5;S9;WPM   240119P49.00;EquityOption;WPM;Put;49.0000;;20240119;WPM;OE;20230928;20240119;;;20240119160000;
MEE5;S9;WPM   240216C49.00;EquityOption;WPM;Call;49.0000;;20240216;WPM;OE;20230928;20240216;;;20240216160000;
MFE5;S9;WPM   240216P49.00;EquityOption;WPM;Put;49.0000;;20240216;WPM;OE;20230928;20240216;;;20240216160000;
MGE5;S9;WPM   240315C49.00;EquityOption;WPM;Call;49.0000;;20240315;WPM;OE;20230928;20240315;;;20240315160000;
MHE5;S9;WPM   240315P49.00;EquityOption;WPM;Put;49.0000;;20240315;WPM;OE;20230928;20240315;;;20240315160000;
A514;V7;SSRM  231020C15.00;EquityOption;SSRM;Call;15.0000;;20231020;SSRM;OE;20230928;20231020;;;20231020160000;
