InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVG2;93;MAXR  230616P26.00;EquityOption;MAXR;Put;26.0000;;20230616;MAXR;OE;20220902;20230616;;;20230616160000;
MQI1;A8;ATA   230217C34.00;EquityOption;ATA;Call;34.0000;;20230217;ATA;OE;20220902;20230217;;;20230217160000;
MRI1;A8;ATA   230217P34.00;EquityOption;ATA;Put;34.0000;;20230217;ATA;OE;20220902;20230217;;;20230217160000;
MSR1;EB;WTE   220916C27.00;EquityOption;WTE;Call;27.0000;;20220916;WTE;OE;20220902;20220916;;;20220916160000;
MTR1;EB;WTE   220916P27.00;EquityOption;WTE;Put;27.0000;;20220916;WTE;OE;20220902;20220916;;;20220916160000;
MUR1;EB;WTE   221021C27.00;EquityOption;WTE;Call;27.0000;;20221021;WTE;OE;20220902;20221021;;;20221021160000;
MVR1;EB;WTE   221021P27.00;EquityOption;WTE;Put;27.0000;;20221021;WTE;OE;20220902;20221021;;;20221021160000;
MWR1;EB;WTE   221118C27.00;EquityOption;WTE;Call;27.0000;;20221118;WTE;OE;20220902;20221118;;;20221118160000;
MXR1;EB;WTE   221118P27.00;EquityOption;WTE;Put;27.0000;;20221118;WTE;OE;20220902;20221118;;;20221118160000;
MYR1;EB;WTE   221216C27.00;EquityOption;WTE;Call;27.0000;;20221216;WTE;OE;20220902;20221216;;;20221216160000;
MZR1;EB;WTE   221216P27.00;EquityOption;WTE;Put;27.0000;;20221216;WTE;OE;20220902;20221216;;;20221216160000;
M0S1;EB;WTE   230120C27.00;EquityOption;WTE;Call;27.0000;;20230120;WTE;OE;20220902;20230120;;;20230120160000;
M1S1;EB;WTE   230120P27.00;EquityOption;WTE;Put;27.0000;;20230120;WTE;OE;20220902;20230120;;;20230120160000;
M2S1;EB;WTE   230217C27.00;EquityOption;WTE;Call;27.0000;;20230217;WTE;OE;20220902;20230217;;;20230217160000;
M3S1;EB;WTE   230217P27.00;EquityOption;WTE;Put;27.0000;;20230217;WTE;OE;20220902;20230217;;;20230217160000;
AZ14;F7;FNV   220916C130.00;EquityOption;FNV;Call;130.0000;;20220916;FNV;OE;20220902;20220916;;;20220916160000;
A024;F7;FNV   220916P130.00;EquityOption;FNV;Put;130.0000;;20220916;FNV;OE;20220902;20220916;;;20220916160000;
A124;F7;FNV   221021C130.00;EquityOption;FNV;Call;130.0000;;20221021;FNV;OE;20220902;20221021;;;20221021160000;
A224;F7;FNV   221021P130.00;EquityOption;FNV;Put;130.0000;;20221021;FNV;OE;20220902;20221021;;;20221021160000;
A324;F7;FNV   221118C130.00;EquityOption;FNV;Call;130.0000;;20221118;FNV;OE;20220902;20221118;;;20221118160000;
A424;F7;FNV   221118P130.00;EquityOption;FNV;Put;130.0000;;20221118;FNV;OE;20220902;20221118;;;20221118160000;
A524;F7;FNV   221216C130.00;EquityOption;FNV;Call;130.0000;;20221216;FNV;OE;20220902;20221216;;;20221216160000;
A624;F7;FNV   221216P130.00;EquityOption;FNV;Put;130.0000;;20221216;FNV;OE;20220902;20221216;;;20221216160000;
A724;F7;FNV   230120C130.00;EquityOption;FNV;Call;130.0000;;20230120;FNV;OE;20220902;20230120;;;20230120160000;
A824;F7;FNV   230120P130.00;EquityOption;FNV;Put;130.0000;;20230120;FNV;OE;20220902;20230120;;;20230120160000;
A924;F7;FNV   230217C130.00;EquityOption;FNV;Call;130.0000;;20230217;FNV;OE;20220902;20230217;;;20230217160000;
AA24;F7;FNV   230217P130.00;EquityOption;FNV;Put;130.0000;;20230217;FNV;OE;20220902;20230217;;;20230217160000;
M3I1;I3;IAG   230217C62.00;EquityOption;IAG;Call;62.0000;;20230217;IAG;OE;20220902;20230217;;;20230217160000;
M4I1;I3;IAG   230217P62.00;EquityOption;IAG;Put;62.0000;;20230217;IAG;OE;20220902;20230217;;;20230217160000;
M8Z1;KX;KXS   230217C120.00;EquityOption;KXS;Call;120.0000;;20230217;KXS;OE;20220902;20230217;;;20230217160000;
M9Z1;KX;KXS   230217P120.00;EquityOption;KXS;Put;120.0000;;20230217;KXS;OE;20220902;20230217;;;20230217160000;
MET2;L4;SEA   230217C13.50;EquityOption;SEA;Call;13.5000;;20230217;SEA;OE;20220902;20230217;;;20230217160000;
MFT2;L4;SEA   230217P13.50;EquityOption;SEA;Put;13.5000;;20230217;SEA;OE;20220902;20230217;;;20230217160000;
MGT2;L4;SEA   230217C13.00;EquityOption;SEA;Call;13.0000;;20230217;SEA;OE;20220902;20230217;;;20230217160000;
MHT2;L4;SEA   230217P13.00;EquityOption;SEA;Put;13.0000;;20230217;SEA;OE;20220902;20230217;;;20230217160000;
MO42;M9;MX    230217C42.00;EquityOption;MX;Call;42.0000;;20230217;MX;OE;20220902;20230217;;;20230217160000;
MP42;M9;MX    230217P42.00;EquityOption;MX;Put;42.0000;;20230217;MX;OE;20220902;20230217;;;20230217160000;
MO61;PF;EQX   220916C3.00;EquityOption;EQX;Call;3.0000;;20220916;EQX;OE;20220902;20220916;;;20220916160000;
MP61;PF;EQX   220916P3.00;EquityOption;EQX;Put;3.0000;;20220916;EQX;OE;20220902;20220916;;;20220916160000;
MQ61;PF;EQX   221021C3.00;EquityOption;EQX;Call;3.0000;;20221021;EQX;OE;20220902;20221021;;;20221021160000;
MR61;PF;EQX   221021P3.00;EquityOption;EQX;Put;3.0000;;20221021;EQX;OE;20220902;20221021;;;20221021160000;
MS61;PF;EQX   221118C3.00;EquityOption;EQX;Call;3.0000;;20221118;EQX;OE;20220902;20221118;;;20221118160000;
MT61;PF;EQX   221118P3.00;EquityOption;EQX;Put;3.0000;;20221118;EQX;OE;20220902;20221118;;;20221118160000;
MU61;PF;EQX   221216C3.00;EquityOption;EQX;Call;3.0000;;20221216;EQX;OE;20220902;20221216;;;20221216160000;
MV61;PF;EQX   221216P3.00;EquityOption;EQX;Put;3.0000;;20221216;EQX;OE;20220902;20221216;;;20221216160000;
MW61;PF;EQX   230120C3.00;EquityOption;EQX;Call;3.0000;;20230120;EQX;OE;20220902;20230120;;;20230120160000;
MX61;PF;EQX   230120P3.00;EquityOption;EQX;Put;3.0000;;20230120;EQX;OE;20220902;20230120;;;20230120160000;
MY61;PF;EQX   230217C3.00;EquityOption;EQX;Call;3.0000;;20230217;EQX;OE;20220902;20230217;;;20230217160000;
MZ61;PF;EQX   230217P3.00;EquityOption;EQX;Put;3.0000;;20230217;EQX;OE;20220902;20230217;;;20230217160000;
MAG0;T7;TSU   230217C31.00;EquityOption;TSU;Call;31.0000;;20230217;TSU;OE;20220902;20230217;;;20230217160000;
MBG0;T7;TSU   230217P31.00;EquityOption;TSU;Put;31.0000;;20230217;TSU;OE;20220902;20230217;;;20230217160000;
M6U8;80;ZEB   220909C31.50;EquityOption;ZEB;Call;31.5000;;20220909;ZEB;OA;20220902;20220909;;;20220909160000;
M7U8;80;ZEB   220909P31.50;EquityOption;ZEB;Put;31.5000;;20220909;ZEB;OA;20220902;20220909;;;20220909160000;
M8U8;80;ZEB   220923C31.50;EquityOption;ZEB;Call;31.5000;;20220923;ZEB;OA;20220902;20220923;;;20220923160000;
M9U8;80;ZEB   220923P31.50;EquityOption;ZEB;Put;31.5000;;20220923;ZEB;OA;20220902;20220923;;;20220923160000;
MAU8;80;ZEB   220930C31.50;EquityOption;ZEB;Call;31.5000;;20220930;ZEB;OA;20220902;20220930;;;20220930160000;
MBU8;80;ZEB   220930P31.50;EquityOption;ZEB;Put;31.5000;;20220930;ZEB;OA;20220902;20220930;;;20220930160000;
MCU8;80;ZEB   230217C32.75;EquityOption;ZEB;Call;32.7500;;20230217;ZEB;OA;20220902;20230217;;;20230217160000;
MDU8;80;ZEB   230217P32.75;EquityOption;ZEB;Put;32.7500;;20230217;ZEB;OA;20220902;20230217;;;20230217160000;
MEU8;80;ZEB   230217C32.50;EquityOption;ZEB;Call;32.5000;;20230217;ZEB;OA;20220902;20230217;;;20230217160000;
MFU8;80;ZEB   230217P32.50;EquityOption;ZEB;Put;32.5000;;20230217;ZEB;OA;20220902;20230217;;;20230217160000;
MC95;MJ;HMMJ  220923C6.00;EquityOption;HMMJ;Call;6.0000;;20220923;HMMJ;OA;20220902;20220923;;;20220923160000;
MD95;MJ;HMMJ  220923P6.00;EquityOption;HMMJ;Put;6.0000;;20220923;HMMJ;OA;20220902;20220923;;;20220923160000;
ME95;MJ;HMMJ  220930C6.00;EquityOption;HMMJ;Call;6.0000;;20220930;HMMJ;OA;20220902;20220930;;;20220930160000;
MF95;MJ;HMMJ  220930P6.00;EquityOption;HMMJ;Put;6.0000;;20220930;HMMJ;OA;20220902;20220930;;;20220930160000;
MA02;QW;XSU   230217C35.50;EquityOption;XSU;Call;35.5000;;20230217;XSU;OA;20220902;20230217;;;20230217160000;
MB02;QW;XSU   230217P35.50;EquityOption;XSU;Put;35.5000;;20230217;XSU;OA;20220902;20230217;;;20230217160000;
MC02;QW;XSU   230217C35.25;EquityOption;XSU;Call;35.2500;;20230217;XSU;OA;20220902;20230217;;;20230217160000;
MD02;QW;XSU   230217P35.25;EquityOption;XSU;Put;35.2500;;20230217;XSU;OA;20220902;20230217;;;20230217160000;
ME02;QW;XSU   230217C35.00;EquityOption;XSU;Call;35.0000;;20230217;XSU;OA;20220902;20230217;;;20230217160000;
MF02;QW;XSU   230217P35.00;EquityOption;XSU;Put;35.0000;;20230217;XSU;OA;20220902;20230217;;;20230217160000;
MC63;X2;XFN   230217C43.25;EquityOption;XFN;Call;43.2500;;20230217;XFN;OA;20220902;20230217;;;20230217160000;
MD63;X2;XFN   230217P43.25;EquityOption;XFN;Put;43.2500;;20230217;XFN;OA;20220902;20230217;;;20230217160000;
ME63;X2;XFN   230217C43.00;EquityOption;XFN;Call;43.0000;;20230217;XFN;OA;20220902;20230217;;;20230217160000;
MF63;X2;XFN   230217P43.00;EquityOption;XFN;Put;43.0000;;20230217;XFN;OA;20220902;20230217;;;20230217160000;
A9H2;X9;XDV   230217C26.00;EquityOption;XDV;Call;26.0000;;20230217;XDV;OA;20220902;20230217;;;20230217160000;
AAH2;X9;XDV   230217P26.00;EquityOption;XDV;Put;26.0000;;20230217;XDV;OA;20220902;20230217;;;20230217160000;
MQZ1;ZC;ZUE   230217C55.50;EquityOption;ZUE;Call;55.5000;;20230217;ZUE;OA;20220902;20230217;;;20230217160000;
MRZ1;ZC;ZUE   230217P55.50;EquityOption;ZUE;Put;55.5000;;20230217;ZUE;OA;20220902;20230217;;;20230217160000;
MSZ1;ZC;ZUE   230217C55.25;EquityOption;ZUE;Call;55.2500;;20230217;ZUE;OA;20220902;20230217;;;20230217160000;
MTZ1;ZC;ZUE   230217P55.25;EquityOption;ZUE;Put;55.2500;;20230217;ZUE;OA;20220902;20230217;;;20230217160000;
M212;ZU;ZUB   230217C28.50;EquityOption;ZUB;Call;28.5000;;20230217;ZUB;OA;20220902;20230217;;;20230217160000;
M312;ZU;ZUB   230217P28.50;EquityOption;ZUB;Put;28.5000;;20230217;ZUB;OA;20220902;20230217;;;20230217160000;
ARB1;3N;HUT   230217C1.75;EquityOption;HUT;Call;1.7500;;20230217;HUT;OE;20220902;20230217;;;20230217160000;
ASB1;3N;HUT   230217P1.75;EquityOption;HUT;Put;1.7500;;20230217;HUT;OE;20220902;20230217;;;20230217160000;
MYB4;48;VET   220923C33.00;EquityOption;VET;Call;33.0000;;20220923;VET;OE;20220902;20220923;;;20220923160000;
MZB4;48;VET   220923P33.00;EquityOption;VET;Put;33.0000;;20220923;VET;OE;20220902;20220923;;;20220923160000;
M0C4;48;VET   220923C32.50;EquityOption;VET;Call;32.5000;;20220923;VET;OE;20220902;20220923;;;20220923160000;
M1C4;48;VET   220923P32.50;EquityOption;VET;Put;32.5000;;20220923;VET;OE;20220902;20220923;;;20220923160000;
M2C4;48;VET   220923C32.00;EquityOption;VET;Call;32.0000;;20220923;VET;OE;20220902;20220923;;;20220923160000;
M3C4;48;VET   220923P32.00;EquityOption;VET;Put;32.0000;;20220923;VET;OE;20220902;20220923;;;20220923160000;
M4C4;48;VET   220930C33.00;EquityOption;VET;Call;33.0000;;20220930;VET;OE;20220902;20220930;;;20220930160000;
M5C4;48;VET   220930P33.00;EquityOption;VET;Put;33.0000;;20220930;VET;OE;20220902;20220930;;;20220930160000;
M6C4;48;VET   220930C32.50;EquityOption;VET;Call;32.5000;;20220930;VET;OE;20220902;20220930;;;20220930160000;
M7C4;48;VET   220930P32.50;EquityOption;VET;Put;32.5000;;20220930;VET;OE;20220902;20220930;;;20220930160000;
M8C4;48;VET   220930C32.00;EquityOption;VET;Call;32.0000;;20220930;VET;OE;20220902;20220930;;;20220930160000;
M9C4;48;VET   220930P32.00;EquityOption;VET;Put;32.0000;;20220930;VET;OE;20220902;20220930;;;20220930160000;
MIV1;77;PEY   220909C10.00;EquityOption;PEY;Call;10.0000;;20220909;PEY;OE;20220902;20220909;;;20220909160000;
MJV1;77;PEY   220909P10.00;EquityOption;PEY;Put;10.0000;;20220909;PEY;OE;20220902;20220909;;;20220909160000;
MKV1;77;PEY   220923C10.00;EquityOption;PEY;Call;10.0000;;20220923;PEY;OE;20220902;20220923;;;20220923160000;
MLV1;77;PEY   220923P10.00;EquityOption;PEY;Put;10.0000;;20220923;PEY;OE;20220902;20220923;;;20220923160000;
MMV1;77;PEY   220930C10.00;EquityOption;PEY;Call;10.0000;;20220930;PEY;OE;20220902;20220930;;;20220930160000;
MNV1;77;PEY   220930P10.00;EquityOption;PEY;Put;10.0000;;20220930;PEY;OE;20220902;20220930;;;20220930160000;
MOV1;77;PEY   230217C10.00;EquityOption;PEY;Call;10.0000;;20230217;PEY;OE;20220902;20230217;;;20230217160000;
MPV1;77;PEY   230217P10.00;EquityOption;PEY;Put;10.0000;;20230217;PEY;OE;20220902;20230217;;;20230217160000;
MTD6;AI;AC    220923C15.50;EquityOption;AC;Call;15.5000;;20220923;AC;OE;20220902;20220923;;;20220923160000;
MUD6;AI;AC    220923P15.50;EquityOption;AC;Put;15.5000;;20220923;AC;OE;20220902;20220923;;;20220923160000;
MVD6;AI;AC    220930C15.50;EquityOption;AC;Call;15.5000;;20220930;AC;OE;20220902;20220930;;;20220930160000;
MWD6;AI;AC    220930P15.50;EquityOption;AC;Put;15.5000;;20220930;AC;OE;20220902;20220930;;;20220930160000;
A23H;B4;BMO   220909C112.00;EquityOption;BMO;Call;112.0000;;20220909;BMO;OE;20220902;20220909;;;20220909160000;
A33H;B4;BMO   220909P112.00;EquityOption;BMO;Put;112.0000;;20220909;BMO;OE;20220902;20220909;;;20220909160000;
A43H;B4;BMO   220923C112.00;EquityOption;BMO;Call;112.0000;;20220923;BMO;OE;20220902;20220923;;;20220923160000;
A53H;B4;BMO   220923P112.00;EquityOption;BMO;Put;112.0000;;20220923;BMO;OE;20220902;20220923;;;20220923160000;
A63H;B4;BMO   220930C112.00;EquityOption;BMO;Call;112.0000;;20220930;BMO;OE;20220902;20220930;;;20220930160000;
A73H;B4;BMO   220930P112.00;EquityOption;BMO;Put;112.0000;;20220930;BMO;OE;20220902;20220930;;;20220930160000;
AN5A;D2;CPG   220923C8.75;EquityOption;CPG;Call;8.7500;;20220923;CPG;OE;20220902;20220923;;;20220923160000;
AO5A;D2;CPG   220923P8.75;EquityOption;CPG;Put;8.7500;;20220923;CPG;OE;20220902;20220923;;;20220923160000;
AP5A;D2;CPG   220923C8.50;EquityOption;CPG;Call;8.5000;;20220923;CPG;OE;20220902;20220923;;;20220923160000;
AQ5A;D2;CPG   220923P8.50;EquityOption;CPG;Put;8.5000;;20220923;CPG;OE;20220902;20220923;;;20220923160000;
AR5A;D2;CPG   220930C8.75;EquityOption;CPG;Call;8.7500;;20220930;CPG;OE;20220902;20220930;;;20220930160000;
AS5A;D2;CPG   220930P8.75;EquityOption;CPG;Put;8.7500;;20220930;CPG;OE;20220902;20220930;;;20220930160000;
AT5A;D2;CPG   220930C8.50;EquityOption;CPG;Call;8.5000;;20220930;CPG;OE;20220902;20220930;;;20220930160000;
AU5A;D2;CPG   220930P8.50;EquityOption;CPG;Put;8.5000;;20220930;CPG;OE;20220902;20220930;;;20220930160000;
MW67;DZ;BHC   220923C9.25;EquityOption;BHC;Call;9.2500;;20220923;BHC;OE;20220902;20220923;;;20220923160000;
MX67;DZ;BHC   220923P9.25;EquityOption;BHC;Put;9.2500;;20220923;BHC;OE;20220902;20220923;;;20220923160000;
MY67;DZ;BHC   220923C9.50;EquityOption;BHC;Call;9.5000;;20220923;BHC;OE;20220902;20220923;;;20220923160000;
MZ67;DZ;BHC   220923P9.50;EquityOption;BHC;Put;9.5000;;20220923;BHC;OE;20220902;20220923;;;20220923160000;
M077;DZ;BHC   220923C9.75;EquityOption;BHC;Call;9.7500;;20220923;BHC;OE;20220902;20220923;;;20220923160000;
M177;DZ;BHC   220923P9.75;EquityOption;BHC;Put;9.7500;;20220923;BHC;OE;20220902;20220923;;;20220923160000;
M277;DZ;BHC   220930C9.25;EquityOption;BHC;Call;9.2500;;20220930;BHC;OE;20220902;20220930;;;20220930160000;
M377;DZ;BHC   220930P9.25;EquityOption;BHC;Put;9.2500;;20220930;BHC;OE;20220902;20220930;;;20220930160000;
M477;DZ;BHC   220930C9.50;EquityOption;BHC;Call;9.5000;;20220930;BHC;OE;20220902;20220930;;;20220930160000;
M577;DZ;BHC   220930P9.50;EquityOption;BHC;Put;9.5000;;20220930;BHC;OE;20220902;20220930;;;20220930160000;
M677;DZ;BHC   220930C9.75;EquityOption;BHC;Call;9.7500;;20220930;BHC;OE;20220902;20220930;;;20220930160000;
M777;DZ;BHC   220930P9.75;EquityOption;BHC;Put;9.7500;;20220930;BHC;OE;20220902;20220930;;;20220930160000;
M877;DZ;BHC   230120C9.25;EquityOption;BHC;Call;9.2500;;20230120;BHC;OE;20220902;20230120;;;20230120160000;
M977;DZ;BHC   230120P9.25;EquityOption;BHC;Put;9.2500;;20230120;BHC;OE;20220902;20230120;;;20230120160000;
MA77;DZ;BHC   230217C9.25;EquityOption;BHC;Call;9.2500;;20230217;BHC;OE;20220902;20230217;;;20230217160000;
MB77;DZ;BHC   230217P9.25;EquityOption;BHC;Put;9.2500;;20230217;BHC;OE;20220902;20230217;;;20230217160000;
MC77;DZ;BHC   230217C9.50;EquityOption;BHC;Call;9.5000;;20230217;BHC;OE;20220902;20230217;;;20230217160000;
MD77;DZ;BHC   230217P9.50;EquityOption;BHC;Put;9.5000;;20230217;BHC;OE;20220902;20230217;;;20230217160000;
ME77;DZ;BHC   230217C9.75;EquityOption;BHC;Call;9.7500;;20230217;BHC;OE;20220902;20230217;;;20230217160000;
MF77;DZ;BHC   230217P9.75;EquityOption;BHC;Put;9.7500;;20230217;BHC;OE;20220902;20230217;;;20230217160000;
MFM2;H0;HBM   220923C4.50;EquityOption;HBM;Call;4.5000;;20220923;HBM;OE;20220902;20220923;;;20220923160000;
MGM2;H0;HBM   220923P4.50;EquityOption;HBM;Put;4.5000;;20220923;HBM;OE;20220902;20220923;;;20220923160000;
MHM2;H0;HBM   220930C4.50;EquityOption;HBM;Call;4.5000;;20220930;HBM;OE;20220902;20220930;;;20220930160000;
MIM2;H0;HBM   220930P4.50;EquityOption;HBM;Put;4.5000;;20220930;HBM;OE;20220902;20220930;;;20220930160000;
ATI4;I1;IMO   220923C59.00;EquityOption;IMO;Call;59.0000;;20220923;IMO;OE;20220902;20220923;;;20220923160000;
AUI4;I1;IMO   220923P59.00;EquityOption;IMO;Put;59.0000;;20220923;IMO;OE;20220902;20220923;;;20220923160000;
AVI4;I1;IMO   220930C59.00;EquityOption;IMO;Call;59.0000;;20220930;IMO;OE;20220902;20220930;;;20220930160000;
AWI4;I1;IMO   220930P59.00;EquityOption;IMO;Put;59.0000;;20220930;IMO;OE;20220902;20220930;;;20220930160000;
MQC1;L1;LUN   230217C5.75;EquityOption;LUN;Call;5.7500;;20230217;LUN;OE;20220902;20230217;;;20230217160000;
MRC1;L1;LUN   230217P5.75;EquityOption;LUN;Put;5.7500;;20230217;LUN;OE;20220902;20230217;;;20230217160000;
MAH2;LS;LSPD  220909C22.50;EquityOption;LSPD;Call;22.5000;;20220909;LSPD;OE;20220902;20220909;;;20220909160000;
MBH2;LS;LSPD  220909P22.50;EquityOption;LSPD;Put;22.5000;;20220909;LSPD;OE;20220902;20220909;;;20220909160000;
MCH2;LS;LSPD  220909C22.00;EquityOption;LSPD;Call;22.0000;;20220909;LSPD;OE;20220902;20220909;;;20220909160000;
MDH2;LS;LSPD  220909P22.00;EquityOption;LSPD;Put;22.0000;;20220909;LSPD;OE;20220902;20220909;;;20220909160000;
MEH2;LS;LSPD  220909C21.50;EquityOption;LSPD;Call;21.5000;;20220909;LSPD;OE;20220902;20220909;;;20220909160000;
MFH2;LS;LSPD  220909P21.50;EquityOption;LSPD;Put;21.5000;;20220909;LSPD;OE;20220902;20220909;;;20220909160000;
MGH2;LS;LSPD  220923C22.50;EquityOption;LSPD;Call;22.5000;;20220923;LSPD;OE;20220902;20220923;;;20220923160000;
MHH2;LS;LSPD  220923P22.50;EquityOption;LSPD;Put;22.5000;;20220923;LSPD;OE;20220902;20220923;;;20220923160000;
MIH2;LS;LSPD  220923C22.00;EquityOption;LSPD;Call;22.0000;;20220923;LSPD;OE;20220902;20220923;;;20220923160000;
MJH2;LS;LSPD  220923P22.00;EquityOption;LSPD;Put;22.0000;;20220923;LSPD;OE;20220902;20220923;;;20220923160000;
MKH2;LS;LSPD  220923C21.50;EquityOption;LSPD;Call;21.5000;;20220923;LSPD;OE;20220902;20220923;;;20220923160000;
MLH2;LS;LSPD  220923P21.50;EquityOption;LSPD;Put;21.5000;;20220923;LSPD;OE;20220902;20220923;;;20220923160000;
MMH2;LS;LSPD  220930C22.50;EquityOption;LSPD;Call;22.5000;;20220930;LSPD;OE;20220902;20220930;;;20220930160000;
MNH2;LS;LSPD  220930P22.50;EquityOption;LSPD;Put;22.5000;;20220930;LSPD;OE;20220902;20220930;;;20220930160000;
MOH2;LS;LSPD  220930C22.00;EquityOption;LSPD;Call;22.0000;;20220930;LSPD;OE;20220902;20220930;;;20220930160000;
MPH2;LS;LSPD  220930P22.00;EquityOption;LSPD;Put;22.0000;;20220930;LSPD;OE;20220902;20220930;;;20220930160000;
MQH2;LS;LSPD  220930C21.50;EquityOption;LSPD;Call;21.5000;;20220930;LSPD;OE;20220902;20220930;;;20220930160000;
MRH2;LS;LSPD  220930P21.50;EquityOption;LSPD;Put;21.5000;;20220930;LSPD;OE;20220902;20220930;;;20220930160000;
MSH2;LS;LSPD  230217C22.50;EquityOption;LSPD;Call;22.5000;;20230217;LSPD;OE;20220902;20230217;;;20230217160000;
MTH2;LS;LSPD  230217P22.50;EquityOption;LSPD;Put;22.5000;;20230217;LSPD;OE;20220902;20230217;;;20230217160000;
MUH2;LS;LSPD  230217C21.50;EquityOption;LSPD;Call;21.5000;;20230217;LSPD;OE;20220902;20230217;;;20230217160000;
MVH2;LS;LSPD  230217P21.50;EquityOption;LSPD;Put;21.5000;;20230217;LSPD;OE;20220902;20230217;;;20230217160000;
MGT8;M1;MG    230217C64.00;EquityOption;MG;Call;64.0000;;20230217;MG;OE;20220902;20230217;;;20230217160000;
MHT8;M1;MG    230217P64.00;EquityOption;MG;Put;64.0000;;20230217;MG;OE;20220902;20230217;;;20230217160000;
ANSD;N0;NA    230217C68.00;EquityOption;NA;Call;68.0000;;20230217;NA;OE;20220902;20230217;;;20230217160000;
AOSD;N0;NA    230217P68.00;EquityOption;NA;Put;68.0000;;20230217;NA;OE;20220902;20230217;;;20230217160000;
A2PD;Q0;ABX   220909C17.00;EquityOption;ABX;Call;17.0000;;20220909;ABX;OE;20220902;20220909;;;20220909160000;
A3PD;Q0;ABX   220909P17.00;EquityOption;ABX;Put;17.0000;;20220909;ABX;OE;20220902;20220909;;;20220909160000;
A4PD;Q0;ABX   220923C17.00;EquityOption;ABX;Call;17.0000;;20220923;ABX;OE;20220902;20220923;;;20220923160000;
A5PD;Q0;ABX   220923P17.00;EquityOption;ABX;Put;17.0000;;20220923;ABX;OE;20220902;20220923;;;20220923160000;
A6PD;Q0;ABX   220930C17.00;EquityOption;ABX;Call;17.0000;;20220930;ABX;OE;20220902;20220930;;;20220930160000;
A7PD;Q0;ABX   220930P17.00;EquityOption;ABX;Put;17.0000;;20220930;ABX;OE;20220902;20220930;;;20220930160000;
A8PD;Q0;ABX   230217C15.00;EquityOption;ABX;Call;15.0000;;20230217;ABX;OE;20220902;20230217;;;20230217160000;
A9PD;Q0;ABX   230217P15.00;EquityOption;ABX;Put;15.0000;;20230217;ABX;OE;20220902;20230217;;;20230217160000;
M8Z1;2F;MRE   230217C9.25;EquityOption;MRE;Call;9.2500;;20230217;MRE;OE;20220902;20230217;;;20230217160000;
M9Z1;2F;MRE   230217P9.25;EquityOption;MRE;Put;9.2500;;20230217;MRE;OE;20220902;20230217;;;20230217160000;
MYQ0;2J;CS    230217C1.50;EquityOption;CS;Call;1.5000;;20230217;CS;OE;20220902;20230217;;;20230217160000;
MZQ0;2J;CS    230217P1.50;EquityOption;CS;Put;1.5000;;20230217;CS;OE;20220902;20230217;;;20230217160000;
M8B1;81;KEY   230217C26.00;EquityOption;KEY;Call;26.0000;;20230217;KEY;OE;20220902;20230217;;;20230217160000;
M9B1;81;KEY   230217P26.00;EquityOption;KEY;Put;26.0000;;20230217;KEY;OE;20220902;20230217;;;20230217160000;
M281;A4;ARE   230217C9.00;EquityOption;ARE;Call;9.0000;;20230217;ARE;OE;20220902;20230217;;;20230217160000;
M381;A4;ARE   230217P9.00;EquityOption;ARE;Put;9.0000;;20230217;ARE;OE;20220902;20230217;;;20230217160000;
MQ31;AX;SIA   230217C11.50;EquityOption;SIA;Call;11.5000;;20230217;SIA;OE;20220902;20230217;;;20230217160000;
MR31;AX;SIA   230217P11.50;EquityOption;SIA;Put;11.5000;;20230217;SIA;OE;20220902;20230217;;;20230217160000;
MHI1;C2;CAE   220916C21.50;EquityOption;CAE;Call;21.5000;;20220916;CAE;OE;20220902;20220916;;;20220916160000;
MII1;C2;CAE   220916P21.50;EquityOption;CAE;Put;21.5000;;20220916;CAE;OE;20220902;20220916;;;20220916160000;
MJI1;C2;CAE   220916C21.00;EquityOption;CAE;Call;21.0000;;20220916;CAE;OE;20220902;20220916;;;20220916160000;
MKI1;C2;CAE   220916P21.00;EquityOption;CAE;Put;21.0000;;20220916;CAE;OE;20220902;20220916;;;20220916160000;
MLI1;C2;CAE   221021C21.50;EquityOption;CAE;Call;21.5000;;20221021;CAE;OE;20220902;20221021;;;20221021160000;
MMI1;C2;CAE   221021P21.50;EquityOption;CAE;Put;21.5000;;20221021;CAE;OE;20220902;20221021;;;20221021160000;
MNI1;C2;CAE   221021C21.00;EquityOption;CAE;Call;21.0000;;20221021;CAE;OE;20220902;20221021;;;20221021160000;
MOI1;C2;CAE   221021P21.00;EquityOption;CAE;Put;21.0000;;20221021;CAE;OE;20220902;20221021;;;20221021160000;
MPI1;C2;CAE   221118C21.50;EquityOption;CAE;Call;21.5000;;20221118;CAE;OE;20220902;20221118;;;20221118160000;
MQI1;C2;CAE   221118P21.50;EquityOption;CAE;Put;21.5000;;20221118;CAE;OE;20220902;20221118;;;20221118160000;
MRI1;C2;CAE   221118C21.00;EquityOption;CAE;Call;21.0000;;20221118;CAE;OE;20220902;20221118;;;20221118160000;
MSI1;C2;CAE   221118P21.00;EquityOption;CAE;Put;21.0000;;20221118;CAE;OE;20220902;20221118;;;20221118160000;
MTI1;C2;CAE   221216C21.50;EquityOption;CAE;Call;21.5000;;20221216;CAE;OE;20220902;20221216;;;20221216160000;
