InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQG1;RE;REAL  230915C4.50;EquityOption;REAL;Call;4.5000;;20230915;REAL;OE;20220916;20230915;;;20230915160000;
MRG1;RE;REAL  230915P4.50;EquityOption;REAL;Put;4.5000;;20230915;REAL;OE;20220916;20230915;;;20230915160000;
MM51;RW;RNW   230217C14.00;EquityOption;RNW;Call;14.0000;;20230217;RNW;OE;20220916;20230217;;;20230217160000;
MN51;RW;RNW   230217P14.00;EquityOption;RNW;Put;14.0000;;20230217;RNW;OE;20220916;20230217;;;20230217160000;
M0H0;T7;TSU   230317C31.00;EquityOption;TSU;Call;31.0000;;20230317;TSU;OE;20220916;20230317;;;20230317160000;
M1H0;T7;TSU   230317P31.00;EquityOption;TSU;Put;31.0000;;20230317;TSU;OE;20220916;20230317;;;20230317160000;
M2J1;2G;ETHQ  230317C7.25;EquityOption;ETHQ;Call;7.2500;;20230317;ETHQ;OA;20220916;20230317;;;20230317160000;
M3J1;2G;ETHQ  230317P7.25;EquityOption;ETHQ;Put;7.2500;;20230317;ETHQ;OA;20220916;20230317;;;20230317160000;
M4J1;2G;ETHQ  230915C6.00;EquityOption;ETHQ;Call;6.0000;;20230915;ETHQ;OA;20220916;20230915;;;20230915160000;
M5J1;2G;ETHQ  230915P6.00;EquityOption;ETHQ;Put;6.0000;;20230915;ETHQ;OA;20220916;20230915;;;20230915160000;
M2W8;80;ZEB   230317C36.25;EquityOption;ZEB;Call;36.2500;;20230317;ZEB;OA;20220916;20230317;;;20230317160000;
M3W8;80;ZEB   230317P36.25;EquityOption;ZEB;Put;36.2500;;20230317;ZEB;OA;20220916;20230317;;;20230317160000;
M4W8;80;ZEB   230915C42.00;EquityOption;ZEB;Call;42.0000;;20230915;ZEB;OA;20220916;20230915;;;20230915160000;
M5W8;80;ZEB   230915P42.00;EquityOption;ZEB;Put;42.0000;;20230915;ZEB;OA;20220916;20230915;;;20230915160000;
ME12;QW;XSU   230317C35.00;EquityOption;XSU;Call;35.0000;;20230317;XSU;OA;20220916;20230317;;;20230317160000;
MF12;QW;XSU   230317P35.00;EquityOption;XSU;Put;35.0000;;20230317;XSU;OA;20220916;20230317;;;20230317160000;
M873;X2;XFN   230317C46.75;EquityOption;XFN;Call;46.7500;;20230317;XFN;OA;20220916;20230317;;;20230317160000;
M973;X2;XFN   230317P46.75;EquityOption;XFN;Put;46.7500;;20230317;XFN;OA;20220916;20230317;;;20230317160000;
MU02;ZC;ZUE   230217C54.50;EquityOption;ZUE;Call;54.5000;;20230217;ZUE;OA;20220916;20230217;;;20230217160000;
MV02;ZC;ZUE   230217P54.50;EquityOption;ZUE;Put;54.5000;;20230217;ZUE;OA;20220916;20230217;;;20230217160000;
MW02;ZC;ZUE   230317C54.75;EquityOption;ZUE;Call;54.7500;;20230317;ZUE;OA;20220916;20230317;;;20230317160000;
MX02;ZC;ZUE   230317P54.75;EquityOption;ZUE;Put;54.7500;;20230317;ZUE;OA;20220916;20230317;;;20230317160000;
MY02;ZC;ZUE   230317C54.50;EquityOption;ZUE;Call;54.5000;;20230317;ZUE;OA;20220916;20230317;;;20230317160000;
MZ02;ZC;ZUE   230317P54.50;EquityOption;ZUE;Put;54.5000;;20230317;ZUE;OA;20220916;20230317;;;20230317160000;
MIL1;YH;ETHH  220930C6.00;EquityOption;ETHH;Call;6.0000;;20220930;ETHH.B;OA;20220916;20220930;;;20220930160000;
MJL1;YH;ETHH  220930P6.00;EquityOption;ETHH;Put;6.0000;;20220930;ETHH.B;OA;20220916;20220930;;;20220930160000;
MKL1;YH;ETHH  221007C6.00;EquityOption;ETHH;Call;6.0000;;20221007;ETHH.B;OA;20220916;20221007;;;20221007160000;
MLL1;YH;ETHH  221007P6.00;EquityOption;ETHH;Put;6.0000;;20221007;ETHH.B;OA;20220916;20221007;;;20221007160000;
MML1;YH;ETHH  230317C6.25;EquityOption;ETHH;Call;6.2500;;20230317;ETHH.B;OA;20220916;20230317;;;20230317160000;
MNL1;YH;ETHH  230317P6.25;EquityOption;ETHH;Put;6.2500;;20230317;ETHH.B;OA;20220916;20230317;;;20230317160000;
MOL1;YH;ETHH  230915C5.00;EquityOption;ETHH;Call;5.0000;;20230915;ETHH.B;OA;20220916;20230915;;;20230915160000;
MPL1;YH;ETHH  230915P5.00;EquityOption;ETHH;Put;5.0000;;20230915;ETHH.B;OA;20220916;20230915;;;20230915160000;
M0O2;J4;HNU   230915C24.00;EquityOption;HNU;Call;24.0000;;20230915;HNU;OA;20220916;20230915;;;20230915160000;
M1O2;J4;HNU   230915P24.00;EquityOption;HNU;Put;24.0000;;20230915;HNU;OA;20220916;20230915;;;20230915160000;
M2O2;J4;HNU   230915C22.00;EquityOption;HNU;Call;22.0000;;20230915;HNU;OA;20220916;20230915;;;20230915160000;
M3O2;J4;HNU   230915P22.00;EquityOption;HNU;Put;22.0000;;20230915;HNU;OA;20220916;20230915;;;20230915160000;
M8H0;KL;HXQ   230915C35.00;EquityOption;HXQ;Call;35.0000;;20230915;HXQ;OA;20220916;20230915;;;20230915160000;
M9H0;KL;HXQ   230915P35.00;EquityOption;HXQ;Put;35.0000;;20230915;HXQ;OA;20220916;20230915;;;20230915160000;
ADC1;3N;HUT   230915C5.00;EquityOption;HUT;Call;5.0000;;20230915;HUT;OE;20220916;20230915;;;20230915160000;
AEC1;3N;HUT   230915P5.00;EquityOption;HUT;Put;5.0000;;20230915;HUT;OE;20220916;20230915;;;20230915160000;
MM84;70;AQN   220923C15.50;EquityOption;AQN;Call;15.5000;;20220923;AQN;OE;20220916;20220923;;;20220923160000;
MN84;70;AQN   220923P15.50;EquityOption;AQN;Put;15.5000;;20220923;AQN;OE;20220916;20220923;;;20220923160000;
MO84;70;AQN   220930C15.50;EquityOption;AQN;Call;15.5000;;20220930;AQN;OE;20220916;20220930;;;20220930160000;
MP84;70;AQN   220930P15.50;EquityOption;AQN;Put;15.5000;;20220930;AQN;OE;20220916;20220930;;;20220930160000;
MQ84;70;AQN   221007C15.50;EquityOption;AQN;Call;15.5000;;20221007;AQN;OE;20220916;20221007;;;20221007160000;
MR84;70;AQN   221007P15.50;EquityOption;AQN;Put;15.5000;;20221007;AQN;OE;20220916;20221007;;;20221007160000;
MS84;70;AQN   230217C15.50;EquityOption;AQN;Call;15.5000;;20230217;AQN;OE;20220916;20230217;;;20230217160000;
MT84;70;AQN   230217P15.50;EquityOption;AQN;Put;15.5000;;20230217;AQN;OE;20220916;20230217;;;20230217160000;
MU84;70;AQN   230317C15.50;EquityOption;AQN;Call;15.5000;;20230317;AQN;OE;20220916;20230317;;;20230317160000;
MV84;70;AQN   230317P15.50;EquityOption;AQN;Put;15.5000;;20230317;AQN;OE;20220916;20230317;;;20230317160000;
AM5H;B4;BMO   230317C155.00;EquityOption;BMO;Call;155.0000;;20230317;BMO;OE;20220916;20230317;;;20230317160000;
AN5H;B4;BMO   230317P155.00;EquityOption;BMO;Put;155.0000;;20230317;BMO;OE;20220916;20230317;;;20230317160000;
A9WG;C5;CNQ   230317C56.00;EquityOption;CNQ;Call;56.0000;;20230317;CNQ;OE;20220916;20230317;;;20230317160000;
AAWG;C5;CNQ   230317P56.00;EquityOption;CNQ;Put;56.0000;;20230317;CNQ;OE;20220916;20230317;;;20230317160000;
AH7A;D2;CPG   230317C7.25;EquityOption;CPG;Call;7.2500;;20230317;CPG;OE;20220916;20230317;;;20230317160000;
AI7A;D2;CPG   230317P7.25;EquityOption;CPG;Put;7.2500;;20230317;CPG;OE;20220916;20230317;;;20230317160000;
AJ7A;D2;CPG   230915C7.50;EquityOption;CPG;Call;7.5000;;20230915;CPG;OE;20220916;20230915;;;20230915160000;
AK7A;D2;CPG   230915P7.50;EquityOption;CPG;Put;7.5000;;20230915;CPG;OE;20220916;20230915;;;20230915160000;
MKG6;F5;FTS   220923C53.00;EquityOption;FTS;Call;53.0000;;20220923;FTS;OE;20220916;20220923;;;20220923160000;
MLG6;F5;FTS   220923P53.00;EquityOption;FTS;Put;53.0000;;20220923;FTS;OE;20220916;20220923;;;20220923160000;
MMG6;F5;FTS   220930C53.00;EquityOption;FTS;Call;53.0000;;20220930;FTS;OE;20220916;20220930;;;20220930160000;
MNG6;F5;FTS   220930P53.00;EquityOption;FTS;Put;53.0000;;20220930;FTS;OE;20220916;20220930;;;20220930160000;
MOG6;F5;FTS   221007C53.00;EquityOption;FTS;Call;53.0000;;20221007;FTS;OE;20220916;20221007;;;20221007160000;
MPG6;F5;FTS   221007P53.00;EquityOption;FTS;Put;53.0000;;20221007;FTS;OE;20220916;20221007;;;20221007160000;
MQG6;F5;FTS   221021C45.00;EquityOption;FTS;Call;45.0000;;20221021;FTS;OE;20220916;20221021;;;20221021160000;
MRG6;F5;FTS   221021P45.00;EquityOption;FTS;Put;45.0000;;20221021;FTS;OE;20220916;20221021;;;20221021160000;
MSG6;F5;FTS   221118C45.00;EquityOption;FTS;Call;45.0000;;20221118;FTS;OE;20220916;20221118;;;20221118160000;
MTG6;F5;FTS   221118P45.00;EquityOption;FTS;Put;45.0000;;20221118;FTS;OE;20220916;20221118;;;20221118160000;
MUG6;F5;FTS   230217C45.00;EquityOption;FTS;Call;45.0000;;20230217;FTS;OE;20220916;20230217;;;20230217160000;
MVG6;F5;FTS   230217P45.00;EquityOption;FTS;Put;45.0000;;20230217;FTS;OE;20220916;20230217;;;20230217160000;
MWG6;F5;FTS   230616C48.00;EquityOption;FTS;Call;48.0000;;20230616;FTS;OE;20220916;20230616;;;20230616160000;
MXG6;F5;FTS   230616P48.00;EquityOption;FTS;Put;48.0000;;20230616;FTS;OE;20220916;20230616;;;20230616160000;
MYG6;F5;FTS   230616C46.00;EquityOption;FTS;Call;46.0000;;20230616;FTS;OE;20220916;20230616;;;20230616160000;
MZG6;F5;FTS   230616P46.00;EquityOption;FTS;Put;46.0000;;20230616;FTS;OE;20220916;20230616;;;20230616160000;
M0H6;F5;FTS   230915C48.00;EquityOption;FTS;Call;48.0000;;20230915;FTS;OE;20220916;20230915;;;20230915160000;
M1H6;F5;FTS   230915P48.00;EquityOption;FTS;Put;48.0000;;20230915;FTS;OE;20220916;20230915;;;20230915160000;
M2H6;F5;FTS   230915C46.00;EquityOption;FTS;Call;46.0000;;20230915;FTS;OE;20220916;20230915;;;20230915160000;
M3H6;F5;FTS   230915P46.00;EquityOption;FTS;Put;46.0000;;20230915;FTS;OE;20220916;20230915;;;20230915160000;
AFK4;I1;IMO   220923C57.00;EquityOption;IMO;Call;57.0000;;20220923;IMO;OE;20220916;20220923;;;20220923160000;
AGK4;I1;IMO   220923P57.00;EquityOption;IMO;Put;57.0000;;20220923;IMO;OE;20220916;20220923;;;20220923160000;
AHK4;I1;IMO   220930C57.00;EquityOption;IMO;Call;57.0000;;20220930;IMO;OE;20220916;20220930;;;20220930160000;
AIK4;I1;IMO   220930P57.00;EquityOption;IMO;Put;57.0000;;20220930;IMO;OE;20220916;20220930;;;20220930160000;
AJK4;I1;IMO   221007C57.00;EquityOption;IMO;Call;57.0000;;20221007;IMO;OE;20220916;20221007;;;20221007160000;
AKK4;I1;IMO   221007P57.00;EquityOption;IMO;Put;57.0000;;20221007;IMO;OE;20220916;20221007;;;20221007160000;
ALK4;I1;IMO   230317C54.00;EquityOption;IMO;Call;54.0000;;20230317;IMO;OE;20220916;20230317;;;20230317160000;
AMK4;I1;IMO   230317P54.00;EquityOption;IMO;Put;54.0000;;20230317;IMO;OE;20220916;20230317;;;20230317160000;
ANK4;I1;IMO   230915C45.00;EquityOption;IMO;Call;45.0000;;20230915;IMO;OE;20220916;20230915;;;20230915160000;
AOK4;I1;IMO   230915P45.00;EquityOption;IMO;Put;45.0000;;20230915;IMO;OE;20220916;20230915;;;20230915160000;
MQJ2;LS;LSPD  230915C35.00;EquityOption;LSPD;Call;35.0000;;20230915;LSPD;OE;20220916;20230915;;;20230915160000;
MRJ2;LS;LSPD  230915P35.00;EquityOption;LSPD;Put;35.0000;;20230915;LSPD;OE;20220916;20230915;;;20230915160000;
MSJ2;LS;LSPD  230915C25.00;EquityOption;LSPD;Call;25.0000;;20230915;LSPD;OE;20220916;20230915;;;20230915160000;
MTJ2;LS;LSPD  230915P25.00;EquityOption;LSPD;Put;25.0000;;20230915;LSPD;OE;20220916;20230915;;;20230915160000;
AN54;T3;TRI   230317C125.00;EquityOption;TRI;Call;125.0000;;20230317;TRI;OE;20220916;20230317;;;20230317160000;
AO54;T3;TRI   230317P125.00;EquityOption;TRI;Put;125.0000;;20230317;TRI;OE;20220916;20230317;;;20230317160000;
M871;18;FCR   230915C20.00;EquityOption;FCR;Call;20.0000;;20230915;FCRu;OE;20220916;20230915;;;20230915160000;
M971;18;FCR   230915P20.00;EquityOption;FCR;Put;20.0000;;20230915;FCRu;OE;20220916;20230915;;;20230915160000;
MMA1;31;FVI   230317C2.25;EquityOption;FVI;Call;2.2500;;20230317;FVI;OE;20220916;20230317;;;20230317160000;
MNA1;31;FVI   230317P2.25;EquityOption;FVI;Put;2.2500;;20230317;FVI;OE;20220916;20230317;;;20230317160000;
MU31;4F;ERO   230317C12.50;EquityOption;ERO;Call;12.5000;;20230317;ERO;OE;20220916;20230317;;;20230317160000;
MV31;4F;ERO   230317P12.50;EquityOption;ERO;Put;12.5000;;20230317;ERO;OE;20220916;20230317;;;20230317160000;
M2X1;59;DPM   230915C4.50;EquityOption;DPM;Call;4.5000;;20230915;DPM;OE;20220916;20230915;;;20230915160000;
M3X1;59;DPM   230915P4.50;EquityOption;DPM;Put;4.5000;;20230915;DPM;OE;20220916;20230915;;;20230915160000;
MOU0;9Q;LUG   230317C8.75;EquityOption;LUG;Call;8.7500;;20230317;LUG;OE;20220916;20230317;;;20230317160000;
MPU0;9Q;LUG   230317P8.75;EquityOption;LUG;Put;8.7500;;20230317;LUG;OE;20220916;20230317;;;20230317160000;
MOG1;AG;AGI   230317C8.75;EquityOption;AGI;Call;8.7500;;20230317;AGI;OE;20220916;20230317;;;20230317160000;
MPG1;AG;AGI   230317P8.75;EquityOption;AGI;Put;8.7500;;20230317;AGI;OE;20220916;20230317;;;20230317160000;
A993;E4;ELD   230317C6.75;EquityOption;ELD;Call;6.7500;;20230317;ELD;OE;20220916;20230317;;;20230317160000;
AA93;E4;ELD   230317P6.75;EquityOption;ELD;Put;6.7500;;20230317;ELD;OE;20220916;20230317;;;20230317160000;
ATP1;F0;NXE   230915C4.50;EquityOption;NXE;Call;4.5000;;20230915;NXE;OE;20220916;20230915;;;20230915160000;
AUP1;F0;NXE   230915P4.50;EquityOption;NXE;Put;4.5000;;20230915;NXE;OE;20220916;20230915;;;20230915160000;
MIC1;HY;H     230915C25.00;EquityOption;H;Call;25.0000;;20230915;H;OE;20220916;20230915;;;20230915160000;
MJC1;HY;H     230915P25.00;EquityOption;H;Put;25.0000;;20230915;H;OE;20220916;20230915;;;20230915160000;
MGP1;IP;IFP   230317C27.00;EquityOption;IFP;Call;27.0000;;20230317;IFP;OE;20220916;20230317;;;20230317160000;
MHP1;IP;IFP   230317P27.00;EquityOption;IFP;Put;27.0000;;20230317;IFP;OE;20220916;20230317;;;20230317160000;
MAT1;IW;BIP   230317C49.00;EquityOption;BIP;Call;49.0000;;20230317;BIPu;OE;20220916;20230317;;;20230317160000;
MBT1;IW;BIP   230317P49.00;EquityOption;BIP;Put;49.0000;;20230317;BIPu;OE;20220916;20230317;;;20230317160000;
MC71;NY;EMP   221021C33.00;EquityOption;EMP;Call;33.0000;;20221021;EMP.A;OE;20220916;20221021;;;20221021160000;
MD71;NY;EMP   221021P33.00;EquityOption;EMP;Put;33.0000;;20221021;EMP.A;OE;20220916;20221021;;;20221021160000;
ME71;NY;EMP   221118C33.00;EquityOption;EMP;Call;33.0000;;20221118;EMP.A;OE;20220916;20221118;;;20221118160000;
MF71;NY;EMP   221118P33.00;EquityOption;EMP;Put;33.0000;;20221118;EMP.A;OE;20220916;20221118;;;20221118160000;
MG71;NY;EMP   221216C33.00;EquityOption;EMP;Call;33.0000;;20221216;EMP.A;OE;20220916;20221216;;;20221216160000;
MH71;NY;EMP   221216P33.00;EquityOption;EMP;Put;33.0000;;20221216;EMP.A;OE;20220916;20221216;;;20221216160000;
MI71;NY;EMP   230120C33.00;EquityOption;EMP;Call;33.0000;;20230120;EMP.A;OE;20220916;20230120;;;20230120160000;
MJ71;NY;EMP   230120P33.00;EquityOption;EMP;Put;33.0000;;20230120;EMP.A;OE;20220916;20230120;;;20230120160000;
MK71;NY;EMP   230217C33.00;EquityOption;EMP;Call;33.0000;;20230217;EMP.A;OE;20220916;20230217;;;20230217160000;
ML71;NY;EMP   230217P33.00;EquityOption;EMP;Put;33.0000;;20230217;EMP.A;OE;20220916;20230217;;;20230217160000;
MM71;NY;EMP   230317C33.00;EquityOption;EMP;Call;33.0000;;20230317;EMP.A;OE;20220916;20230317;;;20230317160000;
MN71;NY;EMP   230317P33.00;EquityOption;EMP;Put;33.0000;;20230317;EMP.A;OE;20220916;20230317;;;20230317160000;
MO71;NY;EMP   230915C32.00;EquityOption;EMP;Call;32.0000;;20230915;EMP.A;OE;20220916;20230915;;;20230915160000;
MP71;NY;EMP   230915P32.00;EquityOption;EMP;Put;32.0000;;20230915;EMP.A;OE;20220916;20230915;;;20230915160000;
MYF1;X7;XIC   230317C30.25;EquityOption;XIC;Call;30.2500;;20230317;XIC;OA;20220916;20230317;;;20230317160000;
MZF1;X7;XIC   230317P30.25;EquityOption;XIC;Put;30.2500;;20230317;XIC;OA;20220916;20230317;;;20230317160000;
MEF1;YJ;ETHR  230317C6.25;EquityOption;ETHR;Call;6.2500;;20230317;ETHR;OA;20220916;20230317;;;20230317160000;
MFF1;YJ;ETHR  230317P6.25;EquityOption;ETHR;Put;6.2500;;20230317;ETHR;OA;20220916;20230317;;;20230317160000;
MGF1;YJ;ETHR  230915C5.00;EquityOption;ETHR;Call;5.0000;;20230915;ETHR;OA;20220916;20230915;;;20230915160000;
MHF1;YJ;ETHR  230915P5.00;EquityOption;ETHR;Put;5.0000;;20230915;ETHR;OA;20220916;20230915;;;20230915160000;
M0C3;Z7;ZCN   230317C25.25;EquityOption;ZCN;Call;25.2500;;20230317;ZCN;OA;20220916;20230317;;;20230317160000;
M1C3;Z7;ZCN   230317P25.25;EquityOption;ZCN;Put;25.2500;;20230317;ZCN;OA;20220916;20230317;;;20230317160000;
A80J;X0;XIU   230317C27.25;EquityOption;XIU;Call;27.2500;;20230317;XIU;OA;20220916;20230317;;;20230317160000;
A90J;X0;XIU   230317P27.25;EquityOption;XIU;Put;27.2500;;20230317;XIU;OA;20220916;20230317;;;20230317160000;
AGDE;A5;AEM   221007C51.00;EquityOption;AEM;Call;51.0000;;20221007;AEM;OE;20220916;20221007;;;20221007160000;
AHDE;A5;AEM   221007P51.00;EquityOption;AEM;Put;51.0000;;20221007;AEM;OE;20220916;20221007;;;20221007160000;
AIDE;A5;AEM   221007C50.00;EquityOption;AEM;Call;50.0000;;20221007;AEM;OE;20220916;20221007;;;20221007160000;
AJDE;A5;AEM   221007P50.00;EquityOption;AEM;Put;50.0000;;20221007;AEM;OE;20220916;20221007;;;20221007160000;
AKDE;A5;AEM   230317C43.00;EquityOption;AEM;Call;43.0000;;20230317;AEM;OE;20220916;20230317;;;20230317160000;
ALDE;A5;AEM   230317P43.00;EquityOption;AEM;Put;43.0000;;20230317;AEM;OE;20220916;20230317;;;20230317160000;
AMDE;A5;AEM   230317C42.00;EquityOption;AEM;Call;42.0000;;20230317;AEM;OE;20220916;20230317;;;20230317160000;
ANDE;A5;AEM   230317P42.00;EquityOption;AEM;Put;42.0000;;20230317;AEM;OE;20220916;20230317;;;20230317160000;
MG02;BT;BTO   221007C3.25;EquityOption;BTO;Call;3.2500;;20221007;BTO;OE;20220916;20221007;;;20221007160000;
MH02;BT;BTO   221007P3.25;EquityOption;BTO;Put;3.2500;;20221007;BTO;OE;20220916;20221007;;;20221007160000;
MI02;BT;BTO   230317C3.25;EquityOption;BTO;Call;3.2500;;20230317;BTO;OE;20220916;20230317;;;20230317160000;
MJ02;BT;BTO   230317P3.25;EquityOption;BTO;Put;3.2500;;20230317;BTO;OE;20220916;20230317;;;20230317160000;
A2BI;C0;CM    230317C78.00;EquityOption;CM;Call;78.0000;;20230317;CM;OE;20220916;20230317;;;20230317160000;
A3BI;C0;CM    230317P78.00;EquityOption;CM;Put;78.0000;;20230317;CM;OE;20220916;20230317;;;20230317160000;
ANI9;C4;CCO   221007C36.50;EquityOption;CCO;Call;36.5000;;20221007;CCO;OE;20220916;20221007;;;20221007160000;
AOI9;C4;CCO   221007P36.50;EquityOption;CCO;Put;36.5000;;20221007;CCO;OE;20220916;20221007;;;20221007160000;
API9;C4;CCO   221007C36.00;EquityOption;CCO;Call;36.0000;;20221007;CCO;OE;20220916;20221007;;;20221007160000;
AQI9;C4;CCO   221007P36.00;EquityOption;CCO;Put;36.0000;;20221007;CCO;OE;20220916;20221007;;;20221007160000;
ARI9;C4;CCO   230915C32.00;EquityOption;CCO;Call;32.0000;;20230915;CCO;OE;20220916;20230915;;;20230915160000;
ASI9;C4;CCO   230915P32.00;EquityOption;CCO;Put;32.0000;;20230915;CCO;OE;20220916;20230915;;;20230915160000;
A0MF;Q5;CNR   230317C135.00;EquityOption;CNR;Call;135.0000;;20230317;CNR;OE;20220916;20230317;;;20230317160000;
A1MF;Q5;CNR   230317P135.00;EquityOption;CNR;Put;135.0000;;20230317;CNR;OE;20220916;20230317;;;20230317160000;
A237;T4;TA    230317C9.75;EquityOption;TA;Call;9.7500;;20230317;TA;OE;20220916;20230317;;;20230317160000;
A337;T4;TA    230317P9.75;EquityOption;TA;Put;9.7500;;20230317;TA;OE;20220916;20230317;;;20230317160000;
A437;T4;TA    230317C9.50;EquityOption;TA;Call;9.5000;;20230317;TA;OE;20220916;20230317;;;20230317160000;
A537;T4;TA    230317P9.50;EquityOption;TA;Put;9.5000;;20230317;TA;OE;20220916;20230317;;;20230317160000;
