InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MMO7;F5;FTS   231103C55.00;EquityOption;FTS;Call;55.0000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
MNO7;F5;FTS   231103P55.00;EquityOption;FTS;Put;55.0000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
MOO7;F5;FTS   231103C56.00;EquityOption;FTS;Call;56.0000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
MPO7;F5;FTS   231103P56.00;EquityOption;FTS;Put;56.0000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
MQO7;F5;FTS   231103C51.00;EquityOption;FTS;Call;51.0000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
MRO7;F5;FTS   231103P51.00;EquityOption;FTS;Put;51.0000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
MSO7;F5;FTS   231103C50.00;EquityOption;FTS;Call;50.0000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
MTO7;F5;FTS   231103P50.00;EquityOption;FTS;Put;50.0000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
MUO7;F5;FTS   231103C49.50;EquityOption;FTS;Call;49.5000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
MVO7;F5;FTS   231103P49.50;EquityOption;FTS;Put;49.5000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
MWO7;F5;FTS   231103C49.00;EquityOption;FTS;Call;49.0000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
MXO7;F5;FTS   231103P49.00;EquityOption;FTS;Put;49.0000;;20231103;FTS;OE;20231005;20231103;;;20231103160000;
M7X3;H0;HBM   231103C6.00;EquityOption;HBM;Call;6.0000;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
M8X3;H0;HBM   231103P6.00;EquityOption;HBM;Put;6.0000;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
M9X3;H0;HBM   231103C6.25;EquityOption;HBM;Call;6.2500;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MAX3;H0;HBM   231103P6.25;EquityOption;HBM;Put;6.2500;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MBX3;H0;HBM   231103C6.50;EquityOption;HBM;Call;6.5000;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MCX3;H0;HBM   231103P6.50;EquityOption;HBM;Put;6.5000;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MDX3;H0;HBM   231103C6.75;EquityOption;HBM;Call;6.7500;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MEX3;H0;HBM   231103P6.75;EquityOption;HBM;Put;6.7500;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MFX3;H0;HBM   231103C7.00;EquityOption;HBM;Call;7.0000;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MGX3;H0;HBM   231103P7.00;EquityOption;HBM;Put;7.0000;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MHX3;H0;HBM   231103C5.75;EquityOption;HBM;Call;5.7500;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MIX3;H0;HBM   231103P5.75;EquityOption;HBM;Put;5.7500;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MJX3;H0;HBM   231103C5.50;EquityOption;HBM;Call;5.5000;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MKX3;H0;HBM   231103P5.50;EquityOption;HBM;Put;5.5000;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MLX3;H0;HBM   231103C5.25;EquityOption;HBM;Call;5.2500;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MMX3;H0;HBM   231103P5.25;EquityOption;HBM;Put;5.2500;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MNX3;H0;HBM   231103C5.00;EquityOption;HBM;Call;5.0000;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
MOX3;H0;HBM   231103P5.00;EquityOption;HBM;Put;5.0000;;20231103;HBM;OE;20231005;20231103;;;20231103160000;
A946;I1;IMO   231027C77.00;EquityOption;IMO;Call;77.0000;;20231027;IMO;OE;20231005;20231027;;;20231027160000;
AA46;I1;IMO   231027P77.00;EquityOption;IMO;Put;77.0000;;20231027;IMO;OE;20231005;20231027;;;20231027160000;
AB46;I1;IMO   231027C76.00;EquityOption;IMO;Call;76.0000;;20231027;IMO;OE;20231005;20231027;;;20231027160000;
AC46;I1;IMO   231027P76.00;EquityOption;IMO;Put;76.0000;;20231027;IMO;OE;20231005;20231027;;;20231027160000;
AD46;I1;IMO   231027C75.00;EquityOption;IMO;Call;75.0000;;20231027;IMO;OE;20231005;20231027;;;20231027160000;
AE46;I1;IMO   231027P75.00;EquityOption;IMO;Put;75.0000;;20231027;IMO;OE;20231005;20231027;;;20231027160000;
AF46;I1;IMO   231103C79.00;EquityOption;IMO;Call;79.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AG46;I1;IMO   231103P79.00;EquityOption;IMO;Put;79.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AH46;I1;IMO   231103C80.00;EquityOption;IMO;Call;80.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AI46;I1;IMO   231103P80.00;EquityOption;IMO;Put;80.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AJ46;I1;IMO   231103C81.00;EquityOption;IMO;Call;81.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AK46;I1;IMO   231103P81.00;EquityOption;IMO;Put;81.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AL46;I1;IMO   231103C82.00;EquityOption;IMO;Call;82.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AM46;I1;IMO   231103P82.00;EquityOption;IMO;Put;82.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AN46;I1;IMO   231103C83.00;EquityOption;IMO;Call;83.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AO46;I1;IMO   231103P83.00;EquityOption;IMO;Put;83.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AP46;I1;IMO   231103C78.00;EquityOption;IMO;Call;78.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AQ46;I1;IMO   231103P78.00;EquityOption;IMO;Put;78.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AR46;I1;IMO   231103C77.00;EquityOption;IMO;Call;77.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AS46;I1;IMO   231103P77.00;EquityOption;IMO;Put;77.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AT46;I1;IMO   231103C76.00;EquityOption;IMO;Call;76.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AU46;I1;IMO   231103P76.00;EquityOption;IMO;Put;76.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AV46;I1;IMO   231103C75.00;EquityOption;IMO;Call;75.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
AW46;I1;IMO   231103P75.00;EquityOption;IMO;Put;75.0000;;20231103;IMO;OE;20231005;20231103;;;20231103160000;
M4S1;K6;CJR   231103C1.00;EquityOption;CJR;Call;1.0000;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
M5S1;K6;CJR   231103P1.00;EquityOption;CJR;Put;1.0000;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
M6S1;K6;CJR   231103C1.25;EquityOption;CJR;Call;1.2500;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
M7S1;K6;CJR   231103P1.25;EquityOption;CJR;Put;1.2500;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
M8S1;K6;CJR   231103C1.50;EquityOption;CJR;Call;1.5000;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
M9S1;K6;CJR   231103P1.50;EquityOption;CJR;Put;1.5000;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
MAS1;K6;CJR   231103C1.75;EquityOption;CJR;Call;1.7500;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
MBS1;K6;CJR   231103P1.75;EquityOption;CJR;Put;1.7500;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
MCS1;K6;CJR   231103C2.00;EquityOption;CJR;Call;2.0000;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
MDS1;K6;CJR   231103P2.00;EquityOption;CJR;Put;2.0000;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
MES1;K6;CJR   231103C0.75;EquityOption;CJR;Call;0.7500;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
MFS1;K6;CJR   231103P0.75;EquityOption;CJR;Put;0.7500;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
MGS1;K6;CJR   231103C0.50;EquityOption;CJR;Call;0.5000;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
MHS1;K6;CJR   231103P0.50;EquityOption;CJR;Put;0.5000;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
MIS1;K6;CJR   231103C0.25;EquityOption;CJR;Call;0.2500;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
MJS1;K6;CJR   231103P0.25;EquityOption;CJR;Put;0.2500;;20231103;CJR.B;OE;20231005;20231103;;;20231103160000;
MCA4;LS;LSPD  231103C18.50;EquityOption;LSPD;Call;18.5000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MDA4;LS;LSPD  231103P18.50;EquityOption;LSPD;Put;18.5000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MEA4;LS;LSPD  231103C19.00;EquityOption;LSPD;Call;19.0000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MFA4;LS;LSPD  231103P19.00;EquityOption;LSPD;Put;19.0000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MGA4;LS;LSPD  231103C19.50;EquityOption;LSPD;Call;19.5000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MHA4;LS;LSPD  231103P19.50;EquityOption;LSPD;Put;19.5000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MIA4;LS;LSPD  231103C20.00;EquityOption;LSPD;Call;20.0000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MJA4;LS;LSPD  231103P20.00;EquityOption;LSPD;Put;20.0000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MKA4;LS;LSPD  231103C20.50;EquityOption;LSPD;Call;20.5000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MLA4;LS;LSPD  231103P20.50;EquityOption;LSPD;Put;20.5000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MMA4;LS;LSPD  231103C18.00;EquityOption;LSPD;Call;18.0000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MNA4;LS;LSPD  231103P18.00;EquityOption;LSPD;Put;18.0000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MOA4;LS;LSPD  231103C17.50;EquityOption;LSPD;Call;17.5000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MPA4;LS;LSPD  231103P17.50;EquityOption;LSPD;Put;17.5000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MQA4;LS;LSPD  231103C17.00;EquityOption;LSPD;Call;17.0000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MRA4;LS;LSPD  231103P17.00;EquityOption;LSPD;Put;17.0000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MSA4;LS;LSPD  231103C16.50;EquityOption;LSPD;Call;16.5000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
MTA4;LS;LSPD  231103P16.50;EquityOption;LSPD;Put;16.5000;;20231103;LSPD;OE;20231005;20231103;;;20231103160000;
AZ9F;N0;NA    231013C83.00;EquityOption;NA;Call;83.0000;;20231013;NA;OE;20231005;20231013;;;20231013160000;
A0AF;N0;NA    231013P83.00;EquityOption;NA;Put;83.0000;;20231013;NA;OE;20231005;20231013;;;20231013160000;
A1AF;N0;NA    231020C68.00;EquityOption;NA;Call;68.0000;;20231020;NA;OE;20231005;20231020;;;20231020160000;
A2AF;N0;NA    231020P68.00;EquityOption;NA;Put;68.0000;;20231020;NA;OE;20231005;20231020;;;20231020160000;
A3AF;N0;NA    231027C83.00;EquityOption;NA;Call;83.0000;;20231027;NA;OE;20231005;20231027;;;20231027160000;
A4AF;N0;NA    231027P83.00;EquityOption;NA;Put;83.0000;;20231027;NA;OE;20231005;20231027;;;20231027160000;
A5AF;N0;NA    231103C87.00;EquityOption;NA;Call;87.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
A6AF;N0;NA    231103P87.00;EquityOption;NA;Put;87.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
A7AF;N0;NA    231103C88.00;EquityOption;NA;Call;88.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
A8AF;N0;NA    231103P88.00;EquityOption;NA;Put;88.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
A9AF;N0;NA    231103C89.00;EquityOption;NA;Call;89.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
AAAF;N0;NA    231103P89.00;EquityOption;NA;Put;89.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
ABAF;N0;NA    231103C90.00;EquityOption;NA;Call;90.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
ACAF;N0;NA    231103P90.00;EquityOption;NA;Put;90.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
ADAF;N0;NA    231103C91.00;EquityOption;NA;Call;91.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
AEAF;N0;NA    231103P91.00;EquityOption;NA;Put;91.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
AFAF;N0;NA    231103C86.00;EquityOption;NA;Call;86.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
AGAF;N0;NA    231103P86.00;EquityOption;NA;Put;86.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
AHAF;N0;NA    231103C85.00;EquityOption;NA;Call;85.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
AIAF;N0;NA    231103P85.00;EquityOption;NA;Put;85.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
AJAF;N0;NA    231103C84.00;EquityOption;NA;Call;84.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
AKAF;N0;NA    231103P84.00;EquityOption;NA;Put;84.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
ALAF;N0;NA    231103C83.00;EquityOption;NA;Call;83.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
AMAF;N0;NA    231103P83.00;EquityOption;NA;Put;83.0000;;20231103;NA;OE;20231005;20231103;;;20231103160000;
ANAF;N0;NA    231117C68.00;EquityOption;NA;Call;68.0000;;20231117;NA;OE;20231005;20231117;;;20231117160000;
AOAF;N0;NA    231117P68.00;EquityOption;NA;Put;68.0000;;20231117;NA;OE;20231005;20231117;;;20231117160000;
APAF;N0;NA    231215C68.00;EquityOption;NA;Call;68.0000;;20231215;NA;OE;20231005;20231215;;;20231215160000;
AQAF;N0;NA    231215P68.00;EquityOption;NA;Put;68.0000;;20231215;NA;OE;20231005;20231215;;;20231215160000;
ARAF;N0;NA    240119C68.00;EquityOption;NA;Call;68.0000;;20240119;NA;OE;20231005;20240119;;;20240119160000;
ASAF;N0;NA    240119P68.00;EquityOption;NA;Put;68.0000;;20240119;NA;OE;20231005;20240119;;;20240119160000;
ATAF;N0;NA    240216C68.00;EquityOption;NA;Call;68.0000;;20240216;NA;OE;20231005;20240216;;;20240216160000;
AUAF;N0;NA    240216P68.00;EquityOption;NA;Put;68.0000;;20240216;NA;OE;20231005;20240216;;;20240216160000;
AVAF;N0;NA    240315C68.00;EquityOption;NA;Call;68.0000;;20240315;NA;OE;20231005;20240315;;;20240315160000;
AWAF;N0;NA    240315P68.00;EquityOption;NA;Put;68.0000;;20240315;NA;OE;20231005;20240315;;;20240315160000;
AXAF;N0;NA    240621C70.00;EquityOption;NA;Call;70.0000;;20240621;NA;OE;20231005;20240621;;;20240621160000;
AYAF;N0;NA    240621P70.00;EquityOption;NA;Put;70.0000;;20240621;NA;OE;20231005;20240621;;;20240621160000;
AZAF;N0;NA    240920C70.00;EquityOption;NA;Call;70.0000;;20240920;NA;OE;20231005;20240920;;;20240920160000;
A0BF;N0;NA    240920P70.00;EquityOption;NA;Put;70.0000;;20240920;NA;OE;20231005;20240920;;;20240920160000;
MIW2;P7;POW   231103C34.00;EquityOption;POW;Call;34.0000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MJW2;P7;POW   231103P34.00;EquityOption;POW;Put;34.0000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MKW2;P7;POW   231103C34.50;EquityOption;POW;Call;34.5000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MLW2;P7;POW   231103P34.50;EquityOption;POW;Put;34.5000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MMW2;P7;POW   231103C35.00;EquityOption;POW;Call;35.0000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MNW2;P7;POW   231103P35.00;EquityOption;POW;Put;35.0000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MOW2;P7;POW   231103C35.50;EquityOption;POW;Call;35.5000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MPW2;P7;POW   231103P35.50;EquityOption;POW;Put;35.5000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MQW2;P7;POW   231103C36.00;EquityOption;POW;Call;36.0000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MRW2;P7;POW   231103P36.00;EquityOption;POW;Put;36.0000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MSW2;P7;POW   231103C33.50;EquityOption;POW;Call;33.5000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MTW2;P7;POW   231103P33.50;EquityOption;POW;Put;33.5000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MUW2;P7;POW   231103C33.00;EquityOption;POW;Call;33.0000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MVW2;P7;POW   231103P33.00;EquityOption;POW;Put;33.0000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MWW2;P7;POW   231103C32.50;EquityOption;POW;Call;32.5000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MXW2;P7;POW   231103P32.50;EquityOption;POW;Put;32.5000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MYW2;P7;POW   231103C32.00;EquityOption;POW;Call;32.0000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
MZW2;P7;POW   231103P32.00;EquityOption;POW;Put;32.0000;;20231103;POW;OE;20231005;20231103;;;20231103160000;
AO8F;Q0;ABX   231103C19.50;EquityOption;ABX;Call;19.5000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
AP8F;Q0;ABX   231103P19.50;EquityOption;ABX;Put;19.5000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
AQ8F;Q0;ABX   231103C20.00;EquityOption;ABX;Call;20.0000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
AR8F;Q0;ABX   231103P20.00;EquityOption;ABX;Put;20.0000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
AS8F;Q0;ABX   231103C20.50;EquityOption;ABX;Call;20.5000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
AT8F;Q0;ABX   231103P20.50;EquityOption;ABX;Put;20.5000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
AU8F;Q0;ABX   231103C21.00;EquityOption;ABX;Call;21.0000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
AV8F;Q0;ABX   231103P21.00;EquityOption;ABX;Put;21.0000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
AW8F;Q0;ABX   231103C21.50;EquityOption;ABX;Call;21.5000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
AX8F;Q0;ABX   231103P21.50;EquityOption;ABX;Put;21.5000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
AY8F;Q0;ABX   231103C19.00;EquityOption;ABX;Call;19.0000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
AZ8F;Q0;ABX   231103P19.00;EquityOption;ABX;Put;19.0000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
A09F;Q0;ABX   231103C18.50;EquityOption;ABX;Call;18.5000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
A19F;Q0;ABX   231103P18.50;EquityOption;ABX;Put;18.5000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
A29F;Q0;ABX   231103C18.00;EquityOption;ABX;Call;18.0000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
A39F;Q0;ABX   231103P18.00;EquityOption;ABX;Put;18.0000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
A49F;Q0;ABX   231103C17.50;EquityOption;ABX;Call;17.5000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
A59F;Q0;ABX   231103P17.50;EquityOption;ABX;Put;17.5000;;20231103;ABX;OE;20231005;20231103;;;20231103160000;
MU51;2J;CS    240621C3.00;EquityOption;CS;Call;3.0000;;20240621;CS;OE;20231005;20240621;;;20240621160000;
MV51;2J;CS    240621P3.00;EquityOption;CS;Put;3.0000;;20240621;CS;OE;20231005;20240621;;;20240621160000;
MW51;2J;CS    240920C3.00;EquityOption;CS;Call;3.0000;;20240920;CS;OE;20231005;20240920;;;20240920160000;
MX51;2J;CS    240920P3.00;EquityOption;CS;Put;3.0000;;20240920;CS;OE;20231005;20240920;;;20240920160000;
MR02;C9;CLS   240216C37.00;EquityOption;CLS;Call;37.0000;;20240216;CLS;OE;20231005;20240216;;;20240216160000;
MS02;C9;CLS   240216P37.00;EquityOption;CLS;Put;37.0000;;20240216;CLS;OE;20231005;20240216;;;20240216160000;
MT02;C9;CLS   240315C37.00;EquityOption;CLS;Call;37.0000;;20240315;CLS;OE;20231005;20240315;;;20240315160000;
MU02;C9;CLS   240315P37.00;EquityOption;CLS;Put;37.0000;;20240315;CLS;OE;20231005;20240315;;;20240315160000;
MYJ1;EL;SSL   231020C5.25;EquityOption;SSL;Call;5.2500;;20231020;SSL;OE;20231005;20231020;;;20231020160000;
MZJ1;EL;SSL   231020P5.25;EquityOption;SSL;Put;5.2500;;20231020;SSL;OE;20231005;20231020;;;20231020160000;
M0K1;EL;SSL   231117C5.25;EquityOption;SSL;Call;5.2500;;20231117;SSL;OE;20231005;20231117;;;20231117160000;
M1K1;EL;SSL   231117P5.25;EquityOption;SSL;Put;5.2500;;20231117;SSL;OE;20231005;20231117;;;20231117160000;
M2K1;EL;SSL   231215C5.25;EquityOption;SSL;Call;5.2500;;20231215;SSL;OE;20231005;20231215;;;20231215160000;
M3K1;EL;SSL   231215P5.25;EquityOption;SSL;Put;5.2500;;20231215;SSL;OE;20231005;20231215;;;20231215160000;
M4K1;EL;SSL   240119C5.25;EquityOption;SSL;Call;5.2500;;20240119;SSL;OE;20231005;20240119;;;20240119160000;
M5K1;EL;SSL   240119P5.25;EquityOption;SSL;Put;5.2500;;20240119;SSL;OE;20231005;20240119;;;20240119160000;
M6K1;EL;SSL   240216C5.25;EquityOption;SSL;Call;5.2500;;20240216;SSL;OE;20231005;20240216;;;20240216160000;
M7K1;EL;SSL   240216P5.25;EquityOption;SSL;Put;5.2500;;20240216;SSL;OE;20231005;20240216;;;20240216160000;
M8K1;EL;SSL   240315C5.25;EquityOption;SSL;Call;5.2500;;20240315;SSL;OE;20231005;20240315;;;20240315160000;
M9K1;EL;SSL   240315P5.25;EquityOption;SSL;Put;5.2500;;20240315;SSL;OE;20231005;20240315;;;20240315160000;
M6S0;F4;FIL   231020C17.50;EquityOption;FIL;Call;17.5000;;20231020;FIL;OE;20231005;20231020;;;20231020160000;
M7S0;F4;FIL   231020P17.50;EquityOption;FIL;Put;17.5000;;20231020;FIL;OE;20231005;20231020;;;20231020160000;
M8S0;F4;FIL   231117C17.50;EquityOption;FIL;Call;17.5000;;20231117;FIL;OE;20231005;20231117;;;20231117160000;
M9S0;F4;FIL   231117P17.50;EquityOption;FIL;Put;17.5000;;20231117;FIL;OE;20231005;20231117;;;20231117160000;
MAS0;F4;FIL   231215C17.50;EquityOption;FIL;Call;17.5000;;20231215;FIL;OE;20231005;20231215;;;20231215160000;
MBS0;F4;FIL   231215P17.50;EquityOption;FIL;Put;17.5000;;20231215;FIL;OE;20231005;20231215;;;20231215160000;
MCS0;F4;FIL   240119C17.50;EquityOption;FIL;Call;17.5000;;20240119;FIL;OE;20231005;20240119;;;20240119160000;
MDS0;F4;FIL   240119P17.50;EquityOption;FIL;Put;17.5000;;20240119;FIL;OE;20231005;20240119;;;20240119160000;
MES0;F4;FIL   240216C17.50;EquityOption;FIL;Call;17.5000;;20240216;FIL;OE;20231005;20240216;;;20240216160000;
MFS0;F4;FIL   240216P17.50;EquityOption;FIL;Put;17.5000;;20240216;FIL;OE;20231005;20240216;;;20240216160000;
MGS0;F4;FIL   240315C17.50;EquityOption;FIL;Call;17.5000;;20240315;FIL;OE;20231005;20240315;;;20240315160000;
MHS0;F4;FIL   240315P17.50;EquityOption;FIL;Put;17.5000;;20240315;FIL;OE;20231005;20240315;;;20240315160000;
M6U0;G6;TPZ   240119C18.00;EquityOption;TPZ;Call;18.0000;;20240119;TPZ;OE;20231005;20240119;;;20240119160000;
M7U0;G6;TPZ   240119P18.00;EquityOption;TPZ;Put;18.0000;;20240119;TPZ;OE;20231005;20240119;;;20240119160000;
M8U0;G6;TPZ   240216C18.00;EquityOption;TPZ;Call;18.0000;;20240216;TPZ;OE;20231005;20240216;;;20240216160000;
M9U0;G6;TPZ   240216P18.00;EquityOption;TPZ;Put;18.0000;;20240216;TPZ;OE;20231005;20240216;;;20240216160000;
MQ61;GQ;KNT   240315C4.75;EquityOption;KNT;Call;4.7500;;20240315;KNT;OE;20231005;20240315;;;20240315160000;
MR61;GQ;KNT   240315P4.75;EquityOption;KNT;Put;4.7500;;20240315;KNT;OE;20231005;20240315;;;20240315160000;
AW25;P3;PD    240216C74.00;EquityOption;PD;Call;74.0000;;20240216;PD;OE;20231005;20240216;;;20240216160000;
AX25;P3;PD    240216P74.00;EquityOption;PD;Put;74.0000;;20240216;PD;OE;20231005;20240216;;;20240216160000;
AY25;P3;PD    240216C72.00;EquityOption;PD;Call;72.0000;;20240216;PD;OE;20231005;20240216;;;20240216160000;
AZ25;P3;PD    240216P72.00;EquityOption;PD;Put;72.0000;;20240216;PD;OE;20231005;20240216;;;20240216160000;
A035;P3;PD    240315C74.00;EquityOption;PD;Call;74.0000;;20240315;PD;OE;20231005;20240315;;;20240315160000;
A135;P3;PD    240315P74.00;EquityOption;PD;Put;74.0000;;20240315;PD;OE;20231005;20240315;;;20240315160000;
A235;P3;PD    240315C72.00;EquityOption;PD;Call;72.0000;;20240315;PD;OE;20231005;20240315;;;20240315160000;
A335;P3;PD    240315P72.00;EquityOption;PD;Put;72.0000;;20240315;PD;OE;20231005;20240315;;;20240315160000;
A435;P3;PD    240920C60.00;EquityOption;PD;Call;60.0000;;20240920;PD;OE;20231005;20240920;;;20240920160000;
A535;P3;PD    240920P60.00;EquityOption;PD;Put;60.0000;;20240920;PD;OE;20231005;20240920;;;20240920160000;
M8R1;U5;TFII  240216C140.00;EquityOption;TFII;Call;140.0000;;20240216;TFII;OE;20231005;20240216;;;20240216160000;
M9R1;U5;TFII  240216P140.00;EquityOption;TFII;Put;140.0000;;20240216;TFII;OE;20231005;20240216;;;20240216160000;
