InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSW1;32;MAG   230616C18.50;EquityOption;MAG;Call;18.5000;;20230616;MAG;OE;20221220;20230616;;;20230616160000;
MTW1;32;MAG   230616P18.50;EquityOption;MAG;Put;18.5000;;20230616;MAG;OE;20221220;20230616;;;20230616160000;
MUW1;32;MAG   231215C16.00;EquityOption;MAG;Call;16.0000;;20231215;MAG;OE;20221220;20231215;;;20231215160000;
MVW1;32;MAG   231215P16.00;EquityOption;MAG;Put;16.0000;;20231215;MAG;OE;20221220;20231215;;;20231215160000;
M4A1;67;EDR   231215C2.00;EquityOption;EDR;Call;2.0000;;20231215;EDR;OE;20221220;20231215;;;20231215160000;
M5A1;67;EDR   231215P2.00;EquityOption;EDR;Put;2.0000;;20231215;EDR;OE;20221220;20231215;;;20231215160000;
MG62;85;STN   230519C58.00;EquityOption;STN;Call;58.0000;;20230519;STN;OE;20221220;20230519;;;20230519160000;
MH62;85;STN   230519P58.00;EquityOption;STN;Put;58.0000;;20230519;STN;OE;20221220;20230519;;;20230519160000;
MI62;85;STN   230616C58.00;EquityOption;STN;Call;58.0000;;20230616;STN;OE;20221220;20230616;;;20230616160000;
MJ62;85;STN   230616P58.00;EquityOption;STN;Put;58.0000;;20230616;STN;OE;20221220;20230616;;;20230616160000;
MQ22;97;PXT   230616C16.50;EquityOption;PXT;Call;16.5000;;20230616;PXT;OE;20221220;20230616;;;20230616160000;
MR22;97;PXT   230616P16.50;EquityOption;PXT;Put;16.5000;;20230616;PXT;OE;20221220;20230616;;;20230616160000;
MAB0;AK;ASTL  230120C6.50;EquityOption;ASTL;Call;6.5000;;20230120;ASTL;OE;20221220;20230120;;;20230120160000;
MBB0;AK;ASTL  230120P6.50;EquityOption;ASTL;Put;6.5000;;20230120;ASTL;OE;20221220;20230120;;;20230120160000;
MCB0;AK;ASTL  230217C6.50;EquityOption;ASTL;Call;6.5000;;20230217;ASTL;OE;20221220;20230217;;;20230217160000;
MDB0;AK;ASTL  230217P6.50;EquityOption;ASTL;Put;6.5000;;20230217;ASTL;OE;20221220;20230217;;;20230217160000;
MEB0;AK;ASTL  230317C6.50;EquityOption;ASTL;Call;6.5000;;20230317;ASTL;OE;20221220;20230317;;;20230317160000;
MFB0;AK;ASTL  230317P6.50;EquityOption;ASTL;Put;6.5000;;20230317;ASTL;OE;20221220;20230317;;;20230317160000;
MGB0;AK;ASTL  230421C6.50;EquityOption;ASTL;Call;6.5000;;20230421;ASTL;OE;20221220;20230421;;;20230421160000;
MHB0;AK;ASTL  230421P6.50;EquityOption;ASTL;Put;6.5000;;20230421;ASTL;OE;20221220;20230421;;;20230421160000;
MIB0;AK;ASTL  230519C6.50;EquityOption;ASTL;Call;6.5000;;20230519;ASTL;OE;20221220;20230519;;;20230519160000;
MJB0;AK;ASTL  230519P6.50;EquityOption;ASTL;Put;6.5000;;20230519;ASTL;OE;20221220;20230519;;;20230519160000;
MKB0;AK;ASTL  230616C6.50;EquityOption;ASTL;Call;6.5000;;20230616;ASTL;OE;20221220;20230616;;;20230616160000;
MLB0;AK;ASTL  230616P6.50;EquityOption;ASTL;Put;6.5000;;20230616;ASTL;OE;20221220;20230616;;;20230616160000;
MMB0;AK;ASTL  230915C6.50;EquityOption;ASTL;Call;6.5000;;20230915;ASTL;OE;20221220;20230915;;;20230915160000;
MNB0;AK;ASTL  230915P6.50;EquityOption;ASTL;Put;6.5000;;20230915;ASTL;OE;20221220;20230915;;;20230915160000;
MOB0;AK;ASTL  231215C6.50;EquityOption;ASTL;Call;6.5000;;20231215;ASTL;OE;20221220;20231215;;;20231215160000;
MPB0;AK;ASTL  231215P6.50;EquityOption;ASTL;Put;6.5000;;20231215;ASTL;OE;20221220;20231215;;;20231215160000;
MII1;AL;AIF   230616C47.00;EquityOption;AIF;Call;47.0000;;20230616;AIF;OE;20221220;20230616;;;20230616160000;
MJI1;AL;AIF   230616P47.00;EquityOption;AIF;Put;47.0000;;20230616;AIF;OE;20221220;20230616;;;20230616160000;
MYO1;AZ;ATZ   230421C40.00;EquityOption;ATZ;Call;40.0000;;20230421;ATZ;OE;20221220;20230421;;;20230421160000;
MZO1;AZ;ATZ   230421P40.00;EquityOption;ATZ;Put;40.0000;;20230421;ATZ;OE;20221220;20230421;;;20230421160000;
M0P1;AZ;ATZ   230519C40.00;EquityOption;ATZ;Call;40.0000;;20230519;ATZ;OE;20221220;20230519;;;20230519160000;
M1P1;AZ;ATZ   230519P40.00;EquityOption;ATZ;Put;40.0000;;20230519;ATZ;OE;20221220;20230519;;;20230519160000;
M2D0;BK;OBE   230120C7.75;EquityOption;OBE;Call;7.7500;;20230120;OBE;OE;20221220;20230120;;;20230120160000;
M3D0;BK;OBE   230120P7.75;EquityOption;OBE;Put;7.7500;;20230120;OBE;OE;20221220;20230120;;;20230120160000;
M4D0;BK;OBE   230217C7.75;EquityOption;OBE;Call;7.7500;;20230217;OBE;OE;20221220;20230217;;;20230217160000;
M5D0;BK;OBE   230217P7.75;EquityOption;OBE;Put;7.7500;;20230217;OBE;OE;20221220;20230217;;;20230217160000;
M6D0;BK;OBE   230317C7.75;EquityOption;OBE;Call;7.7500;;20230317;OBE;OE;20221220;20230317;;;20230317160000;
M7D0;BK;OBE   230317P7.75;EquityOption;OBE;Put;7.7500;;20230317;OBE;OE;20221220;20230317;;;20230317160000;
M8D0;BK;OBE   230421C7.75;EquityOption;OBE;Call;7.7500;;20230421;OBE;OE;20221220;20230421;;;20230421160000;
M9D0;BK;OBE   230421P7.75;EquityOption;OBE;Put;7.7500;;20230421;OBE;OE;20221220;20230421;;;20230421160000;
MAD0;BK;OBE   230519C7.75;EquityOption;OBE;Call;7.7500;;20230519;OBE;OE;20221220;20230519;;;20230519160000;
MBD0;BK;OBE   230519P7.75;EquityOption;OBE;Put;7.7500;;20230519;OBE;OE;20221220;20230519;;;20230519160000;
MCD0;BK;OBE   230616C7.75;EquityOption;OBE;Call;7.7500;;20230616;OBE;OE;20221220;20230616;;;20230616160000;
MDD0;BK;OBE   230616P7.75;EquityOption;OBE;Put;7.7500;;20230616;OBE;OE;20221220;20230616;;;20230616160000;
MED0;BK;OBE   230616C7.50;EquityOption;OBE;Call;7.5000;;20230616;OBE;OE;20221220;20230616;;;20230616160000;
MFD0;BK;OBE   230616P7.50;EquityOption;OBE;Put;7.5000;;20230616;OBE;OE;20221220;20230616;;;20230616160000;
MGD0;BK;OBE   230915C7.50;EquityOption;OBE;Call;7.5000;;20230915;OBE;OE;20221220;20230915;;;20230915160000;
MHD0;BK;OBE   230915P7.50;EquityOption;OBE;Put;7.5000;;20230915;OBE;OE;20221220;20230915;;;20230915160000;
MID0;BK;OBE   231215C7.50;EquityOption;OBE;Call;7.5000;;20231215;OBE;OE;20221220;20231215;;;20231215160000;
MJD0;BK;OBE   231215P7.50;EquityOption;OBE;Put;7.5000;;20231215;OBE;OE;20221220;20231215;;;20231215160000;
MCW1;BL;BLDP  230616C6.75;EquityOption;BLDP;Call;6.7500;;20230616;BLDP;OE;20221220;20230616;;;20230616160000;
MDW1;BL;BLDP  230616P6.75;EquityOption;BLDP;Put;6.7500;;20230616;BLDP;OE;20221220;20230616;;;20230616160000;
MJK1;F1;FTT   231215C28.00;EquityOption;FTT;Call;28.0000;;20231215;FTT;OE;20221220;20231215;;;20231215160000;
MKK1;F1;FTT   231215P28.00;EquityOption;FTT;Put;28.0000;;20231215;FTT;OE;20221220;20231215;;;20231215160000;
M8K8;HG;GOOS  230616C22.50;EquityOption;GOOS;Call;22.5000;;20230616;GOOS;OE;20221220;20230616;;;20230616160000;
M9K8;HG;GOOS  230616P22.50;EquityOption;GOOS;Put;22.5000;;20230616;GOOS;OE;20221220;20230616;;;20230616160000;
MAK8;HG;GOOS  231215C20.00;EquityOption;GOOS;Call;20.0000;;20231215;GOOS;OE;20221220;20231215;;;20231215160000;
MBK8;HG;GOOS  231215P20.00;EquityOption;GOOS;Put;20.0000;;20231215;GOOS;OE;20221220;20231215;;;20231215160000;
MWT1;JR;LB    230616C29.00;EquityOption;LB;Call;29.0000;;20230616;LB;OE;20221220;20230616;;;20230616160000;
MXT1;JR;LB    230616P29.00;EquityOption;LB;Put;29.0000;;20230616;LB;OE;20221220;20230616;;;20230616160000;
MYT1;JR;LB    231215C28.00;EquityOption;LB;Call;28.0000;;20231215;LB;OE;20221220;20231215;;;20231215160000;
MZT1;JR;LB    231215P28.00;EquityOption;LB;Put;28.0000;;20231215;LB;OE;20221220;20231215;;;20231215160000;
AH53;K9;CG    230519C5.75;EquityOption;CG;Call;5.7500;;20230519;CG;OE;20221220;20230519;;;20230519160000;
AI53;K9;CG    230519P5.75;EquityOption;CG;Put;5.7500;;20230519;CG;OE;20221220;20230519;;;20230519160000;
AJ53;K9;CG    230616C5.75;EquityOption;CG;Call;5.7500;;20230616;CG;OE;20221220;20230616;;;20230616160000;
AK53;K9;CG    230616P5.75;EquityOption;CG;Put;5.7500;;20230616;CG;OE;20221220;20230616;;;20230616160000;
M462;LT;LAC   230217C27.00;EquityOption;LAC;Call;27.0000;;20230217;LAC;OE;20221220;20230217;;;20230217160000;
M562;LT;LAC   230217P27.00;EquityOption;LAC;Put;27.0000;;20230217;LAC;OE;20221220;20230217;;;20230217160000;
M662;LT;LAC   230317C27.00;EquityOption;LAC;Call;27.0000;;20230317;LAC;OE;20221220;20230317;;;20230317160000;
M762;LT;LAC   230317P27.00;EquityOption;LAC;Put;27.0000;;20230317;LAC;OE;20221220;20230317;;;20230317160000;
M862;LT;LAC   230421C27.00;EquityOption;LAC;Call;27.0000;;20230421;LAC;OE;20221220;20230421;;;20230421160000;
M962;LT;LAC   230421P27.00;EquityOption;LAC;Put;27.0000;;20230421;LAC;OE;20221220;20230421;;;20230421160000;
MA62;LT;LAC   230519C27.00;EquityOption;LAC;Call;27.0000;;20230519;LAC;OE;20221220;20230519;;;20230519160000;
MB62;LT;LAC   230519P27.00;EquityOption;LAC;Put;27.0000;;20230519;LAC;OE;20221220;20230519;;;20230519160000;
MC62;LT;LAC   230616C27.00;EquityOption;LAC;Call;27.0000;;20230616;LAC;OE;20221220;20230616;;;20230616160000;
MD62;LT;LAC   230616P27.00;EquityOption;LAC;Put;27.0000;;20230616;LAC;OE;20221220;20230616;;;20230616160000;
ME62;LT;LAC   231215C35.00;EquityOption;LAC;Call;35.0000;;20231215;LAC;OE;20221220;20231215;;;20231215160000;
MF62;LT;LAC   231215P35.00;EquityOption;LAC;Put;35.0000;;20231215;LAC;OE;20221220;20231215;;;20231215160000;
MG62;LT;LAC   231215C26.00;EquityOption;LAC;Call;26.0000;;20231215;LAC;OE;20221220;20231215;;;20231215160000;
MH62;LT;LAC   231215P26.00;EquityOption;LAC;Put;26.0000;;20231215;LAC;OE;20221220;20231215;;;20231215160000;
MKJ0;N3;NPK   231215C6.50;EquityOption;NPK;Call;6.5000;;20231215;NPK;OE;20221220;20231215;;;20231215160000;
MLJ0;N3;NPK   231215P6.50;EquityOption;NPK;Put;6.5000;;20231215;NPK;OE;20221220;20231215;;;20231215160000;
MKR1;O2;ONEX  230616C58.00;EquityOption;ONEX;Call;58.0000;;20230616;ONEX;OE;20221220;20230616;;;20230616160000;
MLR1;O2;ONEX  230616P58.00;EquityOption;ONEX;Put;58.0000;;20230616;ONEX;OE;20221220;20230616;;;20230616160000;
MWJ4;OR;OR    230519C14.50;EquityOption;OR;Call;14.5000;;20230519;OR;OE;20221220;20230519;;;20230519160000;
MXJ4;OR;OR    230519P14.50;EquityOption;OR;Put;14.5000;;20230519;OR;OE;20221220;20230519;;;20230519160000;
MYJ4;OR;OR    230616C14.50;EquityOption;OR;Call;14.5000;;20230616;OR;OE;20221220;20230616;;;20230616160000;
MZJ4;OR;OR    230616P14.50;EquityOption;OR;Put;14.5000;;20230616;OR;OE;20221220;20230616;;;20230616160000;
AZO2;Q1;CU    231215C32.00;EquityOption;CU;Call;32.0000;;20231215;CU;OE;20221220;20231215;;;20231215160000;
A0P2;Q1;CU    231215P32.00;EquityOption;CU;Put;32.0000;;20231215;CU;OE;20221220;20231215;;;20231215160000;
MUV1;TX;TXG   230616C13.50;EquityOption;TXG;Call;13.5000;;20230616;TXG;OE;20221220;20230616;;;20230616160000;
MVV1;TX;TXG   230616P13.50;EquityOption;TXG;Put;13.5000;;20230616;TXG;OE;20221220;20230616;;;20230616160000;
MWV1;TX;TXG   231215C13.00;EquityOption;TXG;Call;13.0000;;20231215;TXG;OE;20221220;20231215;;;20231215160000;
MXV1;TX;TXG   231215P13.00;EquityOption;TXG;Put;13.0000;;20231215;TXG;OE;20221220;20231215;;;20231215160000;
ME12;VC;AX    230421C8.25;EquityOption;AX;Call;8.2500;;20230421;AX u;OE;20221220;20230421;;;20230421160000;
MF12;VC;AX    230421P8.25;EquityOption;AX;Put;8.2500;;20230421;AX u;OE;20221220;20230421;;;20230421160000;
MG12;VC;AX    230519C8.25;EquityOption;AX;Call;8.2500;;20230519;AX u;OE;20221220;20230519;;;20230519160000;
MH12;VC;AX    230519P8.25;EquityOption;AX;Put;8.2500;;20230519;AX u;OE;20221220;20230519;;;20230519160000;
MI12;VC;AX    230616C8.25;EquityOption;AX;Call;8.2500;;20230616;AX u;OE;20221220;20230616;;;20230616160000;
MJ12;VC;AX    230616P8.25;EquityOption;AX;Put;8.2500;;20230616;AX u;OE;20221220;20230616;;;20230616160000;
MK12;VC;AX    231215C7.00;EquityOption;AX;Call;7.0000;;20231215;AX u;OE;20221220;20231215;;;20231215160000;
ML12;VC;AX    231215P7.00;EquityOption;AX;Put;7.0000;;20231215;AX u;OE;20221220;20231215;;;20231215160000;
MW81;W7;SIL   230616C7.25;EquityOption;SIL;Call;7.2500;;20230616;SIL;OE;20221220;20230616;;;20230616160000;
MX81;W7;SIL   230616P7.25;EquityOption;SIL;Put;7.2500;;20230616;SIL;OE;20221220;20230616;;;20230616160000;
MY81;W7;SIL   231215C6.00;EquityOption;SIL;Call;6.0000;;20231215;SIL;OE;20221220;20231215;;;20231215160000;
MZ81;W7;SIL   231215P6.00;EquityOption;SIL;Put;6.0000;;20231215;SIL;OE;20221220;20231215;;;20231215160000;
MY11;WM;WDO   230915C5.00;EquityOption;WDO;Call;5.0000;;20230915;WDO;OE;20221220;20230915;;;20230915160000;
MZ11;WM;WDO   230915P5.00;EquityOption;WDO;Put;5.0000;;20230915;WDO;OE;20221220;20230915;;;20230915160000;
M021;WM;WDO   231215C5.00;EquityOption;WDO;Call;5.0000;;20231215;WDO;OE;20221220;20231215;;;20231215160000;
M121;WM;WDO   231215P5.00;EquityOption;WDO;Put;5.0000;;20231215;WDO;OE;20221220;20231215;;;20231215160000;
MWW1;Z0;EXE   230616C5.75;EquityOption;EXE;Call;5.7500;;20230616;EXE;OE;20221220;20230616;;;20230616160000;
MXW1;Z0;EXE   230616P5.75;EquityOption;EXE;Put;5.7500;;20230616;EXE;OE;20221220;20230616;;;20230616160000;
MWC2;GR;ZAG   231215C13.30;EquityOption;ZAG;Call;13.3000;;20231215;ZAG;OA;20221220;20231215;;;20231215160000;
MXC2;GR;ZAG   231215P13.30;EquityOption;ZAG;Put;13.3000;;20231215;ZAG;OA;20221220;20231215;;;20231215160000;
MON1;IE;ZUQ   230616C50.75;EquityOption;ZUQ;Call;50.7500;;20230616;ZUQ;OA;20221220;20230616;;;20230616160000;
MPN1;IE;ZUQ   230616P50.75;EquityOption;ZUQ;Put;50.7500;;20230616;ZUQ;OA;20221220;20230616;;;20230616160000;
MQN1;IE;ZUQ   230616C50.50;EquityOption;ZUQ;Call;50.5000;;20230616;ZUQ;OA;20221220;20230616;;;20230616160000;
MRN1;IE;ZUQ   230616P50.50;EquityOption;ZUQ;Put;50.5000;;20230616;ZUQ;OA;20221220;20230616;;;20230616160000;
MSN1;IE;ZUQ   230616C50.25;EquityOption;ZUQ;Call;50.2500;;20230616;ZUQ;OA;20221220;20230616;;;20230616160000;
MTN1;IE;ZUQ   230616P50.25;EquityOption;ZUQ;Put;50.2500;;20230616;ZUQ;OA;20221220;20230616;;;20230616160000;
MKU2;VJ;VAB   231215C22.40;EquityOption;VAB;Call;22.4000;;20231215;VAB;OA;20221220;20231215;;;20231215160000;
MLU2;VJ;VAB   231215P22.40;EquityOption;VAB;Put;22.4000;;20231215;VAB;OA;20221220;20231215;;;20231215160000;
MGW2;VK;VFV   230519C91.75;EquityOption;VFV;Call;91.7500;;20230519;VFV;OA;20221220;20230519;;;20230519160000;
MHW2;VK;VFV   230519P91.75;EquityOption;VFV;Put;91.7500;;20230519;VFV;OA;20221220;20230519;;;20230519160000;
MIW2;VK;VFV   230519C91.50;EquityOption;VFV;Call;91.5000;;20230519;VFV;OA;20221220;20230519;;;20230519160000;
MJW2;VK;VFV   230519P91.50;EquityOption;VFV;Put;91.5000;;20230519;VFV;OA;20221220;20230519;;;20230519160000;
MKW2;VK;VFV   230616C92.50;EquityOption;VFV;Call;92.5000;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MLW2;VK;VFV   230616P92.50;EquityOption;VFV;Put;92.5000;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MMW2;VK;VFV   230616C92.75;EquityOption;VFV;Call;92.7500;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MNW2;VK;VFV   230616P92.75;EquityOption;VFV;Put;92.7500;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MOW2;VK;VFV   230616C92.25;EquityOption;VFV;Call;92.2500;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MPW2;VK;VFV   230616P92.25;EquityOption;VFV;Put;92.2500;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MQW2;VK;VFV   230616C92.00;EquityOption;VFV;Call;92.0000;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MRW2;VK;VFV   230616P92.00;EquityOption;VFV;Put;92.0000;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MSW2;VK;VFV   230616C91.75;EquityOption;VFV;Call;91.7500;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MTW2;VK;VFV   230616P91.75;EquityOption;VFV;Put;91.7500;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MUW2;VK;VFV   230616C91.50;EquityOption;VFV;Call;91.5000;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MVW2;VK;VFV   230616P91.50;EquityOption;VFV;Put;91.5000;;20230616;VFV;OA;20221220;20230616;;;20230616160000;
MWW2;VK;VFV   231215C75.00;EquityOption;VFV;Call;75.0000;;20231215;VFV;OA;20221220;20231215;;;20231215160000;
MXW2;VK;VFV   231215P75.00;EquityOption;VFV;Put;75.0000;;20231215;VFV;OA;20221220;20231215;;;20231215160000;
MWG2;X8;XRE   221223C14.50;EquityOption;XRE;Call;14.5000;;20221223;XRE;OA;20221220;20221223;;;20221223160000;
MXG2;X8;XRE   221223P14.50;EquityOption;XRE;Put;14.5000;;20221223;XRE;OA;20221220;20221223;;;20221223160000;
MYG2;X8;XRE   221230C14.50;EquityOption;XRE;Call;14.5000;;20221230;XRE;OA;20221220;20221230;;;20221230160000;
MZG2;X8;XRE   221230P14.50;EquityOption;XRE;Put;14.5000;;20221230;XRE;OA;20221220;20221230;;;20221230160000;
M0H2;X8;XRE   230106C14.50;EquityOption;XRE;Call;14.5000;;20230106;XRE;OA;20221220;20230106;;;20230106160000;
M1H2;X8;XRE   230106P14.50;EquityOption;XRE;Put;14.5000;;20230106;XRE;OA;20221220;20230106;;;20230106160000;
M2H2;X8;XRE   230519C15.50;EquityOption;XRE;Call;15.5000;;20230519;XRE;OA;20221220;20230519;;;20230519160000;
M3H2;X8;XRE   230519P15.50;EquityOption;XRE;Put;15.5000;;20230519;XRE;OA;20221220;20230519;;;20230519160000;
M4H2;X8;XRE   230616C15.50;EquityOption;XRE;Call;15.5000;;20230616;XRE;OA;20221220;20230616;;;20230616160000;
M5H2;X8;XRE   230616P15.50;EquityOption;XRE;Put;15.5000;;20230616;XRE;OA;20221220;20230616;;;20230616160000;
M6H2;X8;XRE   231215C13.00;EquityOption;XRE;Call;13.0000;;20231215;XRE;OA;20221220;20231215;;;20231215160000;
M7H2;X8;XRE   231215P13.00;EquityOption;XRE;Put;13.0000;;20231215;XRE;OA;20221220;20231215;;;20231215160000;
M226;XR;ZSP   221223C53.00;EquityOption;ZSP;Call;53.0000;;20221223;ZSP;OA;20221220;20221223;;;20221223160000;
M326;XR;ZSP   221223P53.00;EquityOption;ZSP;Put;53.0000;;20221223;ZSP;OA;20221220;20221223;;;20221223160000;
M426;XR;ZSP   221230C53.00;EquityOption;ZSP;Call;53.0000;;20221230;ZSP;OA;20221220;20221230;;;20221230160000;
M526;XR;ZSP   221230P53.00;EquityOption;ZSP;Put;53.0000;;20221230;ZSP;OA;20221220;20221230;;;20221230160000;
M626;XR;ZSP   230106C53.00;EquityOption;ZSP;Call;53.0000;;20230106;ZSP;OA;20221220;20230106;;;20230106160000;
M726;XR;ZSP   230106P53.00;EquityOption;ZSP;Put;53.0000;;20230106;ZSP;OA;20221220;20230106;;;20230106160000;
M826;XR;ZSP   230519C56.25;EquityOption;ZSP;Call;56.2500;;20230519;ZSP;OA;20221220;20230519;;;20230519160000;
M926;XR;ZSP   230519P56.25;EquityOption;ZSP;Put;56.2500;;20230519;ZSP;OA;20221220;20230519;;;20230519160000;
MA26;XR;ZSP   230519C56.00;EquityOption;ZSP;Call;56.0000;;20230519;ZSP;OA;20221220;20230519;;;20230519160000;
MB26;XR;ZSP   230519P56.00;EquityOption;ZSP;Put;56.0000;;20230519;ZSP;OA;20221220;20230519;;;20230519160000;
MC26;XR;ZSP   230616C56.75;EquityOption;ZSP;Call;56.7500;;20230616;ZSP;OA;20221220;20230616;;;20230616160000;
MD26;XR;ZSP   230616P56.75;EquityOption;ZSP;Put;56.7500;;20230616;ZSP;OA;20221220;20230616;;;20230616160000;
ME26;XR;ZSP   230616C56.50;EquityOption;ZSP;Call;56.5000;;20230616;ZSP;OA;20221220;20230616;;;20230616160000;
MF26;XR;ZSP   230616P56.50;EquityOption;ZSP;Put;56.5000;;20230616;ZSP;OA;20221220;20230616;;;20230616160000;
MG26;XR;ZSP   230616C56.25;EquityOption;ZSP;Call;56.2500;;20230616;ZSP;OA;20221220;20230616;;;20230616160000;
MH26;XR;ZSP   230616P56.25;EquityOption;ZSP;Put;56.2500;;20230616;ZSP;OA;20221220;20230616;;;20230616160000;
MI26;XR;ZSP   230616C56.00;EquityOption;ZSP;Call;56.0000;;20230616;ZSP;OA;20221220;20230616;;;20230616160000;
MJ26;XR;ZSP   230616P56.00;EquityOption;ZSP;Put;56.0000;;20230616;ZSP;OA;20221220;20230616;;;20230616160000;
MK26;XR;ZSP   231215C46.00;EquityOption;ZSP;Call;46.0000;;20231215;ZSP;OA;20221220;20231215;;;20231215160000;
ML26;XR;ZSP   231215P46.00;EquityOption;ZSP;Put;46.0000;;20231215;ZSP;OA;20221220;20231215;;;20231215160000;
M0N1;YG;ETHX  231215C4.50;EquityOption;ETHX;Call;4.5000;;20231215;ETHX.B;OA;20221220;20231215;;;20231215160000;
M1N1;YG;ETHX  231215P4.50;EquityOption;ETHX;Put;4.5000;;20231215;ETHX.B;OA;20221220;20231215;;;20231215160000;
MSU3;ZA;ZQQ   230519C79.00;EquityOption;ZQQ;Call;79.0000;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
MTU3;ZA;ZQQ   230519P79.00;EquityOption;ZQQ;Put;79.0000;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
MUU3;ZA;ZQQ   230519C79.25;EquityOption;ZQQ;Call;79.2500;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
MVU3;ZA;ZQQ   230519P79.25;EquityOption;ZQQ;Put;79.2500;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
MWU3;ZA;ZQQ   230519C78.75;EquityOption;ZQQ;Call;78.7500;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
MXU3;ZA;ZQQ   230519P78.75;EquityOption;ZQQ;Put;78.7500;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
MYU3;ZA;ZQQ   230519C78.50;EquityOption;ZQQ;Call;78.5000;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
MZU3;ZA;ZQQ   230519P78.50;EquityOption;ZQQ;Put;78.5000;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
M0V3;ZA;ZQQ   230519C78.25;EquityOption;ZQQ;Call;78.2500;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
M1V3;ZA;ZQQ   230519P78.25;EquityOption;ZQQ;Put;78.2500;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
M2V3;ZA;ZQQ   230519C78.00;EquityOption;ZQQ;Call;78.0000;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
M3V3;ZA;ZQQ   230519P78.00;EquityOption;ZQQ;Put;78.0000;;20230519;ZQQ;OA;20221220;20230519;;;20230519160000;
M4V3;ZA;ZQQ   230616C79.00;EquityOption;ZQQ;Call;79.0000;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
M5V3;ZA;ZQQ   230616P79.00;EquityOption;ZQQ;Put;79.0000;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
M6V3;ZA;ZQQ   230616C79.25;EquityOption;ZQQ;Call;79.2500;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
M7V3;ZA;ZQQ   230616P79.25;EquityOption;ZQQ;Put;79.2500;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
M8V3;ZA;ZQQ   230616C78.75;EquityOption;ZQQ;Call;78.7500;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
M9V3;ZA;ZQQ   230616P78.75;EquityOption;ZQQ;Put;78.7500;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
MAV3;ZA;ZQQ   230616C78.50;EquityOption;ZQQ;Call;78.5000;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
MBV3;ZA;ZQQ   230616P78.50;EquityOption;ZQQ;Put;78.5000;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
MCV3;ZA;ZQQ   230616C78.25;EquityOption;ZQQ;Call;78.2500;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
MDV3;ZA;ZQQ   230616P78.25;EquityOption;ZQQ;Put;78.2500;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
MEV3;ZA;ZQQ   230616C78.00;EquityOption;ZQQ;Call;78.0000;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
MFV3;ZA;ZQQ   230616P78.00;EquityOption;ZQQ;Put;78.0000;;20230616;ZQQ;OA;20221220;20230616;;;20230616160000;
MOU0;ZT;ZUT   230317C20.50;EquityOption;ZUT;Call;20.5000;;20230317;ZUT;OA;20221220;20230317;;;20230317160000;
MPU0;ZT;ZUT   230317P20.50;EquityOption;ZUT;Put;20.5000;;20230317;ZUT;OA;20221220;20230317;;;20230317160000;
MEM4;69;BTE   221223C4.50;EquityOption;BTE;Call;4.5000;;20221223;BTE;OE;20221220;20221223;;;20221223160000;
MFM4;69;BTE   221223P4.50;EquityOption;BTE;Put;4.5000;;20221223;BTE;OE;20221220;20221223;;;20221223160000;
MGM4;69;BTE   221230C4.50;EquityOption;BTE;Call;4.5000;;20221230;BTE;OE;20221220;20221230;;;20221230160000;
MHM4;69;BTE   221230P4.50;EquityOption;BTE;Put;4.5000;;20221230;BTE;OE;20221220;20221230;;;20221230160000;
