InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MC68;0R;BB    210903P17.50;EquityOption;BB;Put;17.5000;;20210903;BB;OE;20210825;20210903;;;20210903170000;
MD68;0R;BB    210903C18.00;EquityOption;BB;Call;18.0000;;20210903;BB;OE;20210825;20210903;;;20210903170000;
ME68;0R;BB    210903P18.00;EquityOption;BB;Put;18.0000;;20210903;BB;OE;20210825;20210903;;;20210903170000;
MF68;0R;BB    210910C16.50;EquityOption;BB;Call;16.5000;;20210910;BB;OE;20210825;20210910;;;20210910170000;
MG68;0R;BB    210910P16.50;EquityOption;BB;Put;16.5000;;20210910;BB;OE;20210825;20210910;;;20210910170000;
MH68;0R;BB    210910C17.00;EquityOption;BB;Call;17.0000;;20210910;BB;OE;20210825;20210910;;;20210910170000;
MI68;0R;BB    210910P17.00;EquityOption;BB;Put;17.0000;;20210910;BB;OE;20210825;20210910;;;20210910170000;
MJ68;0R;BB    210910C17.50;EquityOption;BB;Call;17.5000;;20210910;BB;OE;20210825;20210910;;;20210910170000;
MK68;0R;BB    210910P17.50;EquityOption;BB;Put;17.5000;;20210910;BB;OE;20210825;20210910;;;20210910170000;
ML68;0R;BB    210910C18.00;EquityOption;BB;Call;18.0000;;20210910;BB;OE;20210825;20210910;;;20210910170000;
MM68;0R;BB    210910P18.00;EquityOption;BB;Put;18.0000;;20210910;BB;OE;20210825;20210910;;;20210910170000;
