InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MCL1;UQ;GRT   220617C110.00;EquityOption;GRT;Call;110.0000;;20220617;GRTu;OE;20210909;20220617;;;20220617160000;
MDL1;UQ;GRT   220617P110.00;EquityOption;GRT;Put;110.0000;;20220617;GRTu;OE;20210909;20220617;;;20220617160000;
MQN0;UY;GLXY  211015C32.00;EquityOption;GLXY;Call;32.0000;;20211015;GLXY;OE;20210909;20211015;;;20211015160000;
MRN0;UY;GLXY  211015P32.00;EquityOption;GLXY;Put;32.0000;;20211015;GLXY;OE;20210909;20211015;;;20211015160000;
MSN0;UY;GLXY  211119C32.00;EquityOption;GLXY;Call;32.0000;;20211119;GLXY;OE;20210909;20211119;;;20211119160000;
MTN0;UY;GLXY  211119P32.00;EquityOption;GLXY;Put;32.0000;;20211119;GLXY;OE;20210909;20211119;;;20211119160000;
MUN0;UY;GLXY  220121C32.00;EquityOption;GLXY;Call;32.0000;;20220121;GLXY;OE;20210909;20220121;;;20220121160000;
MVN0;UY;GLXY  220121P32.00;EquityOption;GLXY;Put;32.0000;;20220121;GLXY;OE;20210909;20220121;;;20220121160000;
MWN0;UY;GLXY  220218C32.00;EquityOption;GLXY;Call;32.0000;;20220218;GLXY;OE;20210909;20220218;;;20220218160000;
MXN0;UY;GLXY  220218P32.00;EquityOption;GLXY;Put;32.0000;;20220218;GLXY;OE;20210909;20220218;;;20220218160000;
MYN0;UY;GLXY  220617C32.00;EquityOption;GLXY;Call;32.0000;;20220617;GLXY;OE;20210909;20220617;;;20220617160000;
MZN0;UY;GLXY  220617P32.00;EquityOption;GLXY;Put;32.0000;;20220617;GLXY;OE;20210909;20220617;;;20220617160000;
MOM0;8A;EBIT  220121C21.50;EquityOption;EBIT;Call;21.5000;;20220121;EBIT;OA;20210909;20220121;;;20220121160000;
MPM0;8A;EBIT  220121P21.50;EquityOption;EBIT;Put;21.5000;;20220121;EBIT;OA;20210909;20220121;;;20220121160000;
MQM0;8A;EBIT  220218C21.50;EquityOption;EBIT;Call;21.5000;;20220218;EBIT;OA;20210909;20220218;;;20220218160000;
MRM0;8A;EBIT  220218P21.50;EquityOption;EBIT;Put;21.5000;;20220218;EBIT;OA;20210909;20220218;;;20220218160000;
MSM0;8A;EBIT  220617C19.00;EquityOption;EBIT;Call;19.0000;;20220617;EBIT;OA;20210909;20220617;;;20220617160000;
MTM0;8A;EBIT  220617P19.00;EquityOption;EBIT;Put;19.0000;;20220617;EBIT;OA;20210909;20220617;;;20220617160000;
M0U0;X7;XIC   220121C32.00;EquityOption;XIC;Call;32.0000;;20220121;XIC;OA;20210909;20220121;;;20220121160000;
M1U0;X7;XIC   220121P32.00;EquityOption;XIC;Put;32.0000;;20220121;XIC;OA;20210909;20220121;;;20220121160000;
M2U0;X7;XIC   220218C32.00;EquityOption;XIC;Call;32.0000;;20220218;XIC;OA;20210909;20220218;;;20220218160000;
M3U0;X7;XIC   220218P32.00;EquityOption;XIC;Put;32.0000;;20220218;XIC;OA;20210909;20220218;;;20220218160000;
ASNG;X0;XIU   211029C31.25;EquityOption;XIU;Call;31.2500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
ATNG;X0;XIU   211029P31.25;EquityOption;XIU;Put;31.2500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
AUNG;X0;XIU   211029C31.50;EquityOption;XIU;Call;31.5000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
AVNG;X0;XIU   211029P31.50;EquityOption;XIU;Put;31.5000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
AWNG;X0;XIU   211029C31.75;EquityOption;XIU;Call;31.7500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
AXNG;X0;XIU   211029P31.75;EquityOption;XIU;Put;31.7500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
AYNG;X0;XIU   211029C32.00;EquityOption;XIU;Call;32.0000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
AZNG;X0;XIU   211029P32.00;EquityOption;XIU;Put;32.0000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
A0OG;X0;XIU   211029C32.25;EquityOption;XIU;Call;32.2500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
A1OG;X0;XIU   211029P32.25;EquityOption;XIU;Put;32.2500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
A2OG;X0;XIU   211029C32.50;EquityOption;XIU;Call;32.5000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
A3OG;X0;XIU   211029P32.50;EquityOption;XIU;Put;32.5000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
A4OG;X0;XIU   211029C32.75;EquityOption;XIU;Call;32.7500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
A5OG;X0;XIU   211029P32.75;EquityOption;XIU;Put;32.7500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
A6OG;X0;XIU   211029C31.00;EquityOption;XIU;Call;31.0000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
A7OG;X0;XIU   211029P31.00;EquityOption;XIU;Put;31.0000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
A8OG;X0;XIU   211029C30.75;EquityOption;XIU;Call;30.7500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
A9OG;X0;XIU   211029P30.75;EquityOption;XIU;Put;30.7500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
AAOG;X0;XIU   211029C30.50;EquityOption;XIU;Call;30.5000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
ABOG;X0;XIU   211029P30.50;EquityOption;XIU;Put;30.5000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
ACOG;X0;XIU   211029C30.25;EquityOption;XIU;Call;30.2500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
ADOG;X0;XIU   211029P30.25;EquityOption;XIU;Put;30.2500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
AEOG;X0;XIU   211029C30.00;EquityOption;XIU;Call;30.0000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
AFOG;X0;XIU   211029P30.00;EquityOption;XIU;Put;30.0000;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
AGOG;X0;XIU   211029C29.75;EquityOption;XIU;Call;29.7500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
AHOG;X0;XIU   211029P29.75;EquityOption;XIU;Put;29.7500;;20211029;XIU;OA;20210909;20211029;;;20211029160000;
MR98;0R;BB    210924C11.00;EquityOption;BB;Call;11.0000;;20210924;BB;OE;20210909;20210924;;;20210924160000;
MS98;0R;BB    210924P11.00;EquityOption;BB;Put;11.0000;;20210924;BB;OE;20210909;20210924;;;20210924160000;
MT98;0R;BB    211001C11.00;EquityOption;BB;Call;11.0000;;20211001;BB;OE;20210909;20211001;;;20211001160000;
MU98;0R;BB    211001P11.00;EquityOption;BB;Put;11.0000;;20211001;BB;OE;20210909;20211001;;;20211001160000;
MV98;0R;BB    211008C13.00;EquityOption;BB;Call;13.0000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
MW98;0R;BB    211008P13.00;EquityOption;BB;Put;13.0000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
MX98;0R;BB    211008C13.50;EquityOption;BB;Call;13.5000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
MY98;0R;BB    211008P13.50;EquityOption;BB;Put;13.5000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
MZ98;0R;BB    211008C14.00;EquityOption;BB;Call;14.0000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
M0A8;0R;BB    211008P14.00;EquityOption;BB;Put;14.0000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
M1A8;0R;BB    211008C14.50;EquityOption;BB;Call;14.5000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
M2A8;0R;BB    211008P14.50;EquityOption;BB;Put;14.5000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
M3A8;0R;BB    211008C15.00;EquityOption;BB;Call;15.0000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
M4A8;0R;BB    211008P15.00;EquityOption;BB;Put;15.0000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
M5A8;0R;BB    211008C12.50;EquityOption;BB;Call;12.5000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
M6A8;0R;BB    211008P12.50;EquityOption;BB;Put;12.5000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
M7A8;0R;BB    211008C12.00;EquityOption;BB;Call;12.0000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
M8A8;0R;BB    211008P12.00;EquityOption;BB;Put;12.0000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
M9A8;0R;BB    211008C11.50;EquityOption;BB;Call;11.5000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
MAA8;0R;BB    211008P11.50;EquityOption;BB;Put;11.5000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
MBA8;0R;BB    211008C11.00;EquityOption;BB;Call;11.0000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
MCA8;0R;BB    211008P11.00;EquityOption;BB;Put;11.0000;;20211008;BB;OE;20210909;20211008;;;20211008160000;
MDA8;0R;BB    220218C11.00;EquityOption;BB;Call;11.0000;;20220218;BB;OE;20210909;20220218;;;20220218160000;
MEA8;0R;BB    220218P11.00;EquityOption;BB;Put;11.0000;;20220218;BB;OE;20210909;20220218;;;20220218160000;
M2F2;40;MEG   211008C8.25;EquityOption;MEG;Call;8.2500;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
M3F2;40;MEG   211008P8.25;EquityOption;MEG;Put;8.2500;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
M4F2;40;MEG   211008C8.50;EquityOption;MEG;Call;8.5000;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
M5F2;40;MEG   211008P8.50;EquityOption;MEG;Put;8.5000;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
M6F2;40;MEG   211008C8.75;EquityOption;MEG;Call;8.7500;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
M7F2;40;MEG   211008P8.75;EquityOption;MEG;Put;8.7500;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
M8F2;40;MEG   211008C9.00;EquityOption;MEG;Call;9.0000;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
M9F2;40;MEG   211008P9.00;EquityOption;MEG;Put;9.0000;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
MAF2;40;MEG   211008C9.25;EquityOption;MEG;Call;9.2500;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
MBF2;40;MEG   211008P9.25;EquityOption;MEG;Put;9.2500;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
MCF2;40;MEG   211008C8.00;EquityOption;MEG;Call;8.0000;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
MDF2;40;MEG   211008P8.00;EquityOption;MEG;Put;8.0000;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
MEF2;40;MEG   211008C7.75;EquityOption;MEG;Call;7.7500;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
MFF2;40;MEG   211008P7.75;EquityOption;MEG;Put;7.7500;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
MGF2;40;MEG   211008C7.50;EquityOption;MEG;Call;7.5000;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
MHF2;40;MEG   211008P7.50;EquityOption;MEG;Put;7.5000;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
MIF2;40;MEG   211008C7.25;EquityOption;MEG;Call;7.2500;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
MJF2;40;MEG   211008P7.25;EquityOption;MEG;Put;7.2500;;20211008;MEG;OE;20210909;20211008;;;20211008160000;
AYLC;A5;AEM   211008C72.00;EquityOption;AEM;Call;72.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
AZLC;A5;AEM   211008P72.00;EquityOption;AEM;Put;72.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
A0MC;A5;AEM   211008C73.00;EquityOption;AEM;Call;73.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
A1MC;A5;AEM   211008P73.00;EquityOption;AEM;Put;73.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
A2MC;A5;AEM   211008C74.00;EquityOption;AEM;Call;74.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
A3MC;A5;AEM   211008P74.00;EquityOption;AEM;Put;74.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
A4MC;A5;AEM   211008C75.00;EquityOption;AEM;Call;75.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
A5MC;A5;AEM   211008P75.00;EquityOption;AEM;Put;75.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
A6MC;A5;AEM   211008C76.00;EquityOption;AEM;Call;76.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
A7MC;A5;AEM   211008P76.00;EquityOption;AEM;Put;76.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
A8MC;A5;AEM   211008C71.00;EquityOption;AEM;Call;71.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
A9MC;A5;AEM   211008P71.00;EquityOption;AEM;Put;71.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
AAMC;A5;AEM   211008C70.00;EquityOption;AEM;Call;70.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
ABMC;A5;AEM   211008P70.00;EquityOption;AEM;Put;70.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
ACMC;A5;AEM   211008C69.00;EquityOption;AEM;Call;69.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
ADMC;A5;AEM   211008P69.00;EquityOption;AEM;Put;69.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
AEMC;A5;AEM   211008C68.00;EquityOption;AEM;Call;68.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
AFMC;A5;AEM   211008P68.00;EquityOption;AEM;Put;68.0000;;20211008;AEM;OE;20210909;20211008;;;20211008160000;
A955;B2;BBD   211008C2.00;EquityOption;BBD;Call;2.0000;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AA55;B2;BBD   211008P2.00;EquityOption;BBD;Put;2.0000;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AB55;B2;BBD   211008C2.25;EquityOption;BBD;Call;2.2500;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AC55;B2;BBD   211008P2.25;EquityOption;BBD;Put;2.2500;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AD55;B2;BBD   211008C2.50;EquityOption;BBD;Call;2.5000;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AE55;B2;BBD   211008P2.50;EquityOption;BBD;Put;2.5000;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AF55;B2;BBD   211008C2.75;EquityOption;BBD;Call;2.7500;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AG55;B2;BBD   211008P2.75;EquityOption;BBD;Put;2.7500;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AH55;B2;BBD   211008C3.00;EquityOption;BBD;Call;3.0000;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AI55;B2;BBD   211008P3.00;EquityOption;BBD;Put;3.0000;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AJ55;B2;BBD   211008C1.75;EquityOption;BBD;Call;1.7500;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AK55;B2;BBD   211008P1.75;EquityOption;BBD;Put;1.7500;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AL55;B2;BBD   211008C1.50;EquityOption;BBD;Call;1.5000;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AM55;B2;BBD   211008P1.50;EquityOption;BBD;Put;1.5000;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AN55;B2;BBD   211008C1.25;EquityOption;BBD;Call;1.2500;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AO55;B2;BBD   211008P1.25;EquityOption;BBD;Put;1.2500;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AP55;B2;BBD   211008C1.00;EquityOption;BBD;Call;1.0000;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
AQ55;B2;BBD   211008P1.00;EquityOption;BBD;Put;1.0000;;20211008;BBD.B;OE;20210909;20211008;;;20211008160000;
MEW0;BT;BTO   211008C4.75;EquityOption;BTO;Call;4.7500;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MFW0;BT;BTO   211008P4.75;EquityOption;BTO;Put;4.7500;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MGW0;BT;BTO   211008C5.00;EquityOption;BTO;Call;5.0000;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MHW0;BT;BTO   211008P5.00;EquityOption;BTO;Put;5.0000;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MIW0;BT;BTO   211008C5.25;EquityOption;BTO;Call;5.2500;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MJW0;BT;BTO   211008P5.25;EquityOption;BTO;Put;5.2500;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MKW0;BT;BTO   211008C5.50;EquityOption;BTO;Call;5.5000;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MLW0;BT;BTO   211008P5.50;EquityOption;BTO;Put;5.5000;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MMW0;BT;BTO   211008C5.75;EquityOption;BTO;Call;5.7500;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MNW0;BT;BTO   211008P5.75;EquityOption;BTO;Put;5.7500;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MOW0;BT;BTO   211008C4.50;EquityOption;BTO;Call;4.5000;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MPW0;BT;BTO   211008P4.50;EquityOption;BTO;Put;4.5000;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MQW0;BT;BTO   211008C4.25;EquityOption;BTO;Call;4.2500;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MRW0;BT;BTO   211008P4.25;EquityOption;BTO;Put;4.2500;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MSW0;BT;BTO   211008C4.00;EquityOption;BTO;Call;4.0000;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MTW0;BT;BTO   211008P4.00;EquityOption;BTO;Put;4.0000;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MUW0;BT;BTO   211008C3.75;EquityOption;BTO;Call;3.7500;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
MVW0;BT;BTO   211008P3.75;EquityOption;BTO;Put;3.7500;;20211008;BTO;OE;20210909;20211008;;;20211008160000;
AI7G;C0;CM    211008C146.00;EquityOption;CM;Call;146.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AJ7G;C0;CM    211008P146.00;EquityOption;CM;Put;146.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AK7G;C0;CM    211008C148.00;EquityOption;CM;Call;148.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AL7G;C0;CM    211008P148.00;EquityOption;CM;Put;148.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AM7G;C0;CM    211008C150.00;EquityOption;CM;Call;150.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AN7G;C0;CM    211008P150.00;EquityOption;CM;Put;150.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AO7G;C0;CM    211008C152.00;EquityOption;CM;Call;152.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AP7G;C0;CM    211008P152.00;EquityOption;CM;Put;152.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AQ7G;C0;CM    211008C154.00;EquityOption;CM;Call;154.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AR7G;C0;CM    211008P154.00;EquityOption;CM;Put;154.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AS7G;C0;CM    211008C144.00;EquityOption;CM;Call;144.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AT7G;C0;CM    211008P144.00;EquityOption;CM;Put;144.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AU7G;C0;CM    211008C142.00;EquityOption;CM;Call;142.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AV7G;C0;CM    211008P142.00;EquityOption;CM;Put;142.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AW7G;C0;CM    211008C140.00;EquityOption;CM;Call;140.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AX7G;C0;CM    211008P140.00;EquityOption;CM;Put;140.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AY7G;C0;CM    211008C138.00;EquityOption;CM;Call;138.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AZ7G;C0;CM    211008P138.00;EquityOption;CM;Put;138.0000;;20211008;CM;OE;20210909;20211008;;;20211008160000;
AZ27;C4;CCO   211008C29.00;EquityOption;CCO;Call;29.0000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
A037;C4;CCO   211008P29.00;EquityOption;CCO;Put;29.0000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
A137;C4;CCO   211008C29.50;EquityOption;CCO;Call;29.5000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
A237;C4;CCO   211008P29.50;EquityOption;CCO;Put;29.5000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
A337;C4;CCO   211008C30.00;EquityOption;CCO;Call;30.0000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
A437;C4;CCO   211008P30.00;EquityOption;CCO;Put;30.0000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
A537;C4;CCO   211008C30.50;EquityOption;CCO;Call;30.5000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
A637;C4;CCO   211008P30.50;EquityOption;CCO;Put;30.5000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
A737;C4;CCO   211008C31.00;EquityOption;CCO;Call;31.0000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
A837;C4;CCO   211008P31.00;EquityOption;CCO;Put;31.0000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
A937;C4;CCO   211008C28.50;EquityOption;CCO;Call;28.5000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
AA37;C4;CCO   211008P28.50;EquityOption;CCO;Put;28.5000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
AB37;C4;CCO   211008C28.00;EquityOption;CCO;Call;28.0000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
AC37;C4;CCO   211008P28.00;EquityOption;CCO;Put;28.0000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
AD37;C4;CCO   211008C27.50;EquityOption;CCO;Call;27.5000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
AE37;C4;CCO   211008P27.50;EquityOption;CCO;Put;27.5000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
AF37;C4;CCO   211008C27.00;EquityOption;CCO;Call;27.0000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
AG37;C4;CCO   211008P27.00;EquityOption;CCO;Put;27.0000;;20211008;CCO;OE;20210909;20211008;;;20211008160000;
MEW0;E0;ERF   220121C6.75;EquityOption;ERF;Call;6.7500;;20220121;ERF;OE;20210909;20220121;;;20220121160000;
MFW0;E0;ERF   220121P6.75;EquityOption;ERF;Put;6.7500;;20220121;ERF;OE;20210909;20220121;;;20220121160000;
MGW0;E0;ERF   220218C6.75;EquityOption;ERF;Call;6.7500;;20220218;ERF;OE;20210909;20220218;;;20220218160000;
MHW0;E0;ERF   220218P6.75;EquityOption;ERF;Put;6.7500;;20220218;ERF;OE;20210909;20220218;;;20220218160000;
MG76;EA;HCG   211008C38.00;EquityOption;HCG;Call;38.0000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MH76;EA;HCG   211008P38.00;EquityOption;HCG;Put;38.0000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MI76;EA;HCG   211008C38.50;EquityOption;HCG;Call;38.5000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MJ76;EA;HCG   211008P38.50;EquityOption;HCG;Put;38.5000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MK76;EA;HCG   211008C39.00;EquityOption;HCG;Call;39.0000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
ML76;EA;HCG   211008P39.00;EquityOption;HCG;Put;39.0000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MM76;EA;HCG   211008C39.50;EquityOption;HCG;Call;39.5000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MN76;EA;HCG   211008P39.50;EquityOption;HCG;Put;39.5000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MO76;EA;HCG   211008C40.00;EquityOption;HCG;Call;40.0000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MP76;EA;HCG   211008P40.00;EquityOption;HCG;Put;40.0000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MQ76;EA;HCG   211008C37.50;EquityOption;HCG;Call;37.5000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MR76;EA;HCG   211008P37.50;EquityOption;HCG;Put;37.5000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MS76;EA;HCG   211008C37.00;EquityOption;HCG;Call;37.0000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MT76;EA;HCG   211008P37.00;EquityOption;HCG;Put;37.0000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MU76;EA;HCG   211008C36.50;EquityOption;HCG;Call;36.5000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MV76;EA;HCG   211008P36.50;EquityOption;HCG;Put;36.5000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MW76;EA;HCG   211008C36.00;EquityOption;HCG;Call;36.0000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
MX76;EA;HCG   211008P36.00;EquityOption;HCG;Put;36.0000;;20211008;HCG;OE;20210909;20211008;;;20211008160000;
AXEA;F3;FM    210924C22.50;EquityOption;FM;Call;22.5000;;20210924;FM;OE;20210909;20210924;;;20210924160000;
AYEA;F3;FM    210924P22.50;EquityOption;FM;Put;22.5000;;20210924;FM;OE;20210909;20210924;;;20210924160000;
AZEA;F3;FM    210924C22.00;EquityOption;FM;Call;22.0000;;20210924;FM;OE;20210909;20210924;;;20210924160000;
A0FA;F3;FM    210924P22.00;EquityOption;FM;Put;22.0000;;20210924;FM;OE;20210909;20210924;;;20210924160000;
A1FA;F3;FM    211001C22.50;EquityOption;FM;Call;22.5000;;20211001;FM;OE;20210909;20211001;;;20211001160000;
A2FA;F3;FM    211001P22.50;EquityOption;FM;Put;22.5000;;20211001;FM;OE;20210909;20211001;;;20211001160000;
A3FA;F3;FM    211001C22.00;EquityOption;FM;Call;22.0000;;20211001;FM;OE;20210909;20211001;;;20211001160000;
A4FA;F3;FM    211001P22.00;EquityOption;FM;Put;22.0000;;20211001;FM;OE;20210909;20211001;;;20211001160000;
A5FA;F3;FM    211008C24.00;EquityOption;FM;Call;24.0000;;20211008;FM;OE;20210909;20211008;;;20211008160000;
A6FA;F3;FM    211008P24.00;EquityOption;FM;Put;24.0000;;20211008;FM;OE;20210909;20211008;;;20211008160000;
