InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M0K3;UR;ACB   200710C16.00;EquityOption;ACB;Call;16.0000;;20200710170000;ACB;OE;20200612;20200710;;;
M1K3;UR;ACB   200710P16.00;EquityOption;ACB;Put;16.0000;;20200710170000;ACB;OE;20200612;20200710;;;
M2K3;UR;ACB   200710C15.50;EquityOption;ACB;Call;15.5000;;20200710170000;ACB;OE;20200612;20200710;;;
M3K3;UR;ACB   200710P15.50;EquityOption;ACB;Put;15.5000;;20200710170000;ACB;OE;20200612;20200710;;;
APD9;X4;XEG   200703C4.00;EquityOption;XEG;Call;4.0000;;20200703170000;XEG;OA;20200612;20200703;;;
AQD9;X4;XEG   200703P4.00;EquityOption;XEG;Put;4.0000;;20200703170000;XEG;OA;20200612;20200703;;;
ARD9;X4;XEG   200710C4.00;EquityOption;XEG;Call;4.0000;;20200710170000;XEG;OA;20200612;20200710;;;
ASD9;X4;XEG   200710P4.00;EquityOption;XEG;Put;4.0000;;20200710170000;XEG;OA;20200612;20200710;;;
MMW1;17;ALA   200626C12.50;EquityOption;ALA;Call;12.5000;;20200626170000;ALA;OE;20200612;20200626;;;
MNW1;17;ALA   200626P12.50;EquityOption;ALA;Put;12.5000;;20200626170000;ALA;OE;20200612;20200626;;;
MOW1;17;ALA   200703C12.50;EquityOption;ALA;Call;12.5000;;20200703170000;ALA;OE;20200612;20200703;;;
MPW1;17;ALA   200703P12.50;EquityOption;ALA;Put;12.5000;;20200703170000;ALA;OE;20200612;20200703;;;
MQW1;17;ALA   200710C13.50;EquityOption;ALA;Call;13.5000;;20200710170000;ALA;OE;20200612;20200710;;;
MRW1;17;ALA   200710P13.50;EquityOption;ALA;Put;13.5000;;20200710170000;ALA;OE;20200612;20200710;;;
MSW1;17;ALA   200710C13.00;EquityOption;ALA;Call;13.0000;;20200710170000;ALA;OE;20200612;20200710;;;
MTW1;17;ALA   200710P13.00;EquityOption;ALA;Put;13.0000;;20200710170000;ALA;OE;20200612;20200710;;;
MUW1;17;ALA   200710C12.50;EquityOption;ALA;Call;12.5000;;20200710170000;ALA;OE;20200612;20200710;;;
MVW1;17;ALA   200710P12.50;EquityOption;ALA;Put;12.5000;;20200710170000;ALA;OE;20200612;20200710;;;
MGU1;29;FR    200626C10.50;EquityOption;FR;Call;10.5000;;20200626170000;FR;OE;20200612;20200626;;;
MHU1;29;FR    200626P10.50;EquityOption;FR;Put;10.5000;;20200626170000;FR;OE;20200612;20200626;;;
MIU1;29;FR    200703C10.50;EquityOption;FR;Call;10.5000;;20200703170000;FR;OE;20200612;20200703;;;
MJU1;29;FR    200703P10.50;EquityOption;FR;Put;10.5000;;20200703170000;FR;OE;20200612;20200703;;;
MKU1;29;FR    200710C11.50;EquityOption;FR;Call;11.5000;;20200710170000;FR;OE;20200612;20200710;;;
MLU1;29;FR    200710P11.50;EquityOption;FR;Put;11.5000;;20200710170000;FR;OE;20200612;20200710;;;
MMU1;29;FR    200710C11.00;EquityOption;FR;Call;11.0000;;20200710170000;FR;OE;20200612;20200710;;;
MNU1;29;FR    200710P11.00;EquityOption;FR;Put;11.0000;;20200710170000;FR;OE;20200612;20200710;;;
MOU1;29;FR    200710C10.50;EquityOption;FR;Call;10.5000;;20200710170000;FR;OE;20200612;20200710;;;
MPU1;29;FR    200710P10.50;EquityOption;FR;Put;10.5000;;20200710170000;FR;OE;20200612;20200710;;;
MGS0;72;TOU   220121C10.00;EquityOption;TOU;Call;10.0000;;20220121170000;TOU;OE;20200612;20220121;;;
MHS0;72;TOU   220121P10.00;EquityOption;TOU;Put;10.0000;;20220121170000;TOU;OE;20200612;20220121;;;
MIS0;72;TOU   230120C10.00;EquityOption;TOU;Call;10.0000;;20230120170000;TOU;OE;20200612;20230120;;;
MJS0;72;TOU   230120P10.00;EquityOption;TOU;Put;10.0000;;20230120170000;TOU;OE;20200612;20230120;;;
A7R5;E9;CVE   200703C4.00;EquityOption;CVE;Call;4.0000;;20200703170000;CVE;OE;20200612;20200703;;;
A8R5;E9;CVE   200703P4.00;EquityOption;CVE;Put;4.0000;;20200703170000;CVE;OE;20200612;20200703;;;
A9R5;E9;CVE   200710C4.50;EquityOption;CVE;Call;4.5000;;20200710170000;CVE;OE;20200612;20200710;;;
AAR5;E9;CVE   200710P4.50;EquityOption;CVE;Put;4.5000;;20200710170000;CVE;OE;20200612;20200710;;;
ABR5;E9;CVE   200710C4.00;EquityOption;CVE;Call;4.0000;;20200710170000;CVE;OE;20200612;20200710;;;
ACR5;E9;CVE   200710P4.00;EquityOption;CVE;Put;4.0000;;20200710170000;CVE;OE;20200612;20200710;;;
M0L2;NT;NTR   200703C47.00;EquityOption;NTR;Call;47.0000;;20200703170000;NTR;OE;20200612;20200703;;;
M1L2;NT;NTR   200703P47.00;EquityOption;NTR;Put;47.0000;;20200703170000;NTR;OE;20200612;20200703;;;
M2L2;NT;NTR   200703C46.50;EquityOption;NTR;Call;46.5000;;20200703170000;NTR;OE;20200612;20200703;;;
M3L2;NT;NTR   200703P46.50;EquityOption;NTR;Put;46.5000;;20200703170000;NTR;OE;20200612;20200703;;;
M4L2;NT;NTR   200710C48.50;EquityOption;NTR;Call;48.5000;;20200710170000;NTR;OE;20200612;20200710;;;
M5L2;NT;NTR   200710P48.50;EquityOption;NTR;Put;48.5000;;20200710170000;NTR;OE;20200612;20200710;;;
M6L2;NT;NTR   200710C48.00;EquityOption;NTR;Call;48.0000;;20200710170000;NTR;OE;20200612;20200710;;;
M7L2;NT;NTR   200710P48.00;EquityOption;NTR;Put;48.0000;;20200710170000;NTR;OE;20200612;20200710;;;
M8L2;NT;NTR   200710C47.50;EquityOption;NTR;Call;47.5000;;20200710170000;NTR;OE;20200612;20200710;;;
M9L2;NT;NTR   200710P47.50;EquityOption;NTR;Put;47.5000;;20200710170000;NTR;OE;20200612;20200710;;;
MAL2;NT;NTR   200710C47.00;EquityOption;NTR;Call;47.0000;;20200710170000;NTR;OE;20200612;20200710;;;
MBL2;NT;NTR   200710P47.00;EquityOption;NTR;Put;47.0000;;20200710170000;NTR;OE;20200612;20200710;;;
MCL2;NT;NTR   200710C46.50;EquityOption;NTR;Call;46.5000;;20200710170000;NTR;OE;20200612;20200710;;;
MDL2;NT;NTR   200710P46.50;EquityOption;NTR;Put;46.5000;;20200710170000;NTR;OE;20200612;20200710;;;
AQ4D;R1;RY    200703C90.00;EquityOption;RY;Call;90.0000;;20200703170000;RY;OE;20200612;20200703;;;
AR4D;R1;RY    200703P90.00;EquityOption;RY;Put;90.0000;;20200703170000;RY;OE;20200612;20200703;;;
AS4D;R1;RY    200703C90.50;EquityOption;RY;Call;90.5000;;20200703170000;RY;OE;20200612;20200703;;;
AT4D;R1;RY    200703P90.50;EquityOption;RY;Put;90.5000;;20200703170000;RY;OE;20200612;20200703;;;
AU4D;R1;RY    200703C91.00;EquityOption;RY;Call;91.0000;;20200703170000;RY;OE;20200612;20200703;;;
AV4D;R1;RY    200703P91.00;EquityOption;RY;Put;91.0000;;20200703170000;RY;OE;20200612;20200703;;;
AW4D;R1;RY    200703C91.50;EquityOption;RY;Call;91.5000;;20200703170000;RY;OE;20200612;20200703;;;
AX4D;R1;RY    200703P91.50;EquityOption;RY;Put;91.5000;;20200703170000;RY;OE;20200612;20200703;;;
AY4D;R1;RY    200703C89.50;EquityOption;RY;Call;89.5000;;20200703170000;RY;OE;20200612;20200703;;;
AZ4D;R1;RY    200703P89.50;EquityOption;RY;Put;89.5000;;20200703170000;RY;OE;20200612;20200703;;;
A05D;R1;RY    200703C89.00;EquityOption;RY;Call;89.0000;;20200703170000;RY;OE;20200612;20200703;;;
A15D;R1;RY    200703P89.00;EquityOption;RY;Put;89.0000;;20200703170000;RY;OE;20200612;20200703;;;
A25D;R1;RY    200703C88.50;EquityOption;RY;Call;88.5000;;20200703170000;RY;OE;20200612;20200703;;;
A35D;R1;RY    200703P88.50;EquityOption;RY;Put;88.5000;;20200703170000;RY;OE;20200612;20200703;;;
A45D;R1;RY    200703C88.00;EquityOption;RY;Call;88.0000;;20200703170000;RY;OE;20200612;20200703;;;
A55D;R1;RY    200703P88.00;EquityOption;RY;Put;88.0000;;20200703170000;RY;OE;20200612;20200703;;;
A65D;R1;RY    200710C90.00;EquityOption;RY;Call;90.0000;;20200710170000;RY;OE;20200612;20200710;;;
A75D;R1;RY    200710P90.00;EquityOption;RY;Put;90.0000;;20200710170000;RY;OE;20200612;20200710;;;
A85D;R1;RY    200710C90.50;EquityOption;RY;Call;90.5000;;20200710170000;RY;OE;20200612;20200710;;;
A95D;R1;RY    200710P90.50;EquityOption;RY;Put;90.5000;;20200710170000;RY;OE;20200612;20200710;;;
AA5D;R1;RY    200710C91.00;EquityOption;RY;Call;91.0000;;20200710170000;RY;OE;20200612;20200710;;;
AB5D;R1;RY    200710P91.00;EquityOption;RY;Put;91.0000;;20200710170000;RY;OE;20200612;20200710;;;
AC5D;R1;RY    200710C91.50;EquityOption;RY;Call;91.5000;;20200710170000;RY;OE;20200612;20200710;;;
AD5D;R1;RY    200710P91.50;EquityOption;RY;Put;91.5000;;20200710170000;RY;OE;20200612;20200710;;;
AE5D;R1;RY    200710C89.50;EquityOption;RY;Call;89.5000;;20200710170000;RY;OE;20200612;20200710;;;
AF5D;R1;RY    200710P89.50;EquityOption;RY;Put;89.5000;;20200710170000;RY;OE;20200612;20200710;;;
AG5D;R1;RY    200710C89.00;EquityOption;RY;Call;89.0000;;20200710170000;RY;OE;20200612;20200710;;;
AH5D;R1;RY    200710P89.00;EquityOption;RY;Put;89.0000;;20200710170000;RY;OE;20200612;20200710;;;
AI5D;R1;RY    200710C88.50;EquityOption;RY;Call;88.5000;;20200710170000;RY;OE;20200612;20200710;;;
AJ5D;R1;RY    200710P88.50;EquityOption;RY;Put;88.5000;;20200710170000;RY;OE;20200612;20200710;;;
AK5D;R1;RY    200710C88.00;EquityOption;RY;Call;88.0000;;20200710170000;RY;OE;20200612;20200710;;;
AL5D;R1;RY    200710P88.00;EquityOption;RY;Put;88.0000;;20200710170000;RY;OE;20200612;20200710;;;
AHO7;S3;SLF   200703C48.50;EquityOption;SLF;Call;48.5000;;20200703170000;SLF;OE;20200612;20200703;;;
AIO7;S3;SLF   200703P48.50;EquityOption;SLF;Put;48.5000;;20200703170000;SLF;OE;20200612;20200703;;;
AJO7;S3;SLF   200703C48.00;EquityOption;SLF;Call;48.0000;;20200703170000;SLF;OE;20200612;20200703;;;
AKO7;S3;SLF   200703P48.00;EquityOption;SLF;Put;48.0000;;20200703170000;SLF;OE;20200612;20200703;;;
ALO7;S3;SLF   200703C47.50;EquityOption;SLF;Call;47.5000;;20200703170000;SLF;OE;20200612;20200703;;;
AMO7;S3;SLF   200703P47.50;EquityOption;SLF;Put;47.5000;;20200703170000;SLF;OE;20200612;20200703;;;
ANO7;S3;SLF   200710C49.00;EquityOption;SLF;Call;49.0000;;20200710170000;SLF;OE;20200612;20200710;;;
AOO7;S3;SLF   200710P49.00;EquityOption;SLF;Put;49.0000;;20200710170000;SLF;OE;20200612;20200710;;;
APO7;S3;SLF   200710C48.50;EquityOption;SLF;Call;48.5000;;20200710170000;SLF;OE;20200612;20200710;;;
AQO7;S3;SLF   200710P48.50;EquityOption;SLF;Put;48.5000;;20200710170000;SLF;OE;20200612;20200710;;;
ARO7;S3;SLF   200710C48.00;EquityOption;SLF;Call;48.0000;;20200710170000;SLF;OE;20200612;20200710;;;
ASO7;S3;SLF   200710P48.00;EquityOption;SLF;Put;48.0000;;20200710170000;SLF;OE;20200612;20200710;;;
ATO7;S3;SLF   200710C47.50;EquityOption;SLF;Call;47.5000;;20200710170000;SLF;OE;20200612;20200710;;;
AUO7;S3;SLF   200710P47.50;EquityOption;SLF;Put;47.5000;;20200710170000;SLF;OE;20200612;20200710;;;
AJ3C;T0;TD    200703C59.50;EquityOption;TD;Call;59.5000;;20200703170000;TD;OE;20200612;20200703;;;
AK3C;T0;TD    200703P59.50;EquityOption;TD;Put;59.5000;;20200703170000;TD;OE;20200612;20200703;;;
AL3C;T0;TD    200703C59.00;EquityOption;TD;Call;59.0000;;20200703170000;TD;OE;20200612;20200703;;;
AM3C;T0;TD    200703P59.00;EquityOption;TD;Put;59.0000;;20200703170000;TD;OE;20200612;20200703;;;
AN3C;T0;TD    200703C58.50;EquityOption;TD;Call;58.5000;;20200703170000;TD;OE;20200612;20200703;;;
AO3C;T0;TD    200703P58.50;EquityOption;TD;Put;58.5000;;20200703170000;TD;OE;20200612;20200703;;;
AP3C;T0;TD    200710C60.50;EquityOption;TD;Call;60.5000;;20200710170000;TD;OE;20200612;20200710;;;
AQ3C;T0;TD    200710P60.50;EquityOption;TD;Put;60.5000;;20200710170000;TD;OE;20200612;20200710;;;
AR3C;T0;TD    200710C61.00;EquityOption;TD;Call;61.0000;;20200710170000;TD;OE;20200612;20200710;;;
AS3C;T0;TD    200710P61.00;EquityOption;TD;Put;61.0000;;20200710170000;TD;OE;20200612;20200710;;;
AT3C;T0;TD    200710C61.50;EquityOption;TD;Call;61.5000;;20200710170000;TD;OE;20200612;20200710;;;
AU3C;T0;TD    200710P61.50;EquityOption;TD;Put;61.5000;;20200710170000;TD;OE;20200612;20200710;;;
AV3C;T0;TD    200710C60.00;EquityOption;TD;Call;60.0000;;20200710170000;TD;OE;20200612;20200710;;;
AW3C;T0;TD    200710P60.00;EquityOption;TD;Put;60.0000;;20200710170000;TD;OE;20200612;20200710;;;
AX3C;T0;TD    200710C59.50;EquityOption;TD;Call;59.5000;;20200710170000;TD;OE;20200612;20200710;;;
AY3C;T0;TD    200710P59.50;EquityOption;TD;Put;59.5000;;20200710170000;TD;OE;20200612;20200710;;;
AZ3C;T0;TD    200710C59.00;EquityOption;TD;Call;59.0000;;20200710170000;TD;OE;20200612;20200710;;;
A04C;T0;TD    200710P59.00;EquityOption;TD;Put;59.0000;;20200710170000;TD;OE;20200612;20200710;;;
A14C;T0;TD    200710C58.50;EquityOption;TD;Call;58.5000;;20200710170000;TD;OE;20200612;20200710;;;
A24C;T0;TD    200710P58.50;EquityOption;TD;Put;58.5000;;20200710170000;TD;OE;20200612;20200710;;;
A439;T5;TRP   200626C58.00;EquityOption;TRP;Call;58.0000;;20200626170000;TRP;OE;20200612;20200626;;;
A539;T5;TRP   200626P58.00;EquityOption;TRP;Put;58.0000;;20200626170000;TRP;OE;20200612;20200626;;;
A639;T5;TRP   200626C57.50;EquityOption;TRP;Call;57.5000;;20200626170000;TRP;OE;20200612;20200626;;;
A739;T5;TRP   200626P57.50;EquityOption;TRP;Put;57.5000;;20200626170000;TRP;OE;20200612;20200626;;;
A839;T5;TRP   200626C57.00;EquityOption;TRP;Call;57.0000;;20200626170000;TRP;OE;20200612;20200626;;;
A939;T5;TRP   200626P57.00;EquityOption;TRP;Put;57.0000;;20200626170000;TRP;OE;20200612;20200626;;;
AA39;T5;TRP   200626C56.50;EquityOption;TRP;Call;56.5000;;20200626170000;TRP;OE;20200612;20200626;;;
AB39;T5;TRP   200626P56.50;EquityOption;TRP;Put;56.5000;;20200626170000;TRP;OE;20200612;20200626;;;
AC39;T5;TRP   200703C58.50;EquityOption;TRP;Call;58.5000;;20200703170000;TRP;OE;20200612;20200703;;;
AD39;T5;TRP   200703P58.50;EquityOption;TRP;Put;58.5000;;20200703170000;TRP;OE;20200612;20200703;;;
AE39;T5;TRP   200703C58.00;EquityOption;TRP;Call;58.0000;;20200703170000;TRP;OE;20200612;20200703;;;
AF39;T5;TRP   200703P58.00;EquityOption;TRP;Put;58.0000;;20200703170000;TRP;OE;20200612;20200703;;;
AG39;T5;TRP   200703C57.50;EquityOption;TRP;Call;57.5000;;20200703170000;TRP;OE;20200612;20200703;;;
AH39;T5;TRP   200703P57.50;EquityOption;TRP;Put;57.5000;;20200703170000;TRP;OE;20200612;20200703;;;
AI39;T5;TRP   200703C57.00;EquityOption;TRP;Call;57.0000;;20200703170000;TRP;OE;20200612;20200703;;;
AJ39;T5;TRP   200703P57.00;EquityOption;TRP;Put;57.0000;;20200703170000;TRP;OE;20200612;20200703;;;
AK39;T5;TRP   200703C56.50;EquityOption;TRP;Call;56.5000;;20200703170000;TRP;OE;20200612;20200703;;;
AL39;T5;TRP   200703P56.50;EquityOption;TRP;Put;56.5000;;20200703170000;TRP;OE;20200612;20200703;;;
AM39;T5;TRP   200710C58.50;EquityOption;TRP;Call;58.5000;;20200710170000;TRP;OE;20200612;20200710;;;
AN39;T5;TRP   200710P58.50;EquityOption;TRP;Put;58.5000;;20200710170000;TRP;OE;20200612;20200710;;;
AO39;T5;TRP   200710C58.00;EquityOption;TRP;Call;58.0000;;20200710170000;TRP;OE;20200612;20200710;;;
AP39;T5;TRP   200710P58.00;EquityOption;TRP;Put;58.0000;;20200710170000;TRP;OE;20200612;20200710;;;
AQ39;T5;TRP   200710C57.50;EquityOption;TRP;Call;57.5000;;20200710170000;TRP;OE;20200612;20200710;;;
AR39;T5;TRP   200710P57.50;EquityOption;TRP;Put;57.5000;;20200710170000;TRP;OE;20200612;20200710;;;
AS39;T5;TRP   200710C57.00;EquityOption;TRP;Call;57.0000;;20200710170000;TRP;OE;20200612;20200710;;;
AT39;T5;TRP   200710P57.00;EquityOption;TRP;Put;57.0000;;20200710170000;TRP;OE;20200612;20200710;;;
AU39;T5;TRP   200710C56.50;EquityOption;TRP;Call;56.5000;;20200710170000;TRP;OE;20200612;20200710;;;
AV39;T5;TRP   200710P56.50;EquityOption;TRP;Put;56.5000;;20200710170000;TRP;OE;20200612;20200710;;;
AD4A;B0;BCE   200703C56.00;EquityOption;BCE;Call;56.0000;;20200703170000;BCE;OE;20200612;20200703;;;
AE4A;B0;BCE   200703P56.00;EquityOption;BCE;Put;56.0000;;20200703170000;BCE;OE;20200612;20200703;;;
AF4A;B0;BCE   200710C57.00;EquityOption;BCE;Call;57.0000;;20200710170000;BCE;OE;20200612;20200710;;;
AG4A;B0;BCE   200710P57.00;EquityOption;BCE;Put;57.0000;;20200710170000;BCE;OE;20200612;20200710;;;
AH4A;B0;BCE   200710C56.50;EquityOption;BCE;Call;56.5000;;20200710170000;BCE;OE;20200612;20200710;;;
AI4A;B0;BCE   200710P56.50;EquityOption;BCE;Put;56.5000;;20200710170000;BCE;OE;20200612;20200710;;;
AJ4A;B0;BCE   200710C56.00;EquityOption;BCE;Call;56.0000;;20200710170000;BCE;OE;20200612;20200710;;;
AK4A;B0;BCE   200710P56.00;EquityOption;BCE;Put;56.0000;;20200710170000;BCE;OE;20200612;20200710;;;
MSF2;S9;WPM   200710C51.00;EquityOption;WPM;Call;51.0000;;20200710170000;WPM;OE;20200612;20200710;;;
MTF2;S9;WPM   200710P51.00;EquityOption;WPM;Put;51.0000;;20200710170000;WPM;OE;20200612;20200710;;;
MUF2;S9;WPM   200710C50.50;EquityOption;WPM;Call;50.5000;;20200710170000;WPM;OE;20200612;20200710;;;
MVF2;S9;WPM   200710P50.50;EquityOption;WPM;Put;50.5000;;20200710170000;WPM;OE;20200612;20200710;;;
MWF2;S9;WPM   200710C50.00;EquityOption;WPM;Call;50.0000;;20200710170000;WPM;OE;20200612;20200710;;;
MXF2;S9;WPM   200710P50.00;EquityOption;WPM;Put;50.0000;;20200710170000;WPM;OE;20200612;20200710;;;
M6Q3;HG;GOOS  200703C30.50;EquityOption;GOOS;Call;30.5000;;20200703170000;GOOS;OE;20200612;20200703;;;
M7Q3;HG;GOOS  200703P30.50;EquityOption;GOOS;Put;30.5000;;20200703170000;GOOS;OE;20200612;20200703;;;
M8Q3;HG;GOOS  200703C30.00;EquityOption;GOOS;Call;30.0000;;20200703170000;GOOS;OE;20200612;20200703;;;
M9Q3;HG;GOOS  200703P30.00;EquityOption;GOOS;Put;30.0000;;20200703170000;GOOS;OE;20200612;20200703;;;
MAQ3;HG;GOOS  200703C29.50;EquityOption;GOOS;Call;29.5000;;20200703170000;GOOS;OE;20200612;20200703;;;
MBQ3;HG;GOOS  200703P29.50;EquityOption;GOOS;Put;29.5000;;20200703170000;GOOS;OE;20200612;20200703;;;
MCQ3;HG;GOOS  200703C29.00;EquityOption;GOOS;Call;29.0000;;20200703170000;GOOS;OE;20200612;20200703;;;
MDQ3;HG;GOOS  200703P29.00;EquityOption;GOOS;Put;29.0000;;20200703170000;GOOS;OE;20200612;20200703;;;
MEQ3;HG;GOOS  200703C28.50;EquityOption;GOOS;Call;28.5000;;20200703170000;GOOS;OE;20200612;20200703;;;
MFQ3;HG;GOOS  200703P28.50;EquityOption;GOOS;Put;28.5000;;20200703170000;GOOS;OE;20200612;20200703;;;
MGQ3;HG;GOOS  200710C30.50;EquityOption;GOOS;Call;30.5000;;20200710170000;GOOS;OE;20200612;20200710;;;
MHQ3;HG;GOOS  200710P30.50;EquityOption;GOOS;Put;30.5000;;20200710170000;GOOS;OE;20200612;20200710;;;
MIQ3;HG;GOOS  200710C30.00;EquityOption;GOOS;Call;30.0000;;20200710170000;GOOS;OE;20200612;20200710;;;
MJQ3;HG;GOOS  200710P30.00;EquityOption;GOOS;Put;30.0000;;20200710170000;GOOS;OE;20200612;20200710;;;
MKQ3;HG;GOOS  200710C29.50;EquityOption;GOOS;Call;29.5000;;20200710170000;GOOS;OE;20200612;20200710;;;
MLQ3;HG;GOOS  200710P29.50;EquityOption;GOOS;Put;29.5000;;20200710170000;GOOS;OE;20200612;20200710;;;
MMQ3;HG;GOOS  200710C29.00;EquityOption;GOOS;Call;29.0000;;20200710170000;GOOS;OE;20200612;20200710;;;
MNQ3;HG;GOOS  200710P29.00;EquityOption;GOOS;Put;29.0000;;20200710170000;GOOS;OE;20200612;20200710;;;
MOQ3;HG;GOOS  200710C28.50;EquityOption;GOOS;Call;28.5000;;20200710170000;GOOS;OE;20200612;20200710;;;
MPQ3;HG;GOOS  200710P28.50;EquityOption;GOOS;Put;28.5000;;20200710170000;GOOS;OE;20200612;20200710;;;
MWS0;NC;NWC   210115C30.00;EquityOption;NWC;Call;30.0000;;20210115170000;NWC;OE;20200612;20210115;;;
MXS0;NC;NWC   210115P30.00;EquityOption;NWC;Put;30.0000;;20210115170000;NWC;OE;20200612;20210115;;;
MGV2;OR;OR    200710C10.50;EquityOption;OR;Call;10.5000;;20200710170000;OR;OE;20200612;20200710;;;
MHV2;OR;OR    200710P10.50;EquityOption;OR;Put;10.5000;;20200710170000;OR;OE;20200612;20200710;;;
M2W0;O2;ONEX  200717C54.00;EquityOption;ONEX;Call;54.0000;;20200717170000;ONEX;OE;20200612;20200717;;;
M3W0;O2;ONEX  200717P54.00;EquityOption;ONEX;Put;54.0000;;20200717170000;ONEX;OE;20200612;20200717;;;
MYG2;46;PPL   200626C32.00;EquityOption;PPL;Call;32.0000;;20200626170000;PPL;OE;20200612;20200626;;;
MZG2;46;PPL   200626P32.00;EquityOption;PPL;Put;32.0000;;20200626170000;PPL;OE;20200612;20200626;;;
M0H2;46;PPL   200626C31.50;EquityOption;PPL;Call;31.5000;;20200626170000;PPL;OE;20200612;20200626;;;
M1H2;46;PPL   200626P31.50;EquityOption;PPL;Put;31.5000;;20200626170000;PPL;OE;20200612;20200626;;;
M2H2;46;PPL   200626C31.00;EquityOption;PPL;Call;31.0000;;20200626170000;PPL;OE;20200612;20200626;;;
M3H2;46;PPL   200626P31.00;EquityOption;PPL;Put;31.0000;;20200626170000;PPL;OE;20200612;20200626;;;
M4H2;46;PPL   200626C30.50;EquityOption;PPL;Call;30.5000;;20200626170000;PPL;OE;20200612;20200626;;;
M5H2;46;PPL   200626P30.50;EquityOption;PPL;Put;30.5000;;20200626170000;PPL;OE;20200612;20200626;;;
M6H2;46;PPL   200703C32.50;EquityOption;PPL;Call;32.5000;;20200703170000;PPL;OE;20200612;20200703;;;
M7H2;46;PPL   200703P32.50;EquityOption;PPL;Put;32.5000;;20200703170000;PPL;OE;20200612;20200703;;;
M8H2;46;PPL   200703C32.00;EquityOption;PPL;Call;32.0000;;20200703170000;PPL;OE;20200612;20200703;;;
M9H2;46;PPL   200703P32.00;EquityOption;PPL;Put;32.0000;;20200703170000;PPL;OE;20200612;20200703;;;
MAH2;46;PPL   200703C31.50;EquityOption;PPL;Call;31.5000;;20200703170000;PPL;OE;20200612;20200703;;;
MBH2;46;PPL   200703P31.50;EquityOption;PPL;Put;31.5000;;20200703170000;PPL;OE;20200612;20200703;;;
MCH2;46;PPL   200703C31.00;EquityOption;PPL;Call;31.0000;;20200703170000;PPL;OE;20200612;20200703;;;
MDH2;46;PPL   200703P31.00;EquityOption;PPL;Put;31.0000;;20200703170000;PPL;OE;20200612;20200703;;;
MEH2;46;PPL   200703C30.50;EquityOption;PPL;Call;30.5000;;20200703170000;PPL;OE;20200612;20200703;;;
MFH2;46;PPL   200703P30.50;EquityOption;PPL;Put;30.5000;;20200703170000;PPL;OE;20200612;20200703;;;
MGH2;46;PPL   200710C32.50;EquityOption;PPL;Call;32.5000;;20200710170000;PPL;OE;20200612;20200710;;;
MHH2;46;PPL   200710P32.50;EquityOption;PPL;Put;32.5000;;20200710170000;PPL;OE;20200612;20200710;;;
MIH2;46;PPL   200710C33.00;EquityOption;PPL;Call;33.0000;;20200710170000;PPL;OE;20200612;20200710;;;
MJH2;46;PPL   200710P33.00;EquityOption;PPL;Put;33.0000;;20200710170000;PPL;OE;20200612;20200710;;;
MKH2;46;PPL   200710C33.50;EquityOption;PPL;Call;33.5000;;20200710170000;PPL;OE;20200612;20200710;;;
MLH2;46;PPL   200710P33.50;EquityOption;PPL;Put;33.5000;;20200710170000;PPL;OE;20200612;20200710;;;
MMH2;46;PPL   200710C32.00;EquityOption;PPL;Call;32.0000;;20200710170000;PPL;OE;20200612;20200710;;;
MNH2;46;PPL   200710P32.00;EquityOption;PPL;Put;32.0000;;20200710170000;PPL;OE;20200612;20200710;;;
MOH2;46;PPL   200710C31.50;EquityOption;PPL;Call;31.5000;;20200710170000;PPL;OE;20200612;20200710;;;
MPH2;46;PPL   200710P31.50;EquityOption;PPL;Put;31.5000;;20200710170000;PPL;OE;20200612;20200710;;;
MQH2;46;PPL   200710C31.00;EquityOption;PPL;Call;31.0000;;20200710170000;PPL;OE;20200612;20200710;;;
MRH2;46;PPL   200710P31.00;EquityOption;PPL;Put;31.0000;;20200710170000;PPL;OE;20200612;20200710;;;
MSH2;46;PPL   200710C30.50;EquityOption;PPL;Call;30.5000;;20200710170000;PPL;OE;20200612;20200710;;;
MTH2;46;PPL   200710P30.50;EquityOption;PPL;Put;30.5000;;20200710170000;PPL;OE;20200612;20200710;;;
A1KB;B5;BNS   200710C57.00;EquityOption;BNS;Call;57.0000;;20200710170000;BNS;OE;20200612;20200710;;;
A2KB;B5;BNS   200710P57.00;EquityOption;BNS;Put;57.0000;;20200710170000;BNS;OE;20200612;20200710;;;
A3KB;B5;BNS   200710C57.50;EquityOption;BNS;Call;57.5000;;20200710170000;BNS;OE;20200612;20200710;;;
A4KB;B5;BNS   200710P57.50;EquityOption;BNS;Put;57.5000;;20200710170000;BNS;OE;20200612;20200710;;;
A5KB;B5;BNS   200710C56.50;EquityOption;BNS;Call;56.5000;;20200710170000;BNS;OE;20200612;20200710;;;
A6KB;B5;BNS   200710P56.50;EquityOption;BNS;Put;56.5000;;20200710170000;BNS;OE;20200612;20200710;;;
A7KB;B5;BNS   200710C56.00;EquityOption;BNS;Call;56.0000;;20200710170000;BNS;OE;20200612;20200710;;;
A8KB;B5;BNS   200710P56.00;EquityOption;BNS;Put;56.0000;;20200710170000;BNS;OE;20200612;20200710;;;
A9KB;B5;BNS   200710C55.50;EquityOption;BNS;Call;55.5000;;20200710170000;BNS;OE;20200612;20200710;;;
