InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
APWA;X4;XEG   220128C11.50;EquityOption;XEG;Call;11.5000;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
AQWA;X4;XEG   220128P11.50;EquityOption;XEG;Put;11.5000;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
ARWA;X4;XEG   220128C12.00;EquityOption;XEG;Call;12.0000;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
ASWA;X4;XEG   220128P12.00;EquityOption;XEG;Put;12.0000;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
ATWA;X4;XEG   220128C12.50;EquityOption;XEG;Call;12.5000;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
AUWA;X4;XEG   220128P12.50;EquityOption;XEG;Put;12.5000;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
AVWA;X4;XEG   220128C10.00;EquityOption;XEG;Call;10.0000;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
AWWA;X4;XEG   220128P10.00;EquityOption;XEG;Put;10.0000;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
AXWA;X4;XEG   220128C9.75;EquityOption;XEG;Call;9.7500;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
AYWA;X4;XEG   220128P9.75;EquityOption;XEG;Put;9.7500;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
AZWA;X4;XEG   220128C9.50;EquityOption;XEG;Call;9.5000;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
A0XA;X4;XEG   220128P9.50;EquityOption;XEG;Put;9.5000;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
A1XA;X4;XEG   220128C9.25;EquityOption;XEG;Call;9.2500;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
A2XA;X4;XEG   220128P9.25;EquityOption;XEG;Put;9.2500;;20220128;XEG;OA;20211230;20220128;;;20220128160000;
A3XA;X4;XEG   220617C11.75;EquityOption;XEG;Call;11.7500;;20220617;XEG;OA;20211230;20220617;;;20220617160000;
A4XA;X4;XEG   220617P11.75;EquityOption;XEG;Put;11.7500;;20220617;XEG;OA;20211230;20220617;;;20220617160000;
A5XA;X4;XEG   221216C14.00;EquityOption;XEG;Call;14.0000;;20221216;XEG;OA;20211230;20221216;;;20221216160000;
A6XA;X4;XEG   221216P14.00;EquityOption;XEG;Put;14.0000;;20221216;XEG;OA;20211230;20221216;;;20221216160000;
MEL3;17;ALA   220107C29.50;EquityOption;ALA;Call;29.5000;;20220107;ALA;OE;20211230;20220107;;;20220107160000;
MFL3;17;ALA   220107P29.50;EquityOption;ALA;Put;29.5000;;20220107;ALA;OE;20211230;20220107;;;20220107160000;
MGL3;17;ALA   220114C29.50;EquityOption;ALA;Call;29.5000;;20220114;ALA;OE;20211230;20220114;;;20220114160000;
MHL3;17;ALA   220114P29.50;EquityOption;ALA;Put;29.5000;;20220114;ALA;OE;20211230;20220114;;;20220114160000;
MIL3;17;ALA   220128C27.50;EquityOption;ALA;Call;27.5000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MJL3;17;ALA   220128P27.50;EquityOption;ALA;Put;27.5000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MKL3;17;ALA   220128C28.00;EquityOption;ALA;Call;28.0000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MLL3;17;ALA   220128P28.00;EquityOption;ALA;Put;28.0000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MML3;17;ALA   220128C28.50;EquityOption;ALA;Call;28.5000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MNL3;17;ALA   220128P28.50;EquityOption;ALA;Put;28.5000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MOL3;17;ALA   220128C29.00;EquityOption;ALA;Call;29.0000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MPL3;17;ALA   220128P29.00;EquityOption;ALA;Put;29.0000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MQL3;17;ALA   220128C29.50;EquityOption;ALA;Call;29.5000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MRL3;17;ALA   220128P29.50;EquityOption;ALA;Put;29.5000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MSL3;17;ALA   220128C27.00;EquityOption;ALA;Call;27.0000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MTL3;17;ALA   220128P27.00;EquityOption;ALA;Put;27.0000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MUL3;17;ALA   220128C26.50;EquityOption;ALA;Call;26.5000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MVL3;17;ALA   220128P26.50;EquityOption;ALA;Put;26.5000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MWL3;17;ALA   220128C26.00;EquityOption;ALA;Call;26.0000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MXL3;17;ALA   220128P26.00;EquityOption;ALA;Put;26.0000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MYL3;17;ALA   220128C25.50;EquityOption;ALA;Call;25.5000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MZL3;17;ALA   220128P25.50;EquityOption;ALA;Put;25.5000;;20220128;ALA;OE;20211230;20220128;;;20220128160000;
MY82;1W;WCP   220114C8.50;EquityOption;WCP;Call;8.5000;;20220114;WCP;OE;20211230;20220114;;;20220114160000;
MZ82;1W;WCP   220114P8.50;EquityOption;WCP;Put;8.5000;;20220114;WCP;OE;20211230;20220114;;;20220114160000;
M092;1W;WCP   220128C7.50;EquityOption;WCP;Call;7.5000;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
M192;1W;WCP   220128P7.50;EquityOption;WCP;Put;7.5000;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
M292;1W;WCP   220128C7.75;EquityOption;WCP;Call;7.7500;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
M392;1W;WCP   220128P7.75;EquityOption;WCP;Put;7.7500;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
M492;1W;WCP   220128C8.00;EquityOption;WCP;Call;8.0000;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
M592;1W;WCP   220128P8.00;EquityOption;WCP;Put;8.0000;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
M692;1W;WCP   220128C8.25;EquityOption;WCP;Call;8.2500;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
M792;1W;WCP   220128P8.25;EquityOption;WCP;Put;8.2500;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
M892;1W;WCP   220128C8.50;EquityOption;WCP;Call;8.5000;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
M992;1W;WCP   220128P8.50;EquityOption;WCP;Put;8.5000;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
MA92;1W;WCP   220128C7.25;EquityOption;WCP;Call;7.2500;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
MB92;1W;WCP   220128P7.25;EquityOption;WCP;Put;7.2500;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
MC92;1W;WCP   220128C7.00;EquityOption;WCP;Call;7.0000;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
MD92;1W;WCP   220128P7.00;EquityOption;WCP;Put;7.0000;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
ME92;1W;WCP   220128C6.75;EquityOption;WCP;Call;6.7500;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
MF92;1W;WCP   220128P6.75;EquityOption;WCP;Put;6.7500;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
MG92;1W;WCP   220128C6.50;EquityOption;WCP;Call;6.5000;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
MH92;1W;WCP   220128P6.50;EquityOption;WCP;Put;6.5000;;20220128;WCP;OE;20211230;20220128;;;20220128160000;
M804;29;FR    220114C12.00;EquityOption;FR;Call;12.0000;;20220114;FR;OE;20211230;20220114;;;20220114160000;
M904;29;FR    220114P12.00;EquityOption;FR;Put;12.0000;;20220114;FR;OE;20211230;20220114;;;20220114160000;
MA04;29;FR    220128C14.00;EquityOption;FR;Call;14.0000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MB04;29;FR    220128P14.00;EquityOption;FR;Put;14.0000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MC04;29;FR    220128C14.50;EquityOption;FR;Call;14.5000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MD04;29;FR    220128P14.50;EquityOption;FR;Put;14.5000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
ME04;29;FR    220128C15.00;EquityOption;FR;Call;15.0000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MF04;29;FR    220128P15.00;EquityOption;FR;Put;15.0000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MG04;29;FR    220128C15.50;EquityOption;FR;Call;15.5000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MH04;29;FR    220128P15.50;EquityOption;FR;Put;15.5000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MI04;29;FR    220128C16.00;EquityOption;FR;Call;16.0000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MJ04;29;FR    220128P16.00;EquityOption;FR;Put;16.0000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MK04;29;FR    220128C13.50;EquityOption;FR;Call;13.5000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
ML04;29;FR    220128P13.50;EquityOption;FR;Put;13.5000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MM04;29;FR    220128C13.00;EquityOption;FR;Call;13.0000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MN04;29;FR    220128P13.00;EquityOption;FR;Put;13.0000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MO04;29;FR    220128C12.50;EquityOption;FR;Call;12.5000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MP04;29;FR    220128P12.50;EquityOption;FR;Put;12.5000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MQ04;29;FR    220128C12.00;EquityOption;FR;Call;12.0000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MR04;29;FR    220128P12.00;EquityOption;FR;Put;12.0000;;20220128;FR;OE;20211230;20220128;;;20220128160000;
MQP3;72;TOU   220114C44.00;EquityOption;TOU;Call;44.0000;;20220114;TOU;OE;20211230;20220114;;;20220114160000;
MRP3;72;TOU   220114P44.00;EquityOption;TOU;Put;44.0000;;20220114;TOU;OE;20211230;20220114;;;20220114160000;
MSP3;72;TOU   220128C42.00;EquityOption;TOU;Call;42.0000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
MTP3;72;TOU   220128P42.00;EquityOption;TOU;Put;42.0000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
MUP3;72;TOU   220128C42.50;EquityOption;TOU;Call;42.5000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
MVP3;72;TOU   220128P42.50;EquityOption;TOU;Put;42.5000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
MWP3;72;TOU   220128C43.00;EquityOption;TOU;Call;43.0000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
MXP3;72;TOU   220128P43.00;EquityOption;TOU;Put;43.0000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
MYP3;72;TOU   220128C43.50;EquityOption;TOU;Call;43.5000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
MZP3;72;TOU   220128P43.50;EquityOption;TOU;Put;43.5000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
M0Q3;72;TOU   220128C44.00;EquityOption;TOU;Call;44.0000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
M1Q3;72;TOU   220128P44.00;EquityOption;TOU;Put;44.0000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
M2Q3;72;TOU   220128C41.50;EquityOption;TOU;Call;41.5000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
M3Q3;72;TOU   220128P41.50;EquityOption;TOU;Put;41.5000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
M4Q3;72;TOU   220128C41.00;EquityOption;TOU;Call;41.0000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
M5Q3;72;TOU   220128P41.00;EquityOption;TOU;Put;41.0000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
M6Q3;72;TOU   220128C40.50;EquityOption;TOU;Call;40.5000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
M7Q3;72;TOU   220128P40.50;EquityOption;TOU;Put;40.5000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
M8Q3;72;TOU   220128C40.00;EquityOption;TOU;Call;40.0000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
M9Q3;72;TOU   220128P40.00;EquityOption;TOU;Put;40.0000;;20220128;TOU;OE;20211230;20220128;;;20220128160000;
A31C;B0;BCE   220128C66.00;EquityOption;BCE;Call;66.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
A41C;B0;BCE   220128P66.00;EquityOption;BCE;Put;66.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
A51C;B0;BCE   220128C67.00;EquityOption;BCE;Call;67.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
A61C;B0;BCE   220128P67.00;EquityOption;BCE;Put;67.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
A71C;B0;BCE   220128C68.00;EquityOption;BCE;Call;68.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
A81C;B0;BCE   220128P68.00;EquityOption;BCE;Put;68.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
A91C;B0;BCE   220128C69.00;EquityOption;BCE;Call;69.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AA1C;B0;BCE   220128P69.00;EquityOption;BCE;Put;69.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AB1C;B0;BCE   220128C70.00;EquityOption;BCE;Call;70.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AC1C;B0;BCE   220128P70.00;EquityOption;BCE;Put;70.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AD1C;B0;BCE   220128C65.00;EquityOption;BCE;Call;65.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AE1C;B0;BCE   220128P65.00;EquityOption;BCE;Put;65.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AF1C;B0;BCE   220128C64.00;EquityOption;BCE;Call;64.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AG1C;B0;BCE   220128P64.00;EquityOption;BCE;Put;64.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AH1C;B0;BCE   220128C63.00;EquityOption;BCE;Call;63.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AI1C;B0;BCE   220128P63.00;EquityOption;BCE;Put;63.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AJ1C;B0;BCE   220128C62.00;EquityOption;BCE;Call;62.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AK1C;B0;BCE   220128P62.00;EquityOption;BCE;Put;62.0000;;20220128;BCE;OE;20211230;20220128;;;20220128160000;
AJI7;E9;CVE   220128C15.50;EquityOption;CVE;Call;15.5000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
AKI7;E9;CVE   220128P15.50;EquityOption;CVE;Put;15.5000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
ALI7;E9;CVE   220128C16.00;EquityOption;CVE;Call;16.0000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
AMI7;E9;CVE   220128P16.00;EquityOption;CVE;Put;16.0000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
ANI7;E9;CVE   220128C16.50;EquityOption;CVE;Call;16.5000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
AOI7;E9;CVE   220128P16.50;EquityOption;CVE;Put;16.5000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
API7;E9;CVE   220128C17.00;EquityOption;CVE;Call;17.0000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
AQI7;E9;CVE   220128P17.00;EquityOption;CVE;Put;17.0000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
ARI7;E9;CVE   220128C17.50;EquityOption;CVE;Call;17.5000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
ASI7;E9;CVE   220128P17.50;EquityOption;CVE;Put;17.5000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
ATI7;E9;CVE   220128C15.00;EquityOption;CVE;Call;15.0000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
AUI7;E9;CVE   220128P15.00;EquityOption;CVE;Put;15.0000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
AVI7;E9;CVE   220128C14.50;EquityOption;CVE;Call;14.5000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
AWI7;E9;CVE   220128P14.50;EquityOption;CVE;Put;14.5000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
AXI7;E9;CVE   220128C14.00;EquityOption;CVE;Call;14.0000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
AYI7;E9;CVE   220128P14.00;EquityOption;CVE;Put;14.0000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
AZI7;E9;CVE   220128C13.50;EquityOption;CVE;Call;13.5000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
A0J7;E9;CVE   220128P13.50;EquityOption;CVE;Put;13.5000;;20220128;CVE;OE;20211230;20220128;;;20220128160000;
A1J7;E9;CVE   221216C20.00;EquityOption;CVE;Call;20.0000;;20221216;CVE;OE;20211230;20221216;;;20221216160000;
A2J7;E9;CVE   221216P20.00;EquityOption;CVE;Put;20.0000;;20221216;CVE;OE;20211230;20221216;;;20221216160000;
AZW4;K0;K     220128C7.25;EquityOption;K;Call;7.2500;;20220128;K;OE;20211230;20220128;;;20220128160000;
A0X4;K0;K     220128P7.25;EquityOption;K;Put;7.2500;;20220128;K;OE;20211230;20220128;;;20220128160000;
A1X4;K0;K     220128C7.50;EquityOption;K;Call;7.5000;;20220128;K;OE;20211230;20220128;;;20220128160000;
A2X4;K0;K     220128P7.50;EquityOption;K;Put;7.5000;;20220128;K;OE;20211230;20220128;;;20220128160000;
A3X4;K0;K     220128C7.75;EquityOption;K;Call;7.7500;;20220128;K;OE;20211230;20220128;;;20220128160000;
A4X4;K0;K     220128P7.75;EquityOption;K;Put;7.7500;;20220128;K;OE;20211230;20220128;;;20220128160000;
A5X4;K0;K     220128C8.00;EquityOption;K;Call;8.0000;;20220128;K;OE;20211230;20220128;;;20220128160000;
A6X4;K0;K     220128P8.00;EquityOption;K;Put;8.0000;;20220128;K;OE;20211230;20220128;;;20220128160000;
A7X4;K0;K     220128C8.25;EquityOption;K;Call;8.2500;;20220128;K;OE;20211230;20220128;;;20220128160000;
A8X4;K0;K     220128P8.25;EquityOption;K;Put;8.2500;;20220128;K;OE;20211230;20220128;;;20220128160000;
A9X4;K0;K     220128C7.00;EquityOption;K;Call;7.0000;;20220128;K;OE;20211230;20220128;;;20220128160000;
AAX4;K0;K     220128P7.00;EquityOption;K;Put;7.0000;;20220128;K;OE;20211230;20220128;;;20220128160000;
ABX4;K0;K     220128C6.75;EquityOption;K;Call;6.7500;;20220128;K;OE;20211230;20220128;;;20220128160000;
ACX4;K0;K     220128P6.75;EquityOption;K;Put;6.7500;;20220128;K;OE;20211230;20220128;;;20220128160000;
ADX4;K0;K     220128C6.50;EquityOption;K;Call;6.5000;;20220128;K;OE;20211230;20220128;;;20220128160000;
AEX4;K0;K     220128P6.50;EquityOption;K;Put;6.5000;;20220128;K;OE;20211230;20220128;;;20220128160000;
AFX4;K0;K     220128C6.25;EquityOption;K;Call;6.2500;;20220128;K;OE;20211230;20220128;;;20220128160000;
AGX4;K0;K     220128P6.25;EquityOption;K;Put;6.2500;;20220128;K;OE;20211230;20220128;;;20220128160000;
MS25;NT;NTR   220107C104.00;EquityOption;NTR;Call;104.0000;;20220107;NTR;OE;20211230;20220107;;;20220107160000;
MT25;NT;NTR   220107P104.00;EquityOption;NTR;Put;104.0000;;20220107;NTR;OE;20211230;20220107;;;20220107160000;
MU25;NT;NTR   220114C104.00;EquityOption;NTR;Call;104.0000;;20220114;NTR;OE;20211230;20220114;;;20220114160000;
MV25;NT;NTR   220114P104.00;EquityOption;NTR;Put;104.0000;;20220114;NTR;OE;20211230;20220114;;;20220114160000;
MW25;NT;NTR   220121C115.00;EquityOption;NTR;Call;115.0000;;20220121;NTR;OE;20211230;20220121;;;20220121160000;
MX25;NT;NTR   220121P115.00;EquityOption;NTR;Put;115.0000;;20220121;NTR;OE;20211230;20220121;;;20220121160000;
MY25;NT;NTR   220128C98.00;EquityOption;NTR;Call;98.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
MZ25;NT;NTR   220128P98.00;EquityOption;NTR;Put;98.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
M035;NT;NTR   220128C99.00;EquityOption;NTR;Call;99.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
M135;NT;NTR   220128P99.00;EquityOption;NTR;Put;99.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
M235;NT;NTR   220128C100.00;EquityOption;NTR;Call;100.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
M335;NT;NTR   220128P100.00;EquityOption;NTR;Put;100.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
M435;NT;NTR   220128C102.00;EquityOption;NTR;Call;102.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
M535;NT;NTR   220128P102.00;EquityOption;NTR;Put;102.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
M635;NT;NTR   220128C104.00;EquityOption;NTR;Call;104.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
M735;NT;NTR   220128P104.00;EquityOption;NTR;Put;104.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
M835;NT;NTR   220128C97.00;EquityOption;NTR;Call;97.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
M935;NT;NTR   220128P97.00;EquityOption;NTR;Put;97.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
MA35;NT;NTR   220128C96.00;EquityOption;NTR;Call;96.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
MB35;NT;NTR   220128P96.00;EquityOption;NTR;Put;96.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
MC35;NT;NTR   220128C95.00;EquityOption;NTR;Call;95.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
MD35;NT;NTR   220128P95.00;EquityOption;NTR;Put;95.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
ME35;NT;NTR   220128C94.00;EquityOption;NTR;Call;94.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
MF35;NT;NTR   220128P94.00;EquityOption;NTR;Put;94.0000;;20220128;NTR;OE;20211230;20220128;;;20220128160000;
MG35;NT;NTR   220218C115.00;EquityOption;NTR;Call;115.0000;;20220218;NTR;OE;20211230;20220218;;;20220218160000;
MH35;NT;NTR   220218P115.00;EquityOption;NTR;Put;115.0000;;20220218;NTR;OE;20211230;20220218;;;20220218160000;
MI35;NT;NTR   220318C115.00;EquityOption;NTR;Call;115.0000;;20220318;NTR;OE;20211230;20220318;;;20220318160000;
MJ35;NT;NTR   220318P115.00;EquityOption;NTR;Put;115.0000;;20220318;NTR;OE;20211230;20220318;;;20220318160000;
MK35;NT;NTR   220414C115.00;EquityOption;NTR;Call;115.0000;;20220414;NTR;OE;20211230;20220414;;;20220414160000;
ML35;NT;NTR   220414P115.00;EquityOption;NTR;Put;115.0000;;20220414;NTR;OE;20211230;20220414;;;20220414160000;
MM35;NT;NTR   220520C115.00;EquityOption;NTR;Call;115.0000;;20220520;NTR;OE;20211230;20220520;;;20220520160000;
MN35;NT;NTR   220520P115.00;EquityOption;NTR;Put;115.0000;;20220520;NTR;OE;20211230;20220520;;;20220520160000;
MO35;NT;NTR   220617C115.00;EquityOption;NTR;Call;115.0000;;20220617;NTR;OE;20211230;20220617;;;20220617160000;
MP35;NT;NTR   220617P115.00;EquityOption;NTR;Put;115.0000;;20220617;NTR;OE;20211230;20220617;;;20220617160000;
MQ35;NT;NTR   220916C140.00;EquityOption;NTR;Call;140.0000;;20220916;NTR;OE;20211230;20220916;;;20220916160000;
MR35;NT;NTR   220916P140.00;EquityOption;NTR;Put;140.0000;;20220916;NTR;OE;20211230;20220916;;;20220916160000;
MS35;NT;NTR   221216C140.00;EquityOption;NTR;Call;140.0000;;20221216;NTR;OE;20211230;20221216;;;20221216160000;
MT35;NT;NTR   221216P140.00;EquityOption;NTR;Put;140.0000;;20221216;NTR;OE;20211230;20221216;;;20221216160000;
MKC1;Q2;BAM   220121C88.00;EquityOption;BAM;Call;88.0000;;20220121;BAM.A;OE;20211230;20220121;;;20220121160000;
MLC1;Q2;BAM   220121P88.00;EquityOption;BAM;Put;88.0000;;20220121;BAM.A;OE;20211230;20220121;;;20220121160000;
MMC1;Q2;BAM   220218C88.00;EquityOption;BAM;Call;88.0000;;20220218;BAM.A;OE;20211230;20220218;;;20220218160000;
MNC1;Q2;BAM   220218P88.00;EquityOption;BAM;Put;88.0000;;20220218;BAM.A;OE;20211230;20220218;;;20220218160000;
MOC1;Q2;BAM   220318C88.00;EquityOption;BAM;Call;88.0000;;20220318;BAM.A;OE;20211230;20220318;;;20220318160000;
MPC1;Q2;BAM   220318P88.00;EquityOption;BAM;Put;88.0000;;20220318;BAM.A;OE;20211230;20220318;;;20220318160000;
MQC1;Q2;BAM   220414C88.00;EquityOption;BAM;Call;88.0000;;20220414;BAM.A;OE;20211230;20220414;;;20220414160000;
MRC1;Q2;BAM   220414P88.00;EquityOption;BAM;Put;88.0000;;20220414;BAM.A;OE;20211230;20220414;;;20220414160000;
MSC1;Q2;BAM   220520C88.00;EquityOption;BAM;Call;88.0000;;20220520;BAM.A;OE;20211230;20220520;;;20220520160000;
MTC1;Q2;BAM   220520P88.00;EquityOption;BAM;Put;88.0000;;20220520;BAM.A;OE;20211230;20220520;;;20220520160000;
MUC1;Q2;BAM   220617C88.00;EquityOption;BAM;Call;88.0000;;20220617;BAM.A;OE;20211230;20220617;;;20220617160000;
MVC1;Q2;BAM   220617P88.00;EquityOption;BAM;Put;88.0000;;20220617;BAM.A;OE;20211230;20220617;;;20220617160000;
MWC1;Q2;BAM   220916C100.00;EquityOption;BAM;Call;100.0000;;20220916;BAM.A;OE;20211230;20220916;;;20220916160000;
MXC1;Q2;BAM   220916P100.00;EquityOption;BAM;Put;100.0000;;20220916;BAM.A;OE;20211230;20220916;;;20220916160000;
MYC1;Q2;BAM   221216C100.00;EquityOption;BAM;Call;100.0000;;20221216;BAM.A;OE;20211230;20221216;;;20221216160000;
MZC1;Q2;BAM   221216P100.00;EquityOption;BAM;Put;100.0000;;20221216;BAM.A;OE;20211230;20221216;;;20221216160000;
A8JF;R1;RY    220128C134.00;EquityOption;RY;Call;134.0000;;20220128;RY;OE;20211230;20220128;;;20220128160000;
A9JF;R1;RY    220128P134.00;EquityOption;RY;Put;134.0000;;20220128;RY;OE;20211230;20220128;;;20220128160000;
AAJF;R1;RY    220128C136.00;EquityOption;RY;Call;136.0000;;20220128;RY;OE;20211230;20220128;;;20220128160000;
ABJF;R1;RY    220128P136.00;EquityOption;RY;Put;136.0000;;20220128;RY;OE;20211230;20220128;;;20220128160000;
