InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MA4I;JS;SHOP  220429P570.00;EquityOption;SHOP;Put;570.0000;;20220429;SHOP;OE;20220422;20220429;;;20220429160000;
MB4I;JS;SHOP  220506C610.00;EquityOption;SHOP;Call;610.0000;;20220506;SHOP;OE;20220422;20220506;;;20220506160000;
MC4I;JS;SHOP  220506P610.00;EquityOption;SHOP;Put;610.0000;;20220506;SHOP;OE;20220422;20220506;;;20220506160000;
MD4I;JS;SHOP  220506C600.00;EquityOption;SHOP;Call;600.0000;;20220506;SHOP;OE;20220422;20220506;;;20220506160000;
ME4I;JS;SHOP  220506P600.00;EquityOption;SHOP;Put;600.0000;;20220506;SHOP;OE;20220422;20220506;;;20220506160000;
MF4I;JS;SHOP  220506C590.00;EquityOption;SHOP;Call;590.0000;;20220506;SHOP;OE;20220422;20220506;;;20220506160000;
MG4I;JS;SHOP  220506P590.00;EquityOption;SHOP;Put;590.0000;;20220506;SHOP;OE;20220422;20220506;;;20220506160000;
MH4I;JS;SHOP  220506C580.00;EquityOption;SHOP;Call;580.0000;;20220506;SHOP;OE;20220422;20220506;;;20220506160000;
MI4I;JS;SHOP  220506P580.00;EquityOption;SHOP;Put;580.0000;;20220506;SHOP;OE;20220422;20220506;;;20220506160000;
MJ4I;JS;SHOP  220506C570.00;EquityOption;SHOP;Call;570.0000;;20220506;SHOP;OE;20220422;20220506;;;20220506160000;
MK4I;JS;SHOP  220506P570.00;EquityOption;SHOP;Put;570.0000;;20220506;SHOP;OE;20220422;20220506;;;20220506160000;
ML4I;JS;SHOP  220513C610.00;EquityOption;SHOP;Call;610.0000;;20220513;SHOP;OE;20220422;20220513;;;20220513160000;
MM4I;JS;SHOP  220513P610.00;EquityOption;SHOP;Put;610.0000;;20220513;SHOP;OE;20220422;20220513;;;20220513160000;
MN4I;JS;SHOP  220513C600.00;EquityOption;SHOP;Call;600.0000;;20220513;SHOP;OE;20220422;20220513;;;20220513160000;
MO4I;JS;SHOP  220513P600.00;EquityOption;SHOP;Put;600.0000;;20220513;SHOP;OE;20220422;20220513;;;20220513160000;
MP4I;JS;SHOP  220513C590.00;EquityOption;SHOP;Call;590.0000;;20220513;SHOP;OE;20220422;20220513;;;20220513160000;
MQ4I;JS;SHOP  220513P590.00;EquityOption;SHOP;Put;590.0000;;20220513;SHOP;OE;20220422;20220513;;;20220513160000;
MR4I;JS;SHOP  220513C580.00;EquityOption;SHOP;Call;580.0000;;20220513;SHOP;OE;20220422;20220513;;;20220513160000;
MS4I;JS;SHOP  220513P580.00;EquityOption;SHOP;Put;580.0000;;20220513;SHOP;OE;20220422;20220513;;;20220513160000;
MT4I;JS;SHOP  220513C570.00;EquityOption;SHOP;Call;570.0000;;20220513;SHOP;OE;20220422;20220513;;;20220513160000;
MU4I;JS;SHOP  220513P570.00;EquityOption;SHOP;Put;570.0000;;20220513;SHOP;OE;20220422;20220513;;;20220513160000;
MV4I;JS;SHOP  220520C610.00;EquityOption;SHOP;Call;610.0000;;20220520;SHOP;OE;20220422;20220520;;;20220520160000;
MW4I;JS;SHOP  220520P610.00;EquityOption;SHOP;Put;610.0000;;20220520;SHOP;OE;20220422;20220520;;;20220520160000;
MX4I;JS;SHOP  220520C600.00;EquityOption;SHOP;Call;600.0000;;20220520;SHOP;OE;20220422;20220520;;;20220520160000;
MY4I;JS;SHOP  220520P600.00;EquityOption;SHOP;Put;600.0000;;20220520;SHOP;OE;20220422;20220520;;;20220520160000;
MZ4I;JS;SHOP  220520C590.00;EquityOption;SHOP;Call;590.0000;;20220520;SHOP;OE;20220422;20220520;;;20220520160000;
M05I;JS;SHOP  220520P590.00;EquityOption;SHOP;Put;590.0000;;20220520;SHOP;OE;20220422;20220520;;;20220520160000;
M15I;JS;SHOP  220520C580.00;EquityOption;SHOP;Call;580.0000;;20220520;SHOP;OE;20220422;20220520;;;20220520160000;
M25I;JS;SHOP  220520P580.00;EquityOption;SHOP;Put;580.0000;;20220520;SHOP;OE;20220422;20220520;;;20220520160000;
M35I;JS;SHOP  220520C570.00;EquityOption;SHOP;Call;570.0000;;20220520;SHOP;OE;20220422;20220520;;;20220520160000;
M45I;JS;SHOP  220520P570.00;EquityOption;SHOP;Put;570.0000;;20220520;SHOP;OE;20220422;20220520;;;20220520160000;
M55I;JS;SHOP  220617C610.00;EquityOption;SHOP;Call;610.0000;;20220617;SHOP;OE;20220422;20220617;;;20220617160000;
M65I;JS;SHOP  220617P610.00;EquityOption;SHOP;Put;610.0000;;20220617;SHOP;OE;20220422;20220617;;;20220617160000;
M75I;JS;SHOP  220617C600.00;EquityOption;SHOP;Call;600.0000;;20220617;SHOP;OE;20220422;20220617;;;20220617160000;
M85I;JS;SHOP  220617P600.00;EquityOption;SHOP;Put;600.0000;;20220617;SHOP;OE;20220422;20220617;;;20220617160000;
M95I;JS;SHOP  220617C590.00;EquityOption;SHOP;Call;590.0000;;20220617;SHOP;OE;20220422;20220617;;;20220617160000;
MA5I;JS;SHOP  220617P590.00;EquityOption;SHOP;Put;590.0000;;20220617;SHOP;OE;20220422;20220617;;;20220617160000;
MB5I;JS;SHOP  220617C580.00;EquityOption;SHOP;Call;580.0000;;20220617;SHOP;OE;20220422;20220617;;;20220617160000;
MC5I;JS;SHOP  220617P580.00;EquityOption;SHOP;Put;580.0000;;20220617;SHOP;OE;20220422;20220617;;;20220617160000;
MD5I;JS;SHOP  220617C570.00;EquityOption;SHOP;Call;570.0000;;20220617;SHOP;OE;20220422;20220617;;;20220617160000;
ME5I;JS;SHOP  220617P570.00;EquityOption;SHOP;Put;570.0000;;20220617;SHOP;OE;20220422;20220617;;;20220617160000;
MF5I;JS;SHOP  220715C610.00;EquityOption;SHOP;Call;610.0000;;20220715;SHOP;OE;20220422;20220715;;;20220715160000;
MG5I;JS;SHOP  220715P610.00;EquityOption;SHOP;Put;610.0000;;20220715;SHOP;OE;20220422;20220715;;;20220715160000;
MH5I;JS;SHOP  220715C600.00;EquityOption;SHOP;Call;600.0000;;20220715;SHOP;OE;20220422;20220715;;;20220715160000;
MI5I;JS;SHOP  220715P600.00;EquityOption;SHOP;Put;600.0000;;20220715;SHOP;OE;20220422;20220715;;;20220715160000;
MJ5I;JS;SHOP  220715C590.00;EquityOption;SHOP;Call;590.0000;;20220715;SHOP;OE;20220422;20220715;;;20220715160000;
MK5I;JS;SHOP  220715P590.00;EquityOption;SHOP;Put;590.0000;;20220715;SHOP;OE;20220422;20220715;;;20220715160000;
ML5I;JS;SHOP  220715C580.00;EquityOption;SHOP;Call;580.0000;;20220715;SHOP;OE;20220422;20220715;;;20220715160000;
MM5I;JS;SHOP  220715P580.00;EquityOption;SHOP;Put;580.0000;;20220715;SHOP;OE;20220422;20220715;;;20220715160000;
MN5I;JS;SHOP  220715C570.00;EquityOption;SHOP;Call;570.0000;;20220715;SHOP;OE;20220422;20220715;;;20220715160000;
MO5I;JS;SHOP  220715P570.00;EquityOption;SHOP;Put;570.0000;;20220715;SHOP;OE;20220422;20220715;;;20220715160000;
MP5I;JS;SHOP  220819C610.00;EquityOption;SHOP;Call;610.0000;;20220819;SHOP;OE;20220422;20220819;;;20220819160000;
MQ5I;JS;SHOP  220819P610.00;EquityOption;SHOP;Put;610.0000;;20220819;SHOP;OE;20220422;20220819;;;20220819160000;
MR5I;JS;SHOP  220819C600.00;EquityOption;SHOP;Call;600.0000;;20220819;SHOP;OE;20220422;20220819;;;20220819160000;
MS5I;JS;SHOP  220819P600.00;EquityOption;SHOP;Put;600.0000;;20220819;SHOP;OE;20220422;20220819;;;20220819160000;
MT5I;JS;SHOP  220819C590.00;EquityOption;SHOP;Call;590.0000;;20220819;SHOP;OE;20220422;20220819;;;20220819160000;
MU5I;JS;SHOP  220819P590.00;EquityOption;SHOP;Put;590.0000;;20220819;SHOP;OE;20220422;20220819;;;20220819160000;
MV5I;JS;SHOP  220819C580.00;EquityOption;SHOP;Call;580.0000;;20220819;SHOP;OE;20220422;20220819;;;20220819160000;
MW5I;JS;SHOP  220819P580.00;EquityOption;SHOP;Put;580.0000;;20220819;SHOP;OE;20220422;20220819;;;20220819160000;
MX5I;JS;SHOP  220819C570.00;EquityOption;SHOP;Call;570.0000;;20220819;SHOP;OE;20220422;20220819;;;20220819160000;
MY5I;JS;SHOP  220819P570.00;EquityOption;SHOP;Put;570.0000;;20220819;SHOP;OE;20220422;20220819;;;20220819160000;
MZ5I;JS;SHOP  220916C610.00;EquityOption;SHOP;Call;610.0000;;20220916;SHOP;OE;20220422;20220916;;;20220916160000;
M06I;JS;SHOP  220916P610.00;EquityOption;SHOP;Put;610.0000;;20220916;SHOP;OE;20220422;20220916;;;20220916160000;
M16I;JS;SHOP  220916C600.00;EquityOption;SHOP;Call;600.0000;;20220916;SHOP;OE;20220422;20220916;;;20220916160000;
M26I;JS;SHOP  220916P600.00;EquityOption;SHOP;Put;600.0000;;20220916;SHOP;OE;20220422;20220916;;;20220916160000;
M36I;JS;SHOP  220916C590.00;EquityOption;SHOP;Call;590.0000;;20220916;SHOP;OE;20220422;20220916;;;20220916160000;
M46I;JS;SHOP  220916P590.00;EquityOption;SHOP;Put;590.0000;;20220916;SHOP;OE;20220422;20220916;;;20220916160000;
M56I;JS;SHOP  220916C580.00;EquityOption;SHOP;Call;580.0000;;20220916;SHOP;OE;20220422;20220916;;;20220916160000;
M66I;JS;SHOP  220916P580.00;EquityOption;SHOP;Put;580.0000;;20220916;SHOP;OE;20220422;20220916;;;20220916160000;
M76I;JS;SHOP  220916C570.00;EquityOption;SHOP;Call;570.0000;;20220916;SHOP;OE;20220422;20220916;;;20220916160000;
M86I;JS;SHOP  220916P570.00;EquityOption;SHOP;Put;570.0000;;20220916;SHOP;OE;20220422;20220916;;;20220916160000;
M96I;JS;SHOP  221021C610.00;EquityOption;SHOP;Call;610.0000;;20221021;SHOP;OE;20220422;20221021;;;20221021160000;
MA6I;JS;SHOP  221021P610.00;EquityOption;SHOP;Put;610.0000;;20221021;SHOP;OE;20220422;20221021;;;20221021160000;
MB6I;JS;SHOP  221021C600.00;EquityOption;SHOP;Call;600.0000;;20221021;SHOP;OE;20220422;20221021;;;20221021160000;
MC6I;JS;SHOP  221021P600.00;EquityOption;SHOP;Put;600.0000;;20221021;SHOP;OE;20220422;20221021;;;20221021160000;
MD6I;JS;SHOP  221021C590.00;EquityOption;SHOP;Call;590.0000;;20221021;SHOP;OE;20220422;20221021;;;20221021160000;
ME6I;JS;SHOP  221021P590.00;EquityOption;SHOP;Put;590.0000;;20221021;SHOP;OE;20220422;20221021;;;20221021160000;
MF6I;JS;SHOP  221021C580.00;EquityOption;SHOP;Call;580.0000;;20221021;SHOP;OE;20220422;20221021;;;20221021160000;
MG6I;JS;SHOP  221021P580.00;EquityOption;SHOP;Put;580.0000;;20221021;SHOP;OE;20220422;20221021;;;20221021160000;
MH6I;JS;SHOP  221021C570.00;EquityOption;SHOP;Call;570.0000;;20221021;SHOP;OE;20220422;20221021;;;20221021160000;
MI6I;JS;SHOP  221021P570.00;EquityOption;SHOP;Put;570.0000;;20221021;SHOP;OE;20220422;20221021;;;20221021160000;
MJ6I;JS;SHOP  221216C610.00;EquityOption;SHOP;Call;610.0000;;20221216;SHOP;OE;20220422;20221216;;;20221216160000;
MK6I;JS;SHOP  221216P610.00;EquityOption;SHOP;Put;610.0000;;20221216;SHOP;OE;20220422;20221216;;;20221216160000;
ML6I;JS;SHOP  221216C630.00;EquityOption;SHOP;Call;630.0000;;20221216;SHOP;OE;20220422;20221216;;;20221216160000;
MM6I;JS;SHOP  221216P630.00;EquityOption;SHOP;Put;630.0000;;20221216;SHOP;OE;20220422;20221216;;;20221216160000;
MN6I;JS;SHOP  221216C600.00;EquityOption;SHOP;Call;600.0000;;20221216;SHOP;OE;20220422;20221216;;;20221216160000;
MO6I;JS;SHOP  221216P600.00;EquityOption;SHOP;Put;600.0000;;20221216;SHOP;OE;20220422;20221216;;;20221216160000;
MP6I;JS;SHOP  221216C590.00;EquityOption;SHOP;Call;590.0000;;20221216;SHOP;OE;20220422;20221216;;;20221216160000;
MQ6I;JS;SHOP  221216P590.00;EquityOption;SHOP;Put;590.0000;;20221216;SHOP;OE;20220422;20221216;;;20221216160000;
MR6I;JS;SHOP  221216C580.00;EquityOption;SHOP;Call;580.0000;;20221216;SHOP;OE;20220422;20221216;;;20221216160000;
MS6I;JS;SHOP  221216P580.00;EquityOption;SHOP;Put;580.0000;;20221216;SHOP;OE;20220422;20221216;;;20221216160000;
MT6I;JS;SHOP  230317C610.00;EquityOption;SHOP;Call;610.0000;;20230317;SHOP;OE;20220422;20230317;;;20230317160000;
MU6I;JS;SHOP  230317P610.00;EquityOption;SHOP;Put;610.0000;;20230317;SHOP;OE;20220422;20230317;;;20230317160000;
MV6I;JS;SHOP  230317C630.00;EquityOption;SHOP;Call;630.0000;;20230317;SHOP;OE;20220422;20230317;;;20230317160000;
MW6I;JS;SHOP  230317P630.00;EquityOption;SHOP;Put;630.0000;;20230317;SHOP;OE;20220422;20230317;;;20230317160000;
MX6I;JS;SHOP  230317C600.00;EquityOption;SHOP;Call;600.0000;;20230317;SHOP;OE;20220422;20230317;;;20230317160000;
MY6I;JS;SHOP  230317P600.00;EquityOption;SHOP;Put;600.0000;;20230317;SHOP;OE;20220422;20230317;;;20230317160000;
MZ6I;JS;SHOP  230317C590.00;EquityOption;SHOP;Call;590.0000;;20230317;SHOP;OE;20220422;20230317;;;20230317160000;
M07I;JS;SHOP  230317P590.00;EquityOption;SHOP;Put;590.0000;;20230317;SHOP;OE;20220422;20230317;;;20230317160000;
M17I;JS;SHOP  230317C580.00;EquityOption;SHOP;Call;580.0000;;20230317;SHOP;OE;20220422;20230317;;;20230317160000;
M27I;JS;SHOP  230317P580.00;EquityOption;SHOP;Put;580.0000;;20230317;SHOP;OE;20220422;20230317;;;20230317160000;
MU31;NB;NVEI  221021C74.00;EquityOption;NVEI;Call;74.0000;;20221021;NVEI;OE;20220422;20221021;;;20221021160000;
MV31;NB;NVEI  221021P74.00;EquityOption;NVEI;Put;74.0000;;20221021;NVEI;OE;20220422;20221021;;;20221021160000;
MW31;NB;NVEI  221021C68.00;EquityOption;NVEI;Call;68.0000;;20221021;NVEI;OE;20220422;20221021;;;20221021160000;
MX31;NB;NVEI  221021P68.00;EquityOption;NVEI;Put;68.0000;;20221021;NVEI;OE;20220422;20221021;;;20221021160000;
MQU0;O4;EFR   221021C9.75;EquityOption;EFR;Call;9.7500;;20221021;EFR;OE;20220422;20221021;;;20221021160000;
MRU0;O4;EFR   221021P9.75;EquityOption;EFR;Put;9.7500;;20221021;EFR;OE;20220422;20221021;;;20221021160000;
MSU0;O4;EFR   221021C9.50;EquityOption;EFR;Call;9.5000;;20221021;EFR;OE;20220422;20221021;;;20221021160000;
MTU0;O4;EFR   221021P9.50;EquityOption;EFR;Put;9.5000;;20221021;EFR;OE;20220422;20221021;;;20221021160000;
AG94;P3;PD    221021C86.00;EquityOption;PD;Call;86.0000;;20221021;PD;OE;20220422;20221021;;;20221021160000;
AH94;P3;PD    221021P86.00;EquityOption;PD;Put;86.0000;;20221021;PD;OE;20220422;20221021;;;20221021160000;
AI94;P3;PD    221021C84.00;EquityOption;PD;Call;84.0000;;20221021;PD;OE;20220422;20221021;;;20221021160000;
AJ94;P3;PD    221021P84.00;EquityOption;PD;Put;84.0000;;20221021;PD;OE;20220422;20221021;;;20221021160000;
M6Z1;QQ;PKI   221021C33.00;EquityOption;PKI;Call;33.0000;;20221021;PKI;OE;20220422;20221021;;;20221021160000;
M7Z1;QQ;PKI   221021P33.00;EquityOption;PKI;Put;33.0000;;20221021;PKI;OE;20220422;20221021;;;20221021160000;
M8Z1;QQ;PKI   221021C30.00;EquityOption;PKI;Call;30.0000;;20221021;PKI;OE;20220422;20221021;;;20221021160000;
M9Z1;QQ;PKI   221021P30.00;EquityOption;PKI;Put;30.0000;;20221021;PKI;OE;20220422;20221021;;;20221021160000;
M211;S8;SVM   221021C3.75;EquityOption;SVM;Call;3.7500;;20221021;SVM;OE;20220422;20221021;;;20221021160000;
M311;S8;SVM   221021P3.75;EquityOption;SVM;Put;3.7500;;20221021;SVM;OE;20220422;20221021;;;20221021160000;
MAI1;SD;STLC  221021C47.00;EquityOption;STLC;Call;47.0000;;20221021;STLC;OE;20220422;20221021;;;20221021160000;
MBI1;SD;STLC  221021P47.00;EquityOption;STLC;Put;47.0000;;20221021;STLC;OE;20220422;20221021;;;20221021160000;
MFQ2;UC;LIF   220819C35.00;EquityOption;LIF;Call;35.0000;;20220819;LIF;OE;20220422;20220819;;;20220819160000;
MGQ2;UC;LIF   220819P35.00;EquityOption;LIF;Put;35.0000;;20220819;LIF;OE;20220422;20220819;;;20220819160000;
MHQ2;UC;LIF   220819C32.00;EquityOption;LIF;Call;32.0000;;20220819;LIF;OE;20220422;20220819;;;20220819160000;
MIQ2;UC;LIF   220819P32.00;EquityOption;LIF;Put;32.0000;;20220819;LIF;OE;20220422;20220819;;;20220819160000;
MJQ2;UC;LIF   221021C35.00;EquityOption;LIF;Call;35.0000;;20221021;LIF;OE;20220422;20221021;;;20221021160000;
MKQ2;UC;LIF   221021P35.00;EquityOption;LIF;Put;35.0000;;20221021;LIF;OE;20220422;20221021;;;20221021160000;
MLQ2;UC;LIF   221021C32.00;EquityOption;LIF;Call;32.0000;;20221021;LIF;OE;20220422;20221021;;;20221021160000;
MMQ2;UC;LIF   221021P32.00;EquityOption;LIF;Put;32.0000;;20221021;LIF;OE;20220422;20221021;;;20221021160000;
MNQ2;UC;LIF   230317C32.00;EquityOption;LIF;Call;32.0000;;20230317;LIF;OE;20220422;20230317;;;20230317160000;
MOQ2;UC;LIF   230317P32.00;EquityOption;LIF;Put;32.0000;;20230317;LIF;OE;20220422;20230317;;;20230317160000;
AJY9;X1;XGD   221021C21.50;EquityOption;XGD;Call;21.5000;;20221021;XGD;OA;20220422;20221021;;;20221021160000;
AKY9;X1;XGD   221021P21.50;EquityOption;XGD;Put;21.5000;;20221021;XGD;OA;20220422;20221021;;;20221021160000;
ALY9;X1;XGD   221021C21.25;EquityOption;XGD;Call;21.2500;;20221021;XGD;OA;20220422;20221021;;;20221021160000;
AMY9;X1;XGD   221021P21.25;EquityOption;XGD;Put;21.2500;;20221021;XGD;OA;20220422;20221021;;;20221021160000;
ANY9;X1;XGD   221021C21.00;EquityOption;XGD;Call;21.0000;;20221021;XGD;OA;20220422;20221021;;;20221021160000;
AOY9;X1;XGD   221021P21.00;EquityOption;XGD;Put;21.0000;;20221021;XGD;OA;20220422;20221021;;;20221021160000;
APY9;X1;XGD   221021C20.75;EquityOption;XGD;Call;20.7500;;20221021;XGD;OA;20220422;20221021;;;20221021160000;
AQY9;X1;XGD   221021P20.75;EquityOption;XGD;Put;20.7500;;20221021;XGD;OA;20220422;20221021;;;20221021160000;
ABFB;X4;XEG   220513C13.50;EquityOption;XEG;Call;13.5000;;20220513;XEG;OA;20220422;20220513;;;20220513160000;
ACFB;X4;XEG   220513P13.50;EquityOption;XEG;Put;13.5000;;20220513;XEG;OA;20220422;20220513;;;20220513160000;
ADFB;X4;XEG   220513C13.00;EquityOption;XEG;Call;13.0000;;20220513;XEG;OA;20220422;20220513;;;20220513160000;
AEFB;X4;XEG   220513P13.00;EquityOption;XEG;Put;13.0000;;20220513;XEG;OA;20220422;20220513;;;20220513160000;
M2I1;H7;HGD   221021C6.25;EquityOption;HGD;Call;6.2500;;20221021;HGD;OA;20220422;20221021;;;20221021160000;
M3I1;H7;HGD   221021P6.25;EquityOption;HGD;Put;6.2500;;20221021;HGD;OA;20220422;20221021;;;20221021160000;
MYR1;H8;HGU   221021C21.50;EquityOption;HGU;Call;21.5000;;20221021;HGU;OA;20220422;20221021;;;20221021160000;
MZR1;H8;HGU   221021P21.50;EquityOption;HGU;Put;21.5000;;20221021;HGU;OA;20220422;20221021;;;20221021160000;
M0S1;H8;HGU   221021C20.50;EquityOption;HGU;Call;20.5000;;20221021;HGU;OA;20220422;20221021;;;20221021160000;
M1S1;H8;HGU   221021P20.50;EquityOption;HGU;Put;20.5000;;20221021;HGU;OA;20220422;20221021;;;20221021160000;
M2S1;H8;HGU   221021C20.00;EquityOption;HGU;Call;20.0000;;20221021;HGU;OA;20220422;20221021;;;20221021160000;
M3S1;H8;HGU   221021P20.00;EquityOption;HGU;Put;20.0000;;20221021;HGU;OA;20220422;20221021;;;20221021160000;
MEZ3;17;ALA   220513C28.00;EquityOption;ALA;Call;28.0000;;20220513;ALA;OE;20220422;20220513;;;20220513160000;
MFZ3;17;ALA   220513P28.00;EquityOption;ALA;Put;28.0000;;20220513;ALA;OE;20220422;20220513;;;20220513160000;
MMU2;1V;ARX   220513C16.00;EquityOption;ARX;Call;16.0000;;20220513;ARX;OE;20220422;20220513;;;20220513160000;
MNU2;1V;ARX   220513P16.00;EquityOption;ARX;Put;16.0000;;20220513;ARX;OE;20220422;20220513;;;20220513160000;
MOU2;1V;ARX   220513C15.50;EquityOption;ARX;Call;15.5000;;20220513;ARX;OE;20220422;20220513;;;20220513160000;
MPU2;1V;ARX   220513P15.50;EquityOption;ARX;Put;15.5000;;20220513;ARX;OE;20220422;20220513;;;20220513160000;
MMQ2;1W;WCP   220513C9.25;EquityOption;WCP;Call;9.2500;;20220513;WCP;OE;20220422;20220513;;;20220513160000;
MNQ2;1W;WCP   220513P9.25;EquityOption;WCP;Put;9.2500;;20220513;WCP;OE;20220422;20220513;;;20220513160000;
MIK4;29;FR    220429C13.50;EquityOption;FR;Call;13.5000;;20220429;FR;OE;20220422;20220429;;;20220429160000;
MJK4;29;FR    220429P13.50;EquityOption;FR;Put;13.5000;;20220429;FR;OE;20220422;20220429;;;20220429160000;
MKK4;29;FR    220506C13.50;EquityOption;FR;Call;13.5000;;20220506;FR;OE;20220422;20220506;;;20220506160000;
MLK4;29;FR    220506P13.50;EquityOption;FR;Put;13.5000;;20220506;FR;OE;20220422;20220506;;;20220506160000;
MMK4;29;FR    220513C13.50;EquityOption;FR;Call;13.5000;;20220513;FR;OE;20220422;20220513;;;20220513160000;
MNK4;29;FR    220513P13.50;EquityOption;FR;Put;13.5000;;20220513;FR;OE;20220422;20220513;;;20220513160000;
MOK4;29;FR    220916C13.50;EquityOption;FR;Call;13.5000;;20220916;FR;OE;20220422;20220916;;;20220916160000;
MPK4;29;FR    220916P13.50;EquityOption;FR;Put;13.5000;;20220916;FR;OE;20220422;20220916;;;20220916160000;
MQK4;29;FR    221021C13.50;EquityOption;FR;Call;13.5000;;20221021;FR;OE;20220422;20221021;;;20221021160000;
MRK4;29;FR    221021P13.50;EquityOption;FR;Put;13.5000;;20221021;FR;OE;20220422;20221021;;;20221021160000;
M875;72;TOU   220513C61.00;EquityOption;TOU;Call;61.0000;;20220513;TOU;OE;20220422;20220513;;;20220513160000;
M975;72;TOU   220513P61.00;EquityOption;TOU;Put;61.0000;;20220513;TOU;OE;20220422;20220513;;;20220513160000;
MA75;72;TOU   220513C60.00;EquityOption;TOU;Call;60.0000;;20220513;TOU;OE;20220422;20220513;;;20220513160000;
MB75;72;TOU   220513P60.00;EquityOption;TOU;Put;60.0000;;20220513;TOU;OE;20220422;20220513;;;20220513160000;
MC75;72;TOU   220513C59.00;EquityOption;TOU;Call;59.0000;;20220513;TOU;OE;20220422;20220513;;;20220513160000;
MD75;72;TOU   220513P59.00;EquityOption;TOU;Put;59.0000;;20220513;TOU;OE;20220422;20220513;;;20220513160000;
A7HC;B0;BCE   220513C69.00;EquityOption;BCE;Call;69.0000;;20220513;BCE;OE;20220422;20220513;;;20220513160000;
A8HC;B0;BCE   220513P69.00;EquityOption;BCE;Put;69.0000;;20220513;BCE;OE;20220422;20220513;;;20220513160000;
A958;E9;CVE   220513C20.50;EquityOption;CVE;Call;20.5000;;20220513;CVE;OE;20220422;20220513;;;20220513160000;
AA58;E9;CVE   220513P20.50;EquityOption;CVE;Put;20.5000;;20220513;CVE;OE;20220422;20220513;;;20220513160000;
AB58;E9;CVE   220513C20.00;EquityOption;CVE;Call;20.0000;;20220513;CVE;OE;20220422;20220513;;;20220513160000;
AC58;E9;CVE   220513P20.00;EquityOption;CVE;Put;20.0000;;20220513;CVE;OE;20220422;20220513;;;20220513160000;
AHA5;K0;K     220513C6.25;EquityOption;K;Call;6.2500;;20220513;K;OE;20220422;20220513;;;20220513160000;
AIA5;K0;K     220513P6.25;EquityOption;K;Put;6.2500;;20220513;K;OE;20220422;20220513;;;20220513160000;
AJA5;K0;K     221021C5.75;EquityOption;K;Call;5.7500;;20221021;K;OE;20220422;20221021;;;20221021160000;
AKA5;K0;K     221021P5.75;EquityOption;K;Put;5.7500;;20221021;K;OE;20220422;20221021;;;20221021160000;
MOS5;NT;NTR   220513C132.00;EquityOption;NTR;Call;132.0000;;20220513;NTR;OE;20220422;20220513;;;20220513160000;
MPS5;NT;NTR   220513P132.00;EquityOption;NTR;Put;132.0000;;20220513;NTR;OE;20220422;20220513;;;20220513160000;
MQS5;NT;NTR   220513C130.00;EquityOption;NTR;Call;130.0000;;20220513;NTR;OE;20220422;20220513;;;20220513160000;
MRS5;NT;NTR   220513P130.00;EquityOption;NTR;Put;130.0000;;20220513;NTR;OE;20220422;20220513;;;20220513160000;
MSS5;NT;NTR   220513C128.00;EquityOption;NTR;Call;128.0000;;20220513;NTR;OE;20220422;20220513;;;20220513160000;
MTS5;NT;NTR   220513P128.00;EquityOption;NTR;Put;128.0000;;20220513;NTR;OE;20220422;20220513;;;20220513160000;
MUS5;NT;NTR   221021C115.00;EquityOption;NTR;Call;115.0000;;20221021;NTR;OE;20220422;20221021;;;20221021160000;
MVS5;NT;NTR   221021P115.00;EquityOption;NTR;Put;115.0000;;20221021;NTR;OE;20220422;20221021;;;20221021160000;
M0I1;P5;PAAS  221021C31.00;EquityOption;PAAS;Call;31.0000;;20221021;PAAS;OE;20220422;20221021;;;20221021160000;
M1I1;P5;PAAS  221021P31.00;EquityOption;PAAS;Put;31.0000;;20221021;PAAS;OE;20220422;20221021;;;20221021160000;
M2I1;P5;PAAS  221021C30.00;EquityOption;PAAS;Call;30.0000;;20221021;PAAS;OE;20220422;20221021;;;20221021160000;
M3I1;P5;PAAS  221021P30.00;EquityOption;PAAS;Put;30.0000;;20221021;PAAS;OE;20220422;20221021;;;20221021160000;
AMZF;R1;RY    220513C130.00;EquityOption;RY;Call;130.0000;;20220513;RY;OE;20220422;20220513;;;20220513160000;
ANZF;R1;RY    220513P130.00;EquityOption;RY;Put;130.0000;;20220513;RY;OE;20220422;20220513;;;20220513160000;
MYO4;S9;WPM   221021C52.00;EquityOption;WPM;Call;52.0000;;20221021;WPM;OE;20220422;20221021;;;20221021160000;
MZO4;S9;WPM   221021P52.00;EquityOption;WPM;Put;52.0000;;20221021;WPM;OE;20220422;20221021;;;20221021160000;
AQSB;T5;TRP   220513C77.00;EquityOption;TRP;Call;77.0000;;20220513;TRP;OE;20220422;20220513;;;20220513160000;
ARSB;T5;TRP   220513P77.00;EquityOption;TRP;Put;77.0000;;20220513;TRP;OE;20220422;20220513;;;20220513160000;
MQB2;93;MAXR  221021C43.00;EquityOption;MAXR;Call;43.0000;;20221021;MAXR;OE;20220422;20221021;;;20221021160000;
MRB2;93;MAXR  221021P43.00;EquityOption;MAXR;Put;43.0000;;20221021;MAXR;OE;20220422;20221021;;;20221021160000;
MSB2;93;MAXR  221021C42.00;EquityOption;MAXR;Call;42.0000;;20221021;MAXR;OE;20220422;20221021;;;20221021160000;
