InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
A64D;Q0;ABX   220429C26.50;EquityOption;ABX;Call;26.5000;;20220429;ABX;OE;20220427;20220429;;;20220429160000;
A74D;Q0;ABX   220429P26.50;EquityOption;ABX;Put;26.5000;;20220429;ABX;OE;20220427;20220429;;;20220429160000;
A84D;Q0;ABX   220506C26.50;EquityOption;ABX;Call;26.5000;;20220506;ABX;OE;20220427;20220506;;;20220506160000;
A94D;Q0;ABX   220506P26.50;EquityOption;ABX;Put;26.5000;;20220506;ABX;OE;20220427;20220506;;;20220506160000;
AA4D;Q0;ABX   220513C26.50;EquityOption;ABX;Call;26.5000;;20220513;ABX;OE;20220427;20220513;;;20220513160000;
AB4D;Q0;ABX   220513P26.50;EquityOption;ABX;Put;26.5000;;20220513;ABX;OE;20220427;20220513;;;20220513160000;
AC4D;Q0;ABX   220916C22.50;EquityOption;ABX;Call;22.5000;;20220916;ABX;OE;20220427;20220916;;;20220916160000;
AD4D;Q0;ABX   220916P22.50;EquityOption;ABX;Put;22.5000;;20220916;ABX;OE;20220427;20220916;;;20220916160000;
AE4D;Q0;ABX   221021C22.50;EquityOption;ABX;Call;22.5000;;20221021;ABX;OE;20220427;20221021;;;20221021160000;
AF4D;Q0;ABX   221021P22.50;EquityOption;ABX;Put;22.5000;;20221021;ABX;OE;20220427;20221021;;;20221021160000;
AG4D;Q0;ABX   230317C23.00;EquityOption;ABX;Call;23.0000;;20230317;ABX;OE;20220427;20230317;;;20230317160000;
AH4D;Q0;ABX   230317P23.00;EquityOption;ABX;Put;23.0000;;20230317;ABX;OE;20220427;20230317;;;20230317160000;
M3Y1;S7;SNC   220916C24.50;EquityOption;SNC;Call;24.5000;;20220916;SNC;OE;20220427;20220916;;;20220916160000;
M4Y1;S7;SNC   220916P24.50;EquityOption;SNC;Put;24.5000;;20220916;SNC;OE;20220427;20220916;;;20220916160000;
M5Y1;S7;SNC   221021C24.50;EquityOption;SNC;Call;24.5000;;20221021;SNC;OE;20220427;20221021;;;20221021160000;
M6Y1;S7;SNC   221021P24.50;EquityOption;SNC;Put;24.5000;;20221021;SNC;OE;20220427;20221021;;;20221021160000;
MC51;31;FVI   220916C3.75;EquityOption;FVI;Call;3.7500;;20220916;FVI;OE;20220427;20220916;;;20220916160000;
MD51;31;FVI   220916P3.75;EquityOption;FVI;Put;3.7500;;20220916;FVI;OE;20220427;20220916;;;20220916160000;
ME51;31;FVI   221021C3.75;EquityOption;FVI;Call;3.7500;;20221021;FVI;OE;20220427;20221021;;;20221021160000;
MF51;31;FVI   221021P3.75;EquityOption;FVI;Put;3.7500;;20221021;FVI;OE;20220427;20221021;;;20221021160000;
MU31;3R;DND   220520C19.50;EquityOption;DND;Call;19.5000;;20220520;DND;OE;20220427;20220520;;;20220520160000;
MV31;3R;DND   220520P19.50;EquityOption;DND;Put;19.5000;;20220520;DND;OE;20220427;20220520;;;20220520160000;
MW31;3R;DND   220617C19.50;EquityOption;DND;Call;19.5000;;20220617;DND;OE;20220427;20220617;;;20220617160000;
MX31;3R;DND   220617P19.50;EquityOption;DND;Put;19.5000;;20220617;DND;OE;20220427;20220617;;;20220617160000;
MY31;3R;DND   220715C19.50;EquityOption;DND;Call;19.5000;;20220715;DND;OE;20220427;20220715;;;20220715160000;
MZ31;3R;DND   220715P19.50;EquityOption;DND;Put;19.5000;;20220715;DND;OE;20220427;20220715;;;20220715160000;
M041;3R;DND   220819C19.50;EquityOption;DND;Call;19.5000;;20220819;DND;OE;20220427;20220819;;;20220819160000;
M141;3R;DND   220819P19.50;EquityOption;DND;Put;19.5000;;20220819;DND;OE;20220427;20220819;;;20220819160000;
M241;3R;DND   220916C19.50;EquityOption;DND;Call;19.5000;;20220916;DND;OE;20220427;20220916;;;20220916160000;
M341;3R;DND   220916P19.50;EquityOption;DND;Put;19.5000;;20220916;DND;OE;20220427;20220916;;;20220916160000;
M441;3R;DND   221021C19.50;EquityOption;DND;Call;19.5000;;20221021;DND;OE;20220427;20221021;;;20221021160000;
M541;3R;DND   221021P19.50;EquityOption;DND;Put;19.5000;;20221021;DND;OE;20220427;20221021;;;20221021160000;
MGR1;59;DPM   220819C6.00;EquityOption;DPM;Call;6.0000;;20220819;DPM;OE;20220427;20220819;;;20220819160000;
MHR1;59;DPM   220819P6.00;EquityOption;DPM;Put;6.0000;;20220819;DPM;OE;20220427;20220819;;;20220819160000;
MIR1;59;DPM   221021C6.00;EquityOption;DPM;Call;6.0000;;20221021;DPM;OE;20220427;20221021;;;20221021160000;
MJR1;59;DPM   221021P6.00;EquityOption;DPM;Put;6.0000;;20221021;DPM;OE;20220427;20221021;;;20221021160000;
MKY1;82;MFI   220916C24.50;EquityOption;MFI;Call;24.5000;;20220916;MFI;OE;20220427;20220916;;;20220916160000;
MLY1;82;MFI   220916P24.50;EquityOption;MFI;Put;24.5000;;20220916;MFI;OE;20220427;20220916;;;20220916160000;
MMY1;82;MFI   221021C24.50;EquityOption;MFI;Call;24.5000;;20221021;MFI;OE;20220427;20221021;;;20221021160000;
MNY1;82;MFI   221021P24.50;EquityOption;MFI;Put;24.5000;;20221021;MFI;OE;20220427;20221021;;;20221021160000;
MIO0;9Q;LUG   221021C9.25;EquityOption;LUG;Call;9.2500;;20221021;LUG;OE;20220427;20221021;;;20221021160000;
MJO0;9Q;LUG   221021P9.25;EquityOption;LUG;Put;9.2500;;20221021;LUG;OE;20220427;20221021;;;20221021160000;
MML1;AC;ACQ   220916C27.00;EquityOption;ACQ;Call;27.0000;;20220916;ACQ;OE;20220427;20220916;;;20220916160000;
MNL1;AC;ACQ   220916P27.00;EquityOption;ACQ;Put;27.0000;;20220916;ACQ;OE;20220427;20220916;;;20220916160000;
MOL1;AC;ACQ   221021C27.00;EquityOption;ACQ;Call;27.0000;;20221021;ACQ;OE;20220427;20221021;;;20221021160000;
MPL1;AC;ACQ   221021P27.00;EquityOption;ACQ;Put;27.0000;;20221021;ACQ;OE;20220427;20221021;;;20221021160000;
MGC1;AG;AGI   221021C8.50;EquityOption;AGI;Call;8.5000;;20221021;AGI;OE;20220427;20221021;;;20221021160000;
MHC1;AG;AGI   221021P8.50;EquityOption;AGI;Put;8.5000;;20221021;AGI;OE;20220427;20221021;;;20221021160000;
MGY0;CH;CHE   220916C6.75;EquityOption;CHE;Call;6.7500;;20220916;CHEu;OE;20220427;20220916;;;20220916160000;
MHY0;CH;CHE   220916P6.75;EquityOption;CHE;Put;6.7500;;20220916;CHEu;OE;20220427;20220916;;;20220916160000;
MIY0;CH;CHE   221021C6.75;EquityOption;CHE;Call;6.7500;;20221021;CHEu;OE;20220427;20221021;;;20221021160000;
MJY0;CH;CHE   221021P6.75;EquityOption;CHE;Put;6.7500;;20221021;CHEu;OE;20220427;20221021;;;20221021160000;
AJ03;E4;ELD   230317C11.00;EquityOption;ELD;Call;11.0000;;20230317;ELD;OE;20220427;20230317;;;20230317160000;
AK03;E4;ELD   230317P11.00;EquityOption;ELD;Put;11.0000;;20230317;ELD;OE;20220427;20230317;;;20230317160000;
AHK1;F0;NXE   221021C5.00;EquityOption;NXE;Call;5.0000;;20221021;NXE;OE;20220427;20221021;;;20221021160000;
AIK1;F0;NXE   221021P5.00;EquityOption;NXE;Put;5.0000;;20221021;NXE;OE;20220427;20221021;;;20221021160000;
MCM1;IV;AP    221021C38.00;EquityOption;AP;Call;38.0000;;20221021;AP u;OE;20220427;20221021;;;20221021160000;
MDM1;IV;AP    221021P38.00;EquityOption;AP;Put;38.0000;;20221021;AP u;OE;20220427;20221021;;;20221021160000;
MWC1;IW;BIP   221021C74.00;EquityOption;BIP;Call;74.0000;;20221021;BIPu;OE;20220427;20221021;;;20221021160000;
MXC1;IW;BIP   221021P74.00;EquityOption;BIP;Put;74.0000;;20221021;BIPu;OE;20220427;20221021;;;20221021160000;
M0L0;LQ;LEV   220520C7.25;EquityOption;LEV;Call;7.2500;;20220520;LEV;OE;20220427;20220520;;;20220520160000;
M1L0;LQ;LEV   220520P7.25;EquityOption;LEV;Put;7.2500;;20220520;LEV;OE;20220427;20220520;;;20220520160000;
M2L0;LQ;LEV   220617C7.25;EquityOption;LEV;Call;7.2500;;20220617;LEV;OE;20220427;20220617;;;20220617160000;
M3L0;LQ;LEV   220617P7.25;EquityOption;LEV;Put;7.2500;;20220617;LEV;OE;20220427;20220617;;;20220617160000;
M4L0;LQ;LEV   220715C7.25;EquityOption;LEV;Call;7.2500;;20220715;LEV;OE;20220427;20220715;;;20220715160000;
M5L0;LQ;LEV   220715P7.25;EquityOption;LEV;Put;7.2500;;20220715;LEV;OE;20220427;20220715;;;20220715160000;
M6L0;LQ;LEV   220819C7.25;EquityOption;LEV;Call;7.2500;;20220819;LEV;OE;20220427;20220819;;;20220819160000;
M7L0;LQ;LEV   220819P7.25;EquityOption;LEV;Put;7.2500;;20220819;LEV;OE;20220427;20220819;;;20220819160000;
M8L0;LQ;LEV   220916C7.25;EquityOption;LEV;Call;7.2500;;20220916;LEV;OE;20220427;20220916;;;20220916160000;
M9L0;LQ;LEV   220916P7.25;EquityOption;LEV;Put;7.2500;;20220916;LEV;OE;20220427;20220916;;;20220916160000;
MAL0;LQ;LEV   221021C7.25;EquityOption;LEV;Call;7.2500;;20221021;LEV;OE;20220427;20221021;;;20221021160000;
MBL0;LQ;LEV   221021P7.25;EquityOption;LEV;Put;7.2500;;20221021;LEV;OE;20220427;20221021;;;20221021160000;
MCL0;LQ;LEV   221216C6.00;EquityOption;LEV;Call;6.0000;;20221216;LEV;OE;20220427;20221216;;;20221216160000;
MDL0;LQ;LEV   221216P6.00;EquityOption;LEV;Put;6.0000;;20221216;LEV;OE;20220427;20221216;;;20221216160000;
MEL0;LQ;LEV   230317C6.00;EquityOption;LEV;Call;6.0000;;20230317;LEV;OE;20220427;20230317;;;20230317160000;
MFL0;LQ;LEV   230317P6.00;EquityOption;LEV;Put;6.0000;;20230317;LEV;OE;20220427;20230317;;;20230317160000;
MEN0;MK;ECN   221021C4.50;EquityOption;ECN;Call;4.5000;;20221021;ECN;OE;20220427;20221021;;;20221021160000;
MFN0;MK;ECN   221021P4.50;EquityOption;ECN;Put;4.5000;;20221021;ECN;OE;20220427;20221021;;;20221021160000;
ALD2;N9;NG    221021C7.50;EquityOption;NG;Call;7.5000;;20221021;NG;OE;20220427;20221021;;;20221021160000;
AMD2;N9;NG    221021P7.50;EquityOption;NG;Put;7.5000;;20221021;NG;OE;20220427;20221021;;;20221021160000;
AND2;N9;NG    230317C7.50;EquityOption;NG;Call;7.5000;;20230317;NG;OE;20220427;20230317;;;20230317160000;
AOD2;N9;NG    230317P7.50;EquityOption;NG;Put;7.5000;;20230317;NG;OE;20220427;20230317;;;20230317160000;
ALO2;S6;SAP   221021C24.00;EquityOption;SAP;Call;24.0000;;20221021;SAP;OE;20220427;20221021;;;20221021160000;
AMO2;S6;SAP   221021P24.00;EquityOption;SAP;Put;24.0000;;20221021;SAP;OE;20220427;20221021;;;20221021160000;
MQ91;UY;GLXY  221021C12.00;EquityOption;GLXY;Call;12.0000;;20221021;GLXY;OE;20220427;20221021;;;20221021160000;
MR91;UY;GLXY  221021P12.00;EquityOption;GLXY;Put;12.0000;;20221021;GLXY;OE;20220427;20221021;;;20221021160000;
MAQ1;VH;D     221021C23.00;EquityOption;D;Call;23.0000;;20221021;D  u;OE;20220427;20221021;;;20221021160000;
MBQ1;VH;D     221021P23.00;EquityOption;D;Put;23.0000;;20221021;D  u;OE;20220427;20221021;;;20221021160000;
M202;Z1;CAR   220520C47.00;EquityOption;CAR;Call;47.0000;;20220520;CARu;OE;20220427;20220520;;;20220520160000;
M302;Z1;CAR   220520P47.00;EquityOption;CAR;Put;47.0000;;20220520;CARu;OE;20220427;20220520;;;20220520160000;
M402;Z1;CAR   220617C47.00;EquityOption;CAR;Call;47.0000;;20220617;CARu;OE;20220427;20220617;;;20220617160000;
M502;Z1;CAR   220617P47.00;EquityOption;CAR;Put;47.0000;;20220617;CARu;OE;20220427;20220617;;;20220617160000;
M602;Z1;CAR   220715C47.00;EquityOption;CAR;Call;47.0000;;20220715;CARu;OE;20220427;20220715;;;20220715160000;
M702;Z1;CAR   220715P47.00;EquityOption;CAR;Put;47.0000;;20220715;CARu;OE;20220427;20220715;;;20220715160000;
M802;Z1;CAR   220819C47.00;EquityOption;CAR;Call;47.0000;;20220819;CARu;OE;20220427;20220819;;;20220819160000;
M902;Z1;CAR   220819P47.00;EquityOption;CAR;Put;47.0000;;20220819;CARu;OE;20220427;20220819;;;20220819160000;
MA02;Z1;CAR   220916C47.00;EquityOption;CAR;Call;47.0000;;20220916;CARu;OE;20220427;20220916;;;20220916160000;
MB02;Z1;CAR   220916P47.00;EquityOption;CAR;Put;47.0000;;20220916;CARu;OE;20220427;20220916;;;20220916160000;
MC02;Z1;CAR   221021C47.00;EquityOption;CAR;Call;47.0000;;20221021;CARu;OE;20220427;20221021;;;20221021160000;
MD02;Z1;CAR   221021P47.00;EquityOption;CAR;Put;47.0000;;20221021;CARu;OE;20220427;20221021;;;20221021160000;
MGA1;8A;EBIT  230317C14.00;EquityOption;EBIT;Call;14.0000;;20230317;EBIT;OA;20220427;20230317;;;20230317160000;
MHA1;8A;EBIT  230317P14.00;EquityOption;EBIT;Put;14.0000;;20230317;EBIT;OA;20220427;20230317;;;20230317160000;
MQB2;HP;HPR   220520C8.00;EquityOption;HPR;Call;8.0000;;20220520;HPR;OA;20220427;20220520;;;20220520160000;
MRB2;HP;HPR   220520P8.00;EquityOption;HPR;Put;8.0000;;20220520;HPR;OA;20220427;20220520;;;20220520160000;
MSB2;HP;HPR   220617C8.00;EquityOption;HPR;Call;8.0000;;20220617;HPR;OA;20220427;20220617;;;20220617160000;
MTB2;HP;HPR   220617P8.00;EquityOption;HPR;Put;8.0000;;20220617;HPR;OA;20220427;20220617;;;20220617160000;
MUB2;HP;HPR   220715C8.00;EquityOption;HPR;Call;8.0000;;20220715;HPR;OA;20220427;20220715;;;20220715160000;
MVB2;HP;HPR   220715P8.00;EquityOption;HPR;Put;8.0000;;20220715;HPR;OA;20220427;20220715;;;20220715160000;
MWB2;HP;HPR   220819C8.00;EquityOption;HPR;Call;8.0000;;20220819;HPR;OA;20220427;20220819;;;20220819160000;
MXB2;HP;HPR   220819P8.00;EquityOption;HPR;Put;8.0000;;20220819;HPR;OA;20220427;20220819;;;20220819160000;
MYB2;HP;HPR   220916C8.00;EquityOption;HPR;Call;8.0000;;20220916;HPR;OA;20220427;20220916;;;20220916160000;
MZB2;HP;HPR   220916P8.00;EquityOption;HPR;Put;8.0000;;20220916;HPR;OA;20220427;20220916;;;20220916160000;
M0C2;HP;HPR   221021C8.00;EquityOption;HPR;Call;8.0000;;20221021;HPR;OA;20220427;20221021;;;20221021160000;
M1C2;HP;HPR   221021P8.00;EquityOption;HPR;Put;8.0000;;20221021;HPR;OA;20220427;20221021;;;20221021160000;
M2C2;HP;HPR   221216C8.00;EquityOption;HPR;Call;8.0000;;20221216;HPR;OA;20220427;20221216;;;20221216160000;
M3C2;HP;HPR   221216P8.00;EquityOption;HPR;Put;8.0000;;20221216;HPR;OA;20220427;20221216;;;20221216160000;
M4C2;HP;HPR   230317C8.00;EquityOption;HPR;Call;8.0000;;20230317;HPR;OA;20220427;20230317;;;20230317160000;
M5C2;HP;HPR   230317P8.00;EquityOption;HPR;Put;8.0000;;20230317;HPR;OA;20220427;20230317;;;20230317160000;
ME61;X7;XIC   220916C32.25;EquityOption;XIC;Call;32.2500;;20220916;XIC;OA;20220427;20220916;;;20220916160000;
MF61;X7;XIC   220916P32.25;EquityOption;XIC;Put;32.2500;;20220916;XIC;OA;20220427;20220916;;;20220916160000;
MG61;X7;XIC   221021C32.25;EquityOption;XIC;Call;32.2500;;20221021;XIC;OA;20220427;20221021;;;20221021160000;
MH61;X7;XIC   221021P32.25;EquityOption;XIC;Put;32.2500;;20221021;XIC;OA;20220427;20221021;;;20221021160000;
MI61;X7;XIC   221021C32.00;EquityOption;XIC;Call;32.0000;;20221021;XIC;OA;20220427;20221021;;;20221021160000;
MJ61;X7;XIC   221021P32.00;EquityOption;XIC;Put;32.0000;;20221021;XIC;OA;20220427;20221021;;;20221021160000;
M621;YJ;ETHR  221021C11.50;EquityOption;ETHR;Call;11.5000;;20221021;ETHR;OA;20220427;20221021;;;20221021160000;
M721;YJ;ETHR  221021P11.50;EquityOption;ETHR;Put;11.5000;;20221021;ETHR;OA;20220427;20221021;;;20221021160000;
MUY2;Z7;ZCN   220916C26.75;EquityOption;ZCN;Call;26.7500;;20220916;ZCN;OA;20220427;20220916;;;20220916160000;
MVY2;Z7;ZCN   220916P26.75;EquityOption;ZCN;Put;26.7500;;20220916;ZCN;OA;20220427;20220916;;;20220916160000;
MWY2;Z7;ZCN   221021C27.00;EquityOption;ZCN;Call;27.0000;;20221021;ZCN;OA;20220427;20221021;;;20221021160000;
MXY2;Z7;ZCN   221021P27.00;EquityOption;ZCN;Put;27.0000;;20221021;ZCN;OA;20220427;20221021;;;20221021160000;
MYY2;Z7;ZCN   221021C26.75;EquityOption;ZCN;Call;26.7500;;20221021;ZCN;OA;20220427;20221021;;;20221021160000;
MZY2;Z7;ZCN   221021P26.75;EquityOption;ZCN;Put;26.7500;;20221021;ZCN;OA;20220427;20221021;;;20221021160000;
MW72;ZP;ZPR   220520C9.80;EquityOption;ZPR;Call;9.8000;;20220520;ZPR;OA;20220427;20220520;;;20220520160000;
MX72;ZP;ZPR   220520P9.80;EquityOption;ZPR;Put;9.8000;;20220520;ZPR;OA;20220427;20220520;;;20220520160000;
MY72;ZP;ZPR   220617C9.80;EquityOption;ZPR;Call;9.8000;;20220617;ZPR;OA;20220427;20220617;;;20220617160000;
MZ72;ZP;ZPR   220617P9.80;EquityOption;ZPR;Put;9.8000;;20220617;ZPR;OA;20220427;20220617;;;20220617160000;
M082;ZP;ZPR   220715C9.80;EquityOption;ZPR;Call;9.8000;;20220715;ZPR;OA;20220427;20220715;;;20220715160000;
M182;ZP;ZPR   220715P9.80;EquityOption;ZPR;Put;9.8000;;20220715;ZPR;OA;20220427;20220715;;;20220715160000;
M282;ZP;ZPR   220819C9.80;EquityOption;ZPR;Call;9.8000;;20220819;ZPR;OA;20220427;20220819;;;20220819160000;
M382;ZP;ZPR   220819P9.80;EquityOption;ZPR;Put;9.8000;;20220819;ZPR;OA;20220427;20220819;;;20220819160000;
M482;ZP;ZPR   220916C9.80;EquityOption;ZPR;Call;9.8000;;20220916;ZPR;OA;20220427;20220916;;;20220916160000;
M582;ZP;ZPR   220916P9.80;EquityOption;ZPR;Put;9.8000;;20220916;ZPR;OA;20220427;20220916;;;20220916160000;
M682;ZP;ZPR   221021C9.80;EquityOption;ZPR;Call;9.8000;;20221021;ZPR;OA;20220427;20221021;;;20221021160000;
M782;ZP;ZPR   221021P9.80;EquityOption;ZPR;Put;9.8000;;20221021;ZPR;OA;20220427;20221021;;;20221021160000;
M882;ZP;ZPR   221216C9.80;EquityOption;ZPR;Call;9.8000;;20221216;ZPR;OA;20220427;20221216;;;20221216160000;
M982;ZP;ZPR   221216P9.80;EquityOption;ZPR;Put;9.8000;;20221216;ZPR;OA;20220427;20221216;;;20221216160000;
MA82;ZP;ZPR   230317C9.80;EquityOption;ZPR;Call;9.8000;;20230317;ZPR;OA;20220427;20230317;;;20230317160000;
MB82;ZP;ZPR   230317P9.80;EquityOption;ZPR;Put;9.8000;;20230317;ZPR;OA;20220427;20230317;;;20230317160000;
A21I;X0;XIU   220429C30.50;EquityOption;XIU;Call;30.5000;;20220429;XIU;OA;20220427;20220429;;;20220429160000;
A31I;X0;XIU   220429P30.50;EquityOption;XIU;Put;30.5000;;20220429;XIU;OA;20220427;20220429;;;20220429160000;
A41I;X0;XIU   220429C30.25;EquityOption;XIU;Call;30.2500;;20220429;XIU;OA;20220427;20220429;;;20220429160000;
A51I;X0;XIU   220429P30.25;EquityOption;XIU;Put;30.2500;;20220429;XIU;OA;20220427;20220429;;;20220429160000;
A61I;X0;XIU   220506C30.50;EquityOption;XIU;Call;30.5000;;20220506;XIU;OA;20220427;20220506;;;20220506160000;
A71I;X0;XIU   220506P30.50;EquityOption;XIU;Put;30.5000;;20220506;XIU;OA;20220427;20220506;;;20220506160000;
A81I;X0;XIU   220506C30.25;EquityOption;XIU;Call;30.2500;;20220506;XIU;OA;20220427;20220506;;;20220506160000;
A91I;X0;XIU   220506P30.25;EquityOption;XIU;Put;30.2500;;20220506;XIU;OA;20220427;20220506;;;20220506160000;
AA1I;X0;XIU   220513C30.50;EquityOption;XIU;Call;30.5000;;20220513;XIU;OA;20220427;20220513;;;20220513160000;
AB1I;X0;XIU   220513P30.50;EquityOption;XIU;Put;30.5000;;20220513;XIU;OA;20220427;20220513;;;20220513160000;
AC1I;X0;XIU   220513C30.25;EquityOption;XIU;Call;30.2500;;20220513;XIU;OA;20220427;20220513;;;20220513160000;
AD1I;X0;XIU   220513P30.25;EquityOption;XIU;Put;30.2500;;20220513;XIU;OA;20220427;20220513;;;20220513160000;
AE1I;X0;XIU   220527C30.50;EquityOption;XIU;Call;30.5000;;20220527;XIU;OA;20220427;20220527;;;20220527160000;
AF1I;X0;XIU   220527P30.50;EquityOption;XIU;Put;30.5000;;20220527;XIU;OA;20220427;20220527;;;20220527160000;
AG1I;X0;XIU   220527C30.25;EquityOption;XIU;Call;30.2500;;20220527;XIU;OA;20220427;20220527;;;20220527160000;
AH1I;X0;XIU   220527P30.25;EquityOption;XIU;Put;30.2500;;20220527;XIU;OA;20220427;20220527;;;20220527160000;
AI1I;X0;XIU   220603C30.50;EquityOption;XIU;Call;30.5000;;20220603;XIU;OA;20220427;20220603;;;20220603160000;
AJ1I;X0;XIU   220603P30.50;EquityOption;XIU;Put;30.5000;;20220603;XIU;OA;20220427;20220603;;;20220603160000;
AK1I;X0;XIU   220603C30.25;EquityOption;XIU;Call;30.2500;;20220603;XIU;OA;20220427;20220603;;;20220603160000;
AL1I;X0;XIU   220603P30.25;EquityOption;XIU;Put;30.2500;;20220603;XIU;OA;20220427;20220603;;;20220603160000;
AM1I;X0;XIU   220916C29.25;EquityOption;XIU;Call;29.2500;;20220916;XIU;OA;20220427;20220916;;;20220916160000;
AN1I;X0;XIU   220916P29.25;EquityOption;XIU;Put;29.2500;;20220916;XIU;OA;20220427;20220916;;;20220916160000;
AO1I;X0;XIU   221021C29.50;EquityOption;XIU;Call;29.5000;;20221021;XIU;OA;20220427;20221021;;;20221021160000;
AP1I;X0;XIU   221021P29.50;EquityOption;XIU;Put;29.5000;;20221021;XIU;OA;20220427;20221021;;;20221021160000;
AQ1I;X0;XIU   221021C29.25;EquityOption;XIU;Call;29.2500;;20221021;XIU;OA;20220427;20221021;;;20221021160000;
AR1I;X0;XIU   221021P29.25;EquityOption;XIU;Put;29.2500;;20221021;XIU;OA;20220427;20221021;;;20221021160000;
M1A9;0R;BB    220429C6.50;EquityOption;BB;Call;6.5000;;20220429;BB;OE;20220427;20220429;;;20220429160000;
M2A9;0R;BB    220429P6.50;EquityOption;BB;Put;6.5000;;20220429;BB;OE;20220427;20220429;;;20220429160000;
M3A9;0R;BB    220429C6.25;EquityOption;BB;Call;6.2500;;20220429;BB;OE;20220427;20220429;;;20220429160000;
M4A9;0R;BB    220429P6.25;EquityOption;BB;Put;6.2500;;20220429;BB;OE;20220427;20220429;;;20220429160000;
M5A9;0R;BB    220506C6.50;EquityOption;BB;Call;6.5000;;20220506;BB;OE;20220427;20220506;;;20220506160000;
M6A9;0R;BB    220506P6.50;EquityOption;BB;Put;6.5000;;20220506;BB;OE;20220427;20220506;;;20220506160000;
M7A9;0R;BB    220506C6.25;EquityOption;BB;Call;6.2500;;20220506;BB;OE;20220427;20220506;;;20220506160000;
M8A9;0R;BB    220506P6.25;EquityOption;BB;Put;6.2500;;20220506;BB;OE;20220427;20220506;;;20220506160000;
M9A9;0R;BB    220513C6.50;EquityOption;BB;Call;6.5000;;20220513;BB;OE;20220427;20220513;;;20220513160000;
MAA9;0R;BB    220513P6.50;EquityOption;BB;Put;6.5000;;20220513;BB;OE;20220427;20220513;;;20220513160000;
MBA9;0R;BB    220513C6.25;EquityOption;BB;Call;6.2500;;20220513;BB;OE;20220427;20220513;;;20220513160000;
MCA9;0R;BB    220513P6.25;EquityOption;BB;Put;6.2500;;20220513;BB;OE;20220427;20220513;;;20220513160000;
MDA9;0R;BB    220520C5.75;EquityOption;BB;Call;5.7500;;20220520;BB;OE;20220427;20220520;;;20220520160000;
MEA9;0R;BB    220520P5.75;EquityOption;BB;Put;5.7500;;20220520;BB;OE;20220427;20220520;;;20220520160000;
MFA9;0R;BB    220617C5.75;EquityOption;BB;Call;5.7500;;20220617;BB;OE;20220427;20220617;;;20220617160000;
MGA9;0R;BB    220617P5.75;EquityOption;BB;Put;5.7500;;20220617;BB;OE;20220427;20220617;;;20220617160000;
MHA9;0R;BB    220715C5.75;EquityOption;BB;Call;5.7500;;20220715;BB;OE;20220427;20220715;;;20220715160000;
MIA9;0R;BB    220715P5.75;EquityOption;BB;Put;5.7500;;20220715;BB;OE;20220427;20220715;;;20220715160000;
MJA9;0R;BB    220819C5.75;EquityOption;BB;Call;5.7500;;20220819;BB;OE;20220427;20220819;;;20220819160000;
MKA9;0R;BB    220819P5.75;EquityOption;BB;Put;5.7500;;20220819;BB;OE;20220427;20220819;;;20220819160000;
MLA9;0R;BB    220916C5.75;EquityOption;BB;Call;5.7500;;20220916;BB;OE;20220427;20220916;;;20220916160000;
MMA9;0R;BB    220916P5.75;EquityOption;BB;Put;5.7500;;20220916;BB;OE;20220427;20220916;;;20220916160000;
MNA9;0R;BB    221021C5.75;EquityOption;BB;Call;5.7500;;20221021;BB;OE;20220427;20221021;;;20221021160000;
MOA9;0R;BB    221021P5.75;EquityOption;BB;Put;5.7500;;20221021;BB;OE;20220427;20221021;;;20221021160000;
MPA9;0R;BB    240119C4.00;EquityOption;BB;Call;4.0000;;20240119;BB;OE;20220427;20240119;;;20240119160000;
MQA9;0R;BB    240119P4.00;EquityOption;BB;Put;4.0000;;20240119;BB;OE;20220427;20240119;;;20240119160000;
AOND;A5;AEM   220429C68.00;EquityOption;AEM;Call;68.0000;;20220429;AEM;OE;20220427;20220429;;;20220429160000;
APND;A5;AEM   220429P68.00;EquityOption;AEM;Put;68.0000;;20220429;AEM;OE;20220427;20220429;;;20220429160000;
AQND;A5;AEM   220506C68.00;EquityOption;AEM;Call;68.0000;;20220506;AEM;OE;20220427;20220506;;;20220506160000;
ARND;A5;AEM   220506P68.00;EquityOption;AEM;Put;68.0000;;20220506;AEM;OE;20220427;20220506;;;20220506160000;
ASND;A5;AEM   220513C68.00;EquityOption;AEM;Call;68.0000;;20220513;AEM;OE;20220427;20220513;;;20220513160000;
ATND;A5;AEM   220513P68.00;EquityOption;AEM;Put;68.0000;;20220513;AEM;OE;20220427;20220513;;;20220513160000;
AUND;A5;AEM   220916C64.00;EquityOption;AEM;Call;64.0000;;20220916;AEM;OE;20220427;20220916;;;20220916160000;
AVND;A5;AEM   220916P64.00;EquityOption;AEM;Put;64.0000;;20220916;AEM;OE;20220427;20220916;;;20220916160000;
AWND;A5;AEM   221021C64.00;EquityOption;AEM;Call;64.0000;;20221021;AEM;OE;20220427;20221021;;;20221021160000;
AXND;A5;AEM   221021P64.00;EquityOption;AEM;Put;64.0000;;20221021;AEM;OE;20220427;20221021;;;20221021160000;
AYND;A5;AEM   230317C50.00;EquityOption;AEM;Call;50.0000;;20230317;AEM;OE;20220427;20230317;;;20230317160000;
