InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MN10;8S;BQRZ22;Future;BQR;;;;20221216;QSR;SE;20211218;20221216;RB;MR10;20221216160000;
MR10;IR;FIRZ22;Future;FIR;;;;20221216;RCI.B;FE;20211218;20221216;;;20221216160000;
MO10;9C;BICZ22;Future;BIC;;;;20221216;RCI.B;SE;20211218;20221216;IR;MR10;20221216160000;
MF10;WH;FRWZ22;Future;FRW;;;;20221216;REIu;FE;20211218;20221216;;;20221216160000;
MY00;9J;BRIZ22;Future;BRI;;;;20221216;REIu;SE;20211218;20221216;WH;MF10;20221216160000;
MY10;RY;FRYZ22;Future;FRY;;;;20221216;RY;FE;20211218;20221216;;;20221216160000;
MN10;9E;BYRZ22;Future;BYR;;;;20221216;RY;SE;20211218;20221216;RY;MY10;20221216160000;
MS10;ST;FSAZ22;Future;FSA;;;;20221216;SAP;FE;20211218;20221216;;;20221216160000;
MN10;9F;BSAZ22;Future;BSA;;;;20221216;SAP;SE;20211218;20221216;ST;MS10;20221216160000;
MJ10;HF;FSHZ22;Future;FSH;;;;20221216;SHOP;FE;20211218;20221216;;;20221216160000;
MY00;9K;BHPZ22;Future;BHP;;;;20221216;SHOP;SE;20211218;20221216;HF;MJ10;20221216160000;
MV00;FQ;FJSZ22;Future;FJS;;;;20221216;SJ;FE;20211218;20221216;;;20221216160000;
MV00;BQ;BJSZ22;Future;BJS;;;;20221216;SJ;SE;20211218;20221216;FQ;MV00;20221216160000;
MR10;SW;FSJZ22;Future;FSJ;;;;20221216;SJR.B;FE;20211218;20221216;;;20221216160000;
MN10;9H;BSJZ22;Future;BSJ;;;;20221216;SJR.B;SE;20211218;20221216;SW;MR10;20221216160000;
MY10;SL;FLFZ22;Future;FLF;;;;20221216;SLF;FE;20211218;20221216;;;20221216160000;
MN10;9P;BLFZ22;Future;BLF;;;;20221216;SLF;SE;20211218;20221216;SL;MY10;20221216160000;
MR10;SN;FCLZ22;Future;FCL;;;;20221216;SNC;FE;20211218;20221216;;;20221216160000;
MN10;9M;BCLZ22;Future;BCL;;;;20221216;SNC;SE;20211218;20221216;SN;MR10;20221216160000;
MV00;FX;FNTZ22;Future;FNT;;;;20221216;STN;FE;20211218;20221216;;;20221216160000;
MV00;1Z;BTNZ22;Future;BTN;;;;20221216;STN;SE;20211218;20221216;FX;MV00;20221216160000;
MR10;SU;FSUZ22;Future;FSU;;;;20221216;SU;FE;20211218;20221216;;;20221216160000;
MN10;BJ;BSUZ22;Future;BSU;;;;20221216;SU;SE;20211218;20221216;SU;MR10;20221216160000;
MZ10;TE;FTCZ22;Future;FTC;;;;20221216;T;FE;20211218;20221216;;;20221216160000;
MN10;DT;BTSZ22;Future;BTS;;;;20221216;T;SE;20211218;20221216;TE;MZ10;20221216160000;
MZ10;TD;FTDZ22;Future;FTD;;;;20221216;TD;FE;20211218;20221216;;;20221216160000;
MN10;FJ;BTDZ22;Future;BTD;;;;20221216;TD;SE;20211218;20221216;TD;MZ10;20221216160000;
MS10;TK;FTKZ22;Future;FTK;;;;20221216;TECK.B;FE;20211218;20221216;;;20221216160000;
MN10;BH;BTKZ22;Future;BTK;;;;20221216;TECK.B;SE;20211218;20221216;TK;MS10;20221216160000;
MV00;FB;FTFZ22;Future;FTF;;;;20221216;TFII;FE;20211218;20221216;;;20221216160000;
MV00;QO;BTFZ22;Future;BTF;;;;20221216;TFII;SE;20211218;20221216;FB;MV00;20221216160000;
MJ10;FR;FOUZ22;Future;FOU;;;;20221216;TOU;FE;20211218;20221216;;;20221216160000;
MY00;9L;BUOZ22;Future;BUO;;;;20221216;TOU;SE;20211218;20221216;FR;MJ10;20221216160000;
M420;TR;FRTZ22;Future;FRT;;;;20221216;TRI;FE;20211218;20221216;;;20221216160000;
MT10;EU;BRTZ22;Future;BRT;;;;20221216;TRI;SE;20211218;20221216;TR;M420;20221216160000;
MY10;TP;FRPZ22;Future;FRP;;;;20221216;TRP;FE;20211218;20221216;;;20221216160000;
MN10;FK;BRPZ22;Future;BRP;;;;20221216;TRP;SE;20211218;20221216;TP;MY10;20221216160000;
MJ10;VQ;FVMZ22;Future;FVM;;;;20221216;VET;FE;20211218;20221216;;;20221216160000;
MY00;7X;BVTZ22;Future;BVT;;;;20221216;VET;SE;20211218;20221216;VQ;MJ10;20221216160000;
M410;QC;FFQZ22;Future;FFQ;;;;20221216;VFF;FE;20211218;20221216;;;20221216160000;
M410;UX;BFQZ22;Future;BFQ;;;;20221216;VFF;SE;20211218;20221216;QC;M410;20221216160000;
MV10;WB;FWCZ22;Future;FWC;;;;20221216;WCN;FE;20211218;20221216;;;20221216160000;
MN10;GK;BWNZ22;Future;BWN;;;;20221216;WCN;SE;20211218;20221216;WB;MV10;20221216160000;
MV10;PW;FWPZ22;Future;FWP;;;;20221216;WCP;FE;20211218;20221216;;;20221216160000;
MY00;5F;BWCZ22;Future;BWC;;;;20221216;WCP;SE;20211218;20221216;PW;MV10;20221216160000;
MK10;WE;FWDZ22;Future;FWD;;;;20221216;WEED;FE;20211218;20221216;;;20221216160000;
MA10;UH;BWDZ22;Future;BWD;;;;20221216;WEED;SE;20211218;20221216;WE;MK10;20221216160000;
MK00;OS;FWGZ22;Future;FWG;;;;20221216;WFG;FE;20211218;20221216;;;20221216160000;
MK00;5X;BWQZ22;Future;BWQ;;;;20221216;WFG;SE;20211218;20221216;OS;MK00;20221216160000;
MS10;GW;FWNZ22;Future;FWN;;;;20221216;WN;FE;20211218;20221216;;;20221216160000;
MN10;6H;BWOZ22;Future;BWO;;;;20221216;WN;SE;20211218;20221216;GW;MS10;20221216160000;
MZ10;LW;FPMZ22;Future;FPM;;;;20221216;WPM;FE;20211218;20221216;;;20221216160000;
MN10;GM;BSLZ22;Future;BSL;;;;20221216;WPM;SE;20211218;20221216;LW;MZ10;20221216160000;
MV00;FW;FTEZ22;Future;FTE;;;;20221216;WTE;FE;20211218;20221216;;;20221216160000;
MV00;BW;BTWZ22;Future;BTW;;;;20221216;WTE;SE;20211218;20221216;FW;MV00;20221216160000;
MF10;BV;FXBZ22;Future;FXB;;;;20221216;XCB;FA;20211218;20221216;;;20221216160000;
MF10;XE;FEGZ22;Future;FEG;;;;20221216;XEG;FA;20211218;20221216;;;20221216160000;
MF10;XF;FXNZ22;Future;FXN;;;;20221216;XFN;FA;20211218;20221216;;;20221216160000;
MF10;GX;FXGZ22;Future;FXG;;;;20221216;XGD;FA;20211218;20221216;;;20221216160000;
MF10;YC;FICZ22;Future;FIC;;;;20221216;XIC;FA;20211218;20221216;;;20221216160000;
MF10;XU;FIUZ22;Future;FIU;;;;20221216;XIU;FA;20211218;20221216;;;20221216160000;
MF10;YE;FXEZ22;Future;FXE;;;;20221216;XRE;FA;20211218;20221216;;;20221216160000;
MS10;YR;FYRZ22;Future;FYR;;;;20221216;YRI;FE;20211218;20221216;;;20221216160000;
MY00;5H;BYIZ22;Future;BYI;;;;20221216;YRI;SE;20211218;20221216;YR;MS10;20221216160000;
MF10;ZN;FZNZ22;Future;FZN;;;;20221216;ZCN;FA;20211218;20221216;;;20221216160000;
MF10;YB;FZBZ22;Future;FZB;;;;20221216;ZEB;FA;20211218;20221216;;;20221216160000;
APHE;T0;TD    220121C97.00;EquityOption;TD;Call;97.0000;;20220121;TD;OE;20211217;20220121;;;20220121170000;
AQHE;T0;TD    220121P97.00;EquityOption;TD;Put;97.0000;;20220121;TD;OE;20211217;20220121;;;20220121170000;
MM05;NT;NTR   230120C105.00;EquityOption;NTR;Call;105.0000;;20230120;NTR;OE;20211217;20230120;;;20230120170000;
MN05;NT;NTR   230120P105.00;EquityOption;NTR;Put;105.0000;;20230120;NTR;OE;20211217;20230120;;;20230120170000;
ADUD;B5;BNS   230120C105.00;EquityOption;BNS;Call;105.0000;;20230120;BNS;OE;20211217;20230120;;;20230120170000;
AEUD;B5;BNS   230120P105.00;EquityOption;BNS;Put;105.0000;;20230120;BNS;OE;20211217;20230120;;;20230120170000;
MU01;77;PEY   220520C7.50;EquityOption;PEY;Call;7.5000;;20220520;PEY;OE;20211218;20220520;;;20220520160000;
MV01;77;PEY   220520P7.50;EquityOption;PEY;Put;7.5000;;20220520;PEY;OE;20211218;20220520;;;20220520160000;
ME22;93;MAXR  220617C39.00;EquityOption;MAXR;Call;39.0000;;20220617;MAXR;OE;20211218;20220617;;;20220617160000;
MF22;93;MAXR  220617P39.00;EquityOption;MAXR;Put;39.0000;;20220617;MAXR;OE;20211218;20220617;;;20220617160000;
M004;D4;DOL   220916C75.00;EquityOption;DOL;Call;75.0000;;20220916;DOL;OE;20211218;20220916;;;20220916160000;
M104;D4;DOL   220916P75.00;EquityOption;DOL;Put;75.0000;;20220916;DOL;OE;20211218;20220916;;;20220916160000;
M204;D4;DOL   221216C75.00;EquityOption;DOL;Call;75.0000;;20221216;DOL;OE;20211218;20221216;;;20221216160000;
M304;D4;DOL   221216P75.00;EquityOption;DOL;Put;75.0000;;20221216;DOL;OE;20211218;20221216;;;20221216160000;
MMU0;DY;DIR   220617C18.50;EquityOption;DIR;Call;18.5000;;20220617;DIRu;OE;20211218;20220617;;;20220617160000;
MNU0;DY;DIR   220617P18.50;EquityOption;DIR;Put;18.5000;;20220617;DIRu;OE;20211218;20220617;;;20220617160000;
MEB1;EB;WTE   220617C31.00;EquityOption;WTE;Call;31.0000;;20220617;WTE;OE;20211218;20220617;;;20220617160000;
MFB1;EB;WTE   220617P31.00;EquityOption;WTE;Put;31.0000;;20220617;WTE;OE;20211218;20220617;;;20220617160000;
MGB1;EB;WTE   221216C32.00;EquityOption;WTE;Call;32.0000;;20221216;WTE;OE;20211218;20221216;;;20221216160000;
MHB1;EB;WTE   221216P32.00;EquityOption;WTE;Put;32.0000;;20221216;WTE;OE;20211218;20221216;;;20221216160000;
M6E0;LJ;BEPC  220617C49.00;EquityOption;BEPC;Call;49.0000;;20220617;BEPC;OE;20211218;20220617;;;20220617160000;
M7E0;LJ;BEPC  220617P49.00;EquityOption;BEPC;Put;49.0000;;20220617;BEPC;OE;20211218;20220617;;;20220617160000;
M8E0;LJ;BEPC  221216C60.00;EquityOption;BEPC;Call;60.0000;;20221216;BEPC;OE;20211218;20221216;;;20221216160000;
M9E0;LJ;BEPC  221216P60.00;EquityOption;BEPC;Put;60.0000;;20221216;BEPC;OE;20211218;20221216;;;20221216160000;
M011;R3;RUS   220617C37.00;EquityOption;RUS;Call;37.0000;;20220617;RUS;OE;20211218;20220617;;;20220617160000;
M111;R3;RUS   220617P37.00;EquityOption;RUS;Put;37.0000;;20220617;RUS;OE;20211218;20220617;;;20220617160000;
M851;RE;REAL  220617C8.75;EquityOption;REAL;Call;8.7500;;20220617;REAL;OE;20211218;20220617;;;20220617160000;
M951;RE;REAL  220617P8.75;EquityOption;REAL;Put;8.7500;;20220617;REAL;OE;20211218;20220617;;;20220617160000;
MA51;RE;REAL  221216C10.00;EquityOption;REAL;Call;10.0000;;20221216;REAL;OE;20211218;20221216;;;20221216160000;
MB51;RE;REAL  221216P10.00;EquityOption;REAL;Put;10.0000;;20221216;REAL;OE;20211218;20221216;;;20221216160000;
MAZ0;VL;VFF   220617C8.75;EquityOption;VFF;Call;8.7500;;20220617;VFF;OE;20211218;20220617;;;20220617160000;
MBZ0;VL;VFF   220617P8.75;EquityOption;VFF;Put;8.7500;;20220617;VFF;OE;20211218;20220617;;;20220617160000;
MCZ0;VL;VFF   221216C10.00;EquityOption;VFF;Call;10.0000;;20221216;VFF;OE;20211218;20221216;;;20221216160000;
MDZ0;VL;VFF   221216P10.00;EquityOption;VFF;Put;10.0000;;20221216;VFF;OE;20211218;20221216;;;20221216160000;
M861;ZC;ZUE   220617C65.50;EquityOption;ZUE;Call;65.5000;;20220617;ZUE;OA;20211218;20220617;;;20220617160000;
M961;ZC;ZUE   220617P65.50;EquityOption;ZUE;Put;65.5000;;20220617;ZUE;OA;20211218;20220617;;;20220617160000;
M6D1;ZU;ZUB   220414C34.50;EquityOption;ZUB;Call;34.5000;;20220414;ZUB;OA;20211218;20220414;;;20220414160000;
M7D1;ZU;ZUB   220414P34.50;EquityOption;ZUB;Put;34.5000;;20220414;ZUB;OA;20211218;20220414;;;20220414160000;
M8D1;ZU;ZUB   220520C34.50;EquityOption;ZUB;Call;34.5000;;20220520;ZUB;OA;20211218;20220520;;;20220520160000;
M9D1;ZU;ZUB   220520P34.50;EquityOption;ZUB;Put;34.5000;;20220520;ZUB;OA;20211218;20220520;;;20220520160000;
MAD1;ZU;ZUB   220617C34.75;EquityOption;ZUB;Call;34.7500;;20220617;ZUB;OA;20211218;20220617;;;20220617160000;
MBD1;ZU;ZUB   220617P34.75;EquityOption;ZUB;Put;34.7500;;20220617;ZUB;OA;20211218;20220617;;;20220617160000;
MCD1;ZU;ZUB   220617C34.50;EquityOption;ZUB;Call;34.5000;;20220617;ZUB;OA;20211218;20220617;;;20220617160000;
MDD1;ZU;ZUB   220617P34.50;EquityOption;ZUB;Put;34.5000;;20220617;ZUB;OA;20211218;20220617;;;20220617160000;
MKU1;J4;HNU   220121C7.25;EquityOption;HNU;Call;7.2500;;20220121;HNU;OA;20211218;20220121;;;20220121160000;
MLU1;J4;HNU   220121P7.25;EquityOption;HNU;Put;7.2500;;20220121;HNU;OA;20211218;20220121;;;20220121160000;
MMU1;J4;HNU   220218C7.25;EquityOption;HNU;Call;7.2500;;20220218;HNU;OA;20211218;20220218;;;20220218160000;
MNU1;J4;HNU   220218P7.25;EquityOption;HNU;Put;7.2500;;20220218;HNU;OA;20211218;20220218;;;20220218160000;
MOU1;J4;HNU   220318C7.25;EquityOption;HNU;Call;7.2500;;20220318;HNU;OA;20211218;20220318;;;20220318160000;
MPU1;J4;HNU   220318P7.25;EquityOption;HNU;Put;7.2500;;20220318;HNU;OA;20211218;20220318;;;20220318160000;
MQU1;J4;HNU   220414C7.25;EquityOption;HNU;Call;7.2500;;20220414;HNU;OA;20211218;20220414;;;20220414160000;
MRU1;J4;HNU   220414P7.25;EquityOption;HNU;Put;7.2500;;20220414;HNU;OA;20211218;20220414;;;20220414160000;
MSU1;J4;HNU   220520C7.25;EquityOption;HNU;Call;7.2500;;20220520;HNU;OA;20211218;20220520;;;20220520160000;
MTU1;J4;HNU   220520P7.25;EquityOption;HNU;Put;7.2500;;20220520;HNU;OA;20211218;20220520;;;20220520160000;
MUU1;J4;HNU   220617C7.25;EquityOption;HNU;Call;7.2500;;20220617;HNU;OA;20211218;20220617;;;20220617160000;
MVU1;J4;HNU   220617P7.25;EquityOption;HNU;Put;7.2500;;20220617;HNU;OA;20211218;20220617;;;20220617160000;
MWU1;J4;HNU   221216C6.00;EquityOption;HNU;Call;6.0000;;20221216;HNU;OA;20211218;20221216;;;20221216160000;
MXU1;J4;HNU   221216P6.00;EquityOption;HNU;Put;6.0000;;20221216;HNU;OA;20211218;20221216;;;20221216160000;
M6R1;J5;HND   221216C36.00;EquityOption;HND;Call;36.0000;;20221216;HND;OA;20211218;20221216;;;20221216160000;
M7R1;J5;HND   221216P36.00;EquityOption;HND;Put;36.0000;;20221216;HND;OA;20211218;20221216;;;20221216160000;
M8R1;J5;HND   221216C40.00;EquityOption;HND;Call;40.0000;;20221216;HND;OA;20211218;20221216;;;20221216160000;
M9R1;J5;HND   221216P40.00;EquityOption;HND;Put;40.0000;;20221216;HND;OA;20211218;20221216;;;20221216160000;
AIZF;B4;BMO   220107C128.00;EquityOption;BMO;Call;128.0000;;20220107;BMO;OE;20211218;20220107;;;20220107160000;
AJZF;B4;BMO   220107P128.00;EquityOption;BMO;Put;128.0000;;20220107;BMO;OE;20211218;20220107;;;20220107160000;
AKZF;B4;BMO   220107C126.00;EquityOption;BMO;Call;126.0000;;20220107;BMO;OE;20211218;20220107;;;20220107160000;
ALZF;B4;BMO   220107P126.00;EquityOption;BMO;Put;126.0000;;20220107;BMO;OE;20211218;20220107;;;20220107160000;
AMZF;B4;BMO   220617C105.00;EquityOption;BMO;Call;105.0000;;20220617;BMO;OE;20211218;20220617;;;20220617160000;
ANZF;B4;BMO   220617P105.00;EquityOption;BMO;Put;105.0000;;20220617;BMO;OE;20211218;20220617;;;20220617160000;
AHFE;C5;CNQ   211224C48.00;EquityOption;CNQ;Call;48.0000;;20211224;CNQ;OE;20211218;20211224;;;20211224160000;
AIFE;C5;CNQ   211224P48.00;EquityOption;CNQ;Put;48.0000;;20211224;CNQ;OE;20211218;20211224;;;20211224160000;
AJFE;C5;CNQ   211231C48.00;EquityOption;CNQ;Call;48.0000;;20211231;CNQ;OE;20211218;20211231;;;20211231160000;
AKFE;C5;CNQ   211231P48.00;EquityOption;CNQ;Put;48.0000;;20211231;CNQ;OE;20211218;20211231;;;20211231160000;
ALFE;C5;CNQ   220107C48.00;EquityOption;CNQ;Call;48.0000;;20220107;CNQ;OE;20211218;20220107;;;20220107160000;
AMFE;C5;CNQ   220107P48.00;EquityOption;CNQ;Put;48.0000;;20220107;CNQ;OE;20211218;20220107;;;20220107160000;
ATZ8;D2;CPG   220107C4.75;EquityOption;CPG;Call;4.7500;;20220107;CPG;OE;20211218;20220107;;;20220107160000;
AUZ8;D2;CPG   220107P4.75;EquityOption;CPG;Put;4.7500;;20220107;CPG;OE;20211218;20220107;;;20220107160000;
AVZ8;D2;CPG   220617C4.75;EquityOption;CPG;Call;4.7500;;20220617;CPG;OE;20211218;20220617;;;20220617160000;
AWZ8;D2;CPG   220617P4.75;EquityOption;CPG;Put;4.7500;;20220617;CPG;OE;20211218;20220617;;;20220617160000;
AXZ8;D2;CPG   221216C4.50;EquityOption;CPG;Call;4.5000;;20221216;CPG;OE;20211218;20221216;;;20221216160000;
AYZ8;D2;CPG   221216P4.50;EquityOption;CPG;Put;4.5000;;20221216;CPG;OE;20211218;20221216;;;20221216160000;
A7MA;E2;ENB   220107C45.50;EquityOption;ENB;Call;45.5000;;20220107;ENB;OE;20211218;20220107;;;20220107160000;
A8MA;E2;ENB   220107P45.50;EquityOption;ENB;Put;45.5000;;20220107;ENB;OE;20211218;20220107;;;20220107160000;
MML5;F5;FTS   211224C65.00;EquityOption;FTS;Call;65.0000;;20211224;FTS;OE;20211218;20211224;;;20211224160000;
MNL5;F5;FTS   211224P65.00;EquityOption;FTS;Put;65.0000;;20211224;FTS;OE;20211218;20211224;;;20211224160000;
MOL5;F5;FTS   211231C65.00;EquityOption;FTS;Call;65.0000;;20211231;FTS;OE;20211218;20211231;;;20211231160000;
MPL5;F5;FTS   211231P65.00;EquityOption;FTS;Put;65.0000;;20211231;FTS;OE;20211218;20211231;;;20211231160000;
MQL5;F5;FTS   220107C65.00;EquityOption;FTS;Call;65.0000;;20220107;FTS;OE;20211218;20220107;;;20220107160000;
MRL5;F5;FTS   220107P65.00;EquityOption;FTS;Put;65.0000;;20220107;FTS;OE;20211218;20220107;;;20220107160000;
M9J1;H0;HBM   211224C7.25;EquityOption;HBM;Call;7.2500;;20211224;HBM;OE;20211218;20211224;;;20211224160000;
MAJ1;H0;HBM   211224P7.25;EquityOption;HBM;Put;7.2500;;20211224;HBM;OE;20211218;20211224;;;20211224160000;
MBJ1;H0;HBM   211231C7.25;EquityOption;HBM;Call;7.2500;;20211231;HBM;OE;20211218;20211231;;;20211231160000;
MCJ1;H0;HBM   211231P7.25;EquityOption;HBM;Put;7.2500;;20211231;HBM;OE;20211218;20211231;;;20211231160000;
MDJ1;H0;HBM   220107C7.25;EquityOption;HBM;Call;7.2500;;20220107;HBM;OE;20211218;20220107;;;20220107160000;
MEJ1;H0;HBM   220107P7.25;EquityOption;HBM;Put;7.2500;;20220107;HBM;OE;20211218;20220107;;;20220107160000;
MFJ1;H0;HBM   220520C7.25;EquityOption;HBM;Call;7.2500;;20220520;HBM;OE;20211218;20220520;;;20220520160000;
MGJ1;H0;HBM   220520P7.25;EquityOption;HBM;Put;7.2500;;20220520;HBM;OE;20211218;20220520;;;20220520160000;
MHJ1;H0;HBM   220617C7.25;EquityOption;HBM;Call;7.2500;;20220617;HBM;OE;20211218;20220617;;;20220617160000;
MIJ1;H0;HBM   220617P7.25;EquityOption;HBM;Put;7.2500;;20220617;HBM;OE;20211218;20220617;;;20220617160000;
A4IC;Q0;ABX   211231C26.00;EquityOption;ABX;Call;26.0000;;20211231;ABX;OE;20211218;20211231;;;20211231160000;
A5IC;Q0;ABX   211231P26.00;EquityOption;ABX;Put;26.0000;;20211231;ABX;OE;20211218;20211231;;;20211231160000;
A6IC;Q0;ABX   220107C26.00;EquityOption;ABX;Call;26.0000;;20220107;ABX;OE;20211218;20220107;;;20220107160000;
A7IC;Q0;ABX   220107P26.00;EquityOption;ABX;Put;26.0000;;20220107;ABX;OE;20211218;20220107;;;20220107160000;
A8IC;Q0;ABX   220617C29.00;EquityOption;ABX;Call;29.0000;;20220617;ABX;OE;20211218;20220617;;;20220617160000;
A9IC;Q0;ABX   220617P29.00;EquityOption;ABX;Put;29.0000;;20220617;ABX;OE;20211218;20220617;;;20220617160000;
MUV1;51;SOY   220617C9.25;EquityOption;SOY;Call;9.2500;;20220617;SOY;OE;20211218;20220617;;;20220617160000;
MVV1;51;SOY   220617P9.25;EquityOption;SOY;Put;9.2500;;20220617;SOY;OE;20211218;20220617;;;20220617160000;
MWV1;51;SOY   221216C9.50;EquityOption;SOY;Call;9.5000;;20221216;SOY;OE;20211218;20221216;;;20221216160000;
MXV1;51;SOY   221216P9.50;EquityOption;SOY;Put;9.5000;;20221216;SOY;OE;20211218;20221216;;;20221216160000;
MEP1;90;NPI   220617C41.00;EquityOption;NPI;Call;41.0000;;20220617;NPI;OE;20211218;20220617;;;20220617160000;
MFP1;90;NPI   220617P41.00;EquityOption;NPI;Put;41.0000;;20220617;NPI;OE;20211218;20220617;;;20220617160000;
MZ81;C2;CAE   221216C36.00;EquityOption;CAE;Call;36.0000;;20221216;CAE;OE;20211218;20221216;;;20221216160000;
M091;C2;CAE   221216P36.00;EquityOption;CAE;Put;36.0000;;20221216;CAE;OE;20211218;20221216;;;20221216160000;
M191;C2;CAE   221216C40.00;EquityOption;CAE;Call;40.0000;;20221216;CAE;OE;20211218;20221216;;;20221216160000;
M291;C2;CAE   221216P40.00;EquityOption;CAE;Put;40.0000;;20221216;CAE;OE;20211218;20221216;;;20221216160000;
MCG1;CL;CCL   220520C74.00;EquityOption;CCL;Call;74.0000;;20220520;CCL.B;OE;20211218;20220520;;;20220520160000;
MDG1;CL;CCL   220520P74.00;EquityOption;CCL;Put;74.0000;;20220520;CCL.B;OE;20211218;20220520;;;20220520160000;
MEG1;CL;CCL   220617C74.00;EquityOption;CCL;Call;74.0000;;20220617;CCL.B;OE;20211218;20220617;;;20220617160000;
MFG1;CL;CCL   220617P74.00;EquityOption;CCL;Put;74.0000;;20220617;CCL.B;OE;20211218;20220617;;;20220617160000;
MGG1;CL;CCL   221216C90.00;EquityOption;CCL;Call;90.0000;;20221216;CCL.B;OE;20211218;20221216;;;20221216160000;
MHG1;CL;CCL   221216P90.00;EquityOption;CCL;Put;90.0000;;20221216;CCL.B;OE;20211218;20221216;;;20221216160000;
MI50;G6;TPZ   220121C14.00;EquityOption;TPZ;Call;14.0000;;20220121;TPZ;OE;20211218;20220121;;;20220121160000;
MJ50;G6;TPZ   220121P14.00;EquityOption;TPZ;Put;14.0000;;20220121;TPZ;OE;20211218;20220121;;;20220121160000;
MK50;G6;TPZ   220218C14.00;EquityOption;TPZ;Call;14.0000;;20220218;TPZ;OE;20211218;20220218;;;20220218160000;
ML50;G6;TPZ   220218P14.00;EquityOption;TPZ;Put;14.0000;;20220218;TPZ;OE;20211218;20220218;;;20220218160000;
MM50;G6;TPZ   220318C14.00;EquityOption;TPZ;Call;14.0000;;20220318;TPZ;OE;20211218;20220318;;;20220318160000;
MN50;G6;TPZ   220318P14.00;EquityOption;TPZ;Put;14.0000;;20220318;TPZ;OE;20211218;20220318;;;20220318160000;
MO50;G6;TPZ   220414C14.00;EquityOption;TPZ;Call;14.0000;;20220414;TPZ;OE;20211218;20220414;;;20220414160000;
MP50;G6;TPZ   220414P14.00;EquityOption;TPZ;Put;14.0000;;20220414;TPZ;OE;20211218;20220414;;;20220414160000;
MQ50;G6;TPZ   220520C14.00;EquityOption;TPZ;Call;14.0000;;20220520;TPZ;OE;20211218;20220520;;;20220520160000;
MR50;G6;TPZ   220520P14.00;EquityOption;TPZ;Put;14.0000;;20220520;TPZ;OE;20211218;20220520;;;20220520160000;
MYH0;GQ;KNT   220617C8.25;EquityOption;KNT;Call;8.2500;;20220617;KNT;OE;20211218;20220617;;;20220617160000;
MZH0;GQ;KNT   220617P8.25;EquityOption;KNT;Put;8.2500;;20220617;KNT;OE;20211218;20220617;;;20220617160000;
M0I0;GQ;KNT   221216C8.50;EquityOption;KNT;Call;8.5000;;20221216;KNT;OE;20211218;20221216;;;20221216160000;
M1I0;GQ;KNT   221216P8.50;EquityOption;KNT;Put;8.5000;;20221216;KNT;OE;20211218;20221216;;;20221216160000;
MSV0;I4;IVN   221216C8.50;EquityOption;IVN;Call;8.5000;;20221216;IVN;OE;20211218;20221216;;;20221216160000;
MTV0;I4;IVN   221216P8.50;EquityOption;IVN;Put;8.5000;;20221216;IVN;OE;20211218;20221216;;;20221216160000;
M5YF;JS;SHOP  221216C1710.00;EquityOption;SHOP;Call;1710.0000;;20221216;SHOP;OE;20211218;20221216;;;20221216160000;
M6YF;JS;SHOP  221216P1710.00;EquityOption;SHOP;Put;1710.0000;;20221216;SHOP;OE;20211218;20221216;;;20221216160000;
MMR0;KS;OSK   220617C2.75;EquityOption;OSK;Call;2.7500;;20220617;OSK;OE;20211218;20220617;;;20220617160000;
MNR0;KS;OSK   220617P2.75;EquityOption;OSK;Put;2.7500;;20220617;OSK;OE;20211218;20220617;;;20220617160000;
MGB0;MV;SMU   221216C26.00;EquityOption;SMU;Call;26.0000;;20221216;SMUu;OE;20211218;20221216;;;20221216160000;
MHB0;MV;SMU   221216P26.00;EquityOption;SMU;Put;26.0000;;20221216;SMUu;OE;20211218;20221216;;;20221216160000;
MIB0;MV;SMU   221216C30.00;EquityOption;SMU;Call;30.0000;;20221216;SMUu;OE;20211218;20221216;;;20221216160000;
MJB0;MV;SMU   221216P30.00;EquityOption;SMU;Put;30.0000;;20221216;SMUu;OE;20211218;20221216;;;20221216160000;
MKR0;NH;NWH   221216C18.00;EquityOption;NWH;Call;18.0000;;20221216;NWHu;OE;20211218;20221216;;;20221216160000;
MLR0;NH;NWH   221216P18.00;EquityOption;NWH;Put;18.0000;;20221216;NWHu;OE;20211218;20221216;;;20221216160000;
AWX3;P3;PD    220617C37.00;EquityOption;PD;Call;37.0000;;20220617;PD;OE;20211218;20220617;;;20220617160000;
AXX3;P3;PD    220617P37.00;EquityOption;PD;Put;37.0000;;20220617;PD;OE;20211218;20220617;;;20220617160000;
AYX3;P3;PD    221216C45.00;EquityOption;PD;Call;45.0000;;20221216;PD;OE;20211218;20221216;;;20221216160000;
AZX3;P3;PD    221216P45.00;EquityOption;PD;Put;45.0000;;20221216;PD;OE;20211218;20221216;;;20221216160000;
A0Y3;P3;PD    221216C36.00;EquityOption;PD;Call;36.0000;;20221216;PD;OE;20211218;20221216;;;20221216160000;
A1Y3;P3;PD    221216P36.00;EquityOption;PD;Put;36.0000;;20221216;PD;OE;20211218;20221216;;;20221216160000;
MEU0;RC;CRR   220617C19.50;EquityOption;CRR;Call;19.5000;;20220617;CRRu;OE;20211218;20220617;;;20220617160000;
MFU0;RC;CRR   220617P19.50;EquityOption;CRR;Put;19.5000;;20220617;CRRu;OE;20211218;20220617;;;20220617160000;
