InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MEG7;T1;TECK  211217C20.50;EquityOption;TECK;Call;20.5000;;20211217;TECK.B;OE;20210820;20211217;;;20211217160000;
MFG7;T1;TECK  211217P20.50;EquityOption;TECK;Put;20.5000;;20211217;TECK.B;OE;20210820;20211217;;;20211217160000;
MGG7;T1;TECK  220617C25.00;EquityOption;TECK;Call;25.0000;;20220617;TECK.B;OE;20210820;20220617;;;20220617160000;
MHG7;T1;TECK  220617P25.00;EquityOption;TECK;Put;25.0000;;20220617;TECK.B;OE;20210820;20220617;;;20220617160000;
MIG7;T1;TECK  220617C22.00;EquityOption;TECK;Call;22.0000;;20220617;TECK.B;OE;20210820;20220617;;;20220617160000;
MJG7;T1;TECK  220617P22.00;EquityOption;TECK;Put;22.0000;;20220617;TECK.B;OE;20210820;20220617;;;20220617160000;
MKG7;T1;TECK  220617C20.00;EquityOption;TECK;Call;20.0000;;20220617;TECK.B;OE;20210820;20220617;;;20220617160000;
MLG7;T1;TECK  220617P20.00;EquityOption;TECK;Put;20.0000;;20220617;TECK.B;OE;20210820;20220617;;;20220617160000;
AD54;Y1;YRI   211217C4.25;EquityOption;YRI;Call;4.2500;;20211217;YRI;OE;20210820;20211217;;;20211217160000;
AE54;Y1;YRI   211217P4.25;EquityOption;YRI;Put;4.2500;;20211217;YRI;OE;20210820;20211217;;;20211217160000;
MW80;2J;CS    220617C3.50;EquityOption;CS;Call;3.5000;;20220617;CS;OE;20210820;20220617;;;20220617160000;
MX80;2J;CS    220617P3.50;EquityOption;CS;Put;3.5000;;20220617;CS;OE;20210820;20220617;;;20220617160000;
MMX0;33;TIH   210917C120.00;EquityOption;TIH;Call;120.0000;;20210917;TIH;OE;20210820;20210917;;;20210917160000;
MNX0;33;TIH   210917P120.00;EquityOption;TIH;Put;120.0000;;20210917;TIH;OE;20210820;20210917;;;20210917160000;
MOX0;33;TIH   220414C120.00;EquityOption;TIH;Call;120.0000;;20220414;TIH;OE;20210820;20220414;;;20220414160000;
MPX0;33;TIH   220414P120.00;EquityOption;TIH;Put;120.0000;;20220414;TIH;OE;20210820;20220414;;;20220414160000;
M0A0;4N;CIA   210917C4.25;EquityOption;CIA;Call;4.2500;;20210917;CIA;OE;20210820;20210917;;;20210917160000;
M1A0;4N;CIA   210917P4.25;EquityOption;CIA;Put;4.2500;;20210917;CIA;OE;20210820;20210917;;;20210917160000;
M2A0;4N;CIA   211015C4.25;EquityOption;CIA;Call;4.2500;;20211015;CIA;OE;20210820;20211015;;;20211015160000;
M3A0;4N;CIA   211015P4.25;EquityOption;CIA;Put;4.2500;;20211015;CIA;OE;20210820;20211015;;;20211015160000;
M4A0;4N;CIA   211119C4.25;EquityOption;CIA;Call;4.2500;;20211119;CIA;OE;20210820;20211119;;;20211119160000;
M5A0;4N;CIA   211119P4.25;EquityOption;CIA;Put;4.2500;;20211119;CIA;OE;20210820;20211119;;;20211119160000;
M6A0;4N;CIA   211217C4.25;EquityOption;CIA;Call;4.2500;;20211217;CIA;OE;20210820;20211217;;;20211217160000;
M7A0;4N;CIA   211217P4.25;EquityOption;CIA;Put;4.2500;;20211217;CIA;OE;20210820;20211217;;;20211217160000;
MKI0;7K;TRIL  210917C6.00;EquityOption;TRIL;Call;6.0000;;20210917;TRIL;OE;20210820;20210917;;;20210917160000;
MLI0;7K;TRIL  210917P6.00;EquityOption;TRIL;Put;6.0000;;20210917;TRIL;OE;20210820;20210917;;;20210917160000;
MQK1;90;NPI   220617C46.00;EquityOption;NPI;Call;46.0000;;20220617;NPI;OE;20210820;20220617;;;20220617160000;
MRK1;90;NPI   220617P46.00;EquityOption;NPI;Put;46.0000;;20220617;NPI;OE;20210820;20220617;;;20220617160000;
MSK1;90;NPI   220617C50.00;EquityOption;NPI;Call;50.0000;;20220617;NPI;OE;20210820;20220617;;;20220617160000;
MTK1;90;NPI   220617P50.00;EquityOption;NPI;Put;50.0000;;20220617;NPI;OE;20210820;20220617;;;20220617160000;
MVP0;DN;TRQ   220617C15.00;EquityOption;TRQ;Call;15.0000;;20220617;TRQ;OE;20210820;20220617;;;20220617160000;
MWP0;DN;TRQ   220617P15.00;EquityOption;TRQ;Put;15.0000;;20220617;TRQ;OE;20210820;20220617;;;20220617160000;
MCQ0;EL;SSL   210917C7.25;EquityOption;SSL;Call;7.2500;;20210917;SSL;OE;20210820;20210917;;;20210917160000;
MDQ0;EL;SSL   210917P7.25;EquityOption;SSL;Put;7.2500;;20210917;SSL;OE;20210820;20210917;;;20210917160000;
MEQ0;EL;SSL   211015C7.25;EquityOption;SSL;Call;7.2500;;20211015;SSL;OE;20210820;20211015;;;20211015160000;
MFQ0;EL;SSL   211015P7.25;EquityOption;SSL;Put;7.2500;;20211015;SSL;OE;20210820;20211015;;;20211015160000;
MGQ0;EL;SSL   211119C7.25;EquityOption;SSL;Call;7.2500;;20211119;SSL;OE;20210820;20211119;;;20211119160000;
MHQ0;EL;SSL   211119P7.25;EquityOption;SSL;Put;7.2500;;20211119;SSL;OE;20210820;20211119;;;20211119160000;
MIQ0;EL;SSL   211217C7.25;EquityOption;SSL;Call;7.2500;;20211217;SSL;OE;20210820;20211217;;;20211217160000;
MJQ0;EL;SSL   211217P7.25;EquityOption;SSL;Put;7.2500;;20211217;SSL;OE;20210820;20211217;;;20211217160000;
M0B0;GQ;KNT   210917C6.25;EquityOption;KNT;Call;6.2500;;20210917;KNT;OE;20210820;20210917;;;20210917160000;
M1B0;GQ;KNT   210917P6.25;EquityOption;KNT;Put;6.2500;;20210917;KNT;OE;20210820;20210917;;;20210917160000;
M2B0;GQ;KNT   211015C6.25;EquityOption;KNT;Call;6.2500;;20211015;KNT;OE;20210820;20211015;;;20211015160000;
M3B0;GQ;KNT   211015P6.25;EquityOption;KNT;Put;6.2500;;20211015;KNT;OE;20210820;20211015;;;20211015160000;
M4B0;GQ;KNT   211119C6.25;EquityOption;KNT;Call;6.2500;;20211119;KNT;OE;20210820;20211119;;;20211119160000;
M5B0;GQ;KNT   211119P6.25;EquityOption;KNT;Put;6.2500;;20211119;KNT;OE;20210820;20211119;;;20211119160000;
M6B0;GQ;KNT   211217C6.25;EquityOption;KNT;Call;6.2500;;20211217;KNT;OE;20210820;20211217;;;20211217160000;
M7B0;GQ;KNT   211217P6.25;EquityOption;KNT;Put;6.2500;;20211217;KNT;OE;20210820;20211217;;;20211217160000;
M8B0;GQ;KNT   220318C5.00;EquityOption;KNT;Call;5.0000;;20220318;KNT;OE;20210820;20220318;;;20220318160000;
M9B0;GQ;KNT   220318P5.00;EquityOption;KNT;Put;5.0000;;20220318;KNT;OE;20210820;20220318;;;20220318160000;
MAB0;GQ;KNT   220617C5.00;EquityOption;KNT;Call;5.0000;;20220617;KNT;OE;20210820;20220617;;;20220617160000;
MBB0;GQ;KNT   220617P5.00;EquityOption;KNT;Put;5.0000;;20220617;KNT;OE;20210820;20220617;;;20220617160000;
M0Q0;I4;IVN   211217C8.25;EquityOption;IVN;Call;8.2500;;20211217;IVN;OE;20210820;20211217;;;20211217160000;
M1Q0;I4;IVN   211217P8.25;EquityOption;IVN;Put;8.2500;;20211217;IVN;OE;20210820;20211217;;;20211217160000;
M2Q0;I4;IVN   220617C7.00;EquityOption;IVN;Call;7.0000;;20220617;IVN;OE;20210820;20220617;;;20220617160000;
M3Q0;I4;IVN   220617P7.00;EquityOption;IVN;Put;7.0000;;20220617;IVN;OE;20210820;20220617;;;20220617160000;
M8C0;O4;EFR   211217C4.50;EquityOption;EFR;Call;4.5000;;20211217;EFR;OE;20210820;20211217;;;20211217160000;
M9C0;O4;EFR   211217P4.50;EquityOption;EFR;Put;4.5000;;20211217;EFR;OE;20210820;20211217;;;20211217160000;
AYN3;P3;PD    210917C32.00;EquityOption;PD;Call;32.0000;;20210917;PD;OE;20210820;20210917;;;20210917160000;
AZN3;P3;PD    210917P32.00;EquityOption;PD;Put;32.0000;;20210917;PD;OE;20210820;20210917;;;20210917160000;
A0O3;P3;PD    211119C32.00;EquityOption;PD;Call;32.0000;;20211119;PD;OE;20210820;20211119;;;20211119160000;
A1O3;P3;PD    211119P32.00;EquityOption;PD;Put;32.0000;;20211119;PD;OE;20210820;20211119;;;20211119160000;
A2O3;P3;PD    211217C32.00;EquityOption;PD;Call;32.0000;;20211217;PD;OE;20210820;20211217;;;20211217160000;
A3O3;P3;PD    211217P32.00;EquityOption;PD;Put;32.0000;;20211217;PD;OE;20210820;20211217;;;20211217160000;
MUE0;PR;PRMW  220617C25.00;EquityOption;PRMW;Call;25.0000;;20220617;PRMW;OE;20210820;20220617;;;20220617160000;
MVE0;PR;PRMW  220617P25.00;EquityOption;PRMW;Put;25.0000;;20220617;PRMW;OE;20210820;20220617;;;20220617160000;
M6Q1;QQ;PKI   210917C33.00;EquityOption;PKI;Call;33.0000;;20210917;PKI;OE;20210820;20210917;;;20210917160000;
M7Q1;QQ;PKI   210917P33.00;EquityOption;PKI;Put;33.0000;;20210917;PKI;OE;20210820;20210917;;;20210917160000;
M8Q1;QQ;PKI   211015C33.00;EquityOption;PKI;Call;33.0000;;20211015;PKI;OE;20210820;20211015;;;20211015160000;
M9Q1;QQ;PKI   211015P33.00;EquityOption;PKI;Put;33.0000;;20211015;PKI;OE;20210820;20211015;;;20211015160000;
MAQ1;QQ;PKI   211119C33.00;EquityOption;PKI;Call;33.0000;;20211119;PKI;OE;20210820;20211119;;;20211119160000;
MBQ1;QQ;PKI   211119P33.00;EquityOption;PKI;Put;33.0000;;20211119;PKI;OE;20210820;20211119;;;20211119160000;
MCQ1;QQ;PKI   211217C33.00;EquityOption;PKI;Call;33.0000;;20211217;PKI;OE;20210820;20211217;;;20211217160000;
MDQ1;QQ;PKI   211217P33.00;EquityOption;PKI;Put;33.0000;;20211217;PKI;OE;20210820;20211217;;;20211217160000;
MEQ1;QQ;PKI   220318C32.00;EquityOption;PKI;Call;32.0000;;20220318;PKI;OE;20210820;20220318;;;20220318160000;
MFQ1;QQ;PKI   220318P32.00;EquityOption;PKI;Put;32.0000;;20220318;PKI;OE;20210820;20220318;;;20220318160000;
MGQ1;QQ;PKI   220617C32.00;EquityOption;PKI;Call;32.0000;;20220617;PKI;OE;20210820;20220617;;;20220617160000;
MHQ1;QQ;PKI   220617P32.00;EquityOption;PKI;Put;32.0000;;20220617;PKI;OE;20210820;20220617;;;20220617160000;
M031;SD;STLC  211217C41.00;EquityOption;STLC;Call;41.0000;;20211217;STLC;OE;20210820;20211217;;;20211217160000;
M131;SD;STLC  211217P41.00;EquityOption;STLC;Put;41.0000;;20211217;STLC;OE;20210820;20211217;;;20211217160000;
M231;SD;STLC  211217C39.00;EquityOption;STLC;Call;39.0000;;20211217;STLC;OE;20210820;20211217;;;20211217160000;
M331;SD;STLC  211217P39.00;EquityOption;STLC;Put;39.0000;;20211217;STLC;OE;20210820;20211217;;;20211217160000;
M431;SD;STLC  220617C38.00;EquityOption;STLC;Call;38.0000;;20220617;STLC;OE;20210820;20220617;;;20220617160000;
M531;SD;STLC  220617P38.00;EquityOption;STLC;Put;38.0000;;20220617;STLC;OE;20210820;20220617;;;20220617160000;
M631;SD;STLC  220617C35.00;EquityOption;STLC;Call;35.0000;;20220617;STLC;OE;20210820;20220617;;;20220617160000;
M731;SD;STLC  220617P35.00;EquityOption;STLC;Put;35.0000;;20220617;STLC;OE;20210820;20220617;;;20220617160000;
M9D2;UC;LIF   210917C41.00;EquityOption;LIF;Call;41.0000;;20210917;LIF;OE;20210820;20210917;;;20210917160000;
MAD2;UC;LIF   210917P41.00;EquityOption;LIF;Put;41.0000;;20210917;LIF;OE;20210820;20210917;;;20210917160000;
MBD2;UC;LIF   210917C40.00;EquityOption;LIF;Call;40.0000;;20210917;LIF;OE;20210820;20210917;;;20210917160000;
MCD2;UC;LIF   210917P40.00;EquityOption;LIF;Put;40.0000;;20210917;LIF;OE;20210820;20210917;;;20210917160000;
MDD2;UC;LIF   210917C39.00;EquityOption;LIF;Call;39.0000;;20210917;LIF;OE;20210820;20210917;;;20210917160000;
MED2;UC;LIF   210917P39.00;EquityOption;LIF;Put;39.0000;;20210917;LIF;OE;20210820;20210917;;;20210917160000;
MFD2;UC;LIF   210917C38.00;EquityOption;LIF;Call;38.0000;;20210917;LIF;OE;20210820;20210917;;;20210917160000;
MGD2;UC;LIF   210917P38.00;EquityOption;LIF;Put;38.0000;;20210917;LIF;OE;20210820;20210917;;;20210917160000;
MHD2;UC;LIF   211015C41.00;EquityOption;LIF;Call;41.0000;;20211015;LIF;OE;20210820;20211015;;;20211015160000;
MID2;UC;LIF   211015P41.00;EquityOption;LIF;Put;41.0000;;20211015;LIF;OE;20210820;20211015;;;20211015160000;
MJD2;UC;LIF   211015C39.00;EquityOption;LIF;Call;39.0000;;20211015;LIF;OE;20210820;20211015;;;20211015160000;
MKD2;UC;LIF   211015P39.00;EquityOption;LIF;Put;39.0000;;20211015;LIF;OE;20210820;20211015;;;20211015160000;
MLD2;UC;LIF   211119C41.00;EquityOption;LIF;Call;41.0000;;20211119;LIF;OE;20210820;20211119;;;20211119160000;
MMD2;UC;LIF   211119P41.00;EquityOption;LIF;Put;41.0000;;20211119;LIF;OE;20210820;20211119;;;20211119160000;
MND2;UC;LIF   211119C40.00;EquityOption;LIF;Call;40.0000;;20211119;LIF;OE;20210820;20211119;;;20211119160000;
MOD2;UC;LIF   211119P40.00;EquityOption;LIF;Put;40.0000;;20211119;LIF;OE;20210820;20211119;;;20211119160000;
MPD2;UC;LIF   211119C39.00;EquityOption;LIF;Call;39.0000;;20211119;LIF;OE;20210820;20211119;;;20211119160000;
MQD2;UC;LIF   211119P39.00;EquityOption;LIF;Put;39.0000;;20211119;LIF;OE;20210820;20211119;;;20211119160000;
MRD2;UC;LIF   211119C38.00;EquityOption;LIF;Call;38.0000;;20211119;LIF;OE;20210820;20211119;;;20211119160000;
MSD2;UC;LIF   211119P38.00;EquityOption;LIF;Put;38.0000;;20211119;LIF;OE;20210820;20211119;;;20211119160000;
MTD2;UC;LIF   220318C38.00;EquityOption;LIF;Call;38.0000;;20220318;LIF;OE;20210820;20220318;;;20220318160000;
MUD2;UC;LIF   220318P38.00;EquityOption;LIF;Put;38.0000;;20220318;LIF;OE;20210820;20220318;;;20220318160000;
MVD2;UC;LIF   220318C35.00;EquityOption;LIF;Call;35.0000;;20220318;LIF;OE;20210820;20220318;;;20220318160000;
MWD2;UC;LIF   220318P35.00;EquityOption;LIF;Put;35.0000;;20220318;LIF;OE;20210820;20220318;;;20220318160000;
MXD2;UC;LIF   220617C38.00;EquityOption;LIF;Call;38.0000;;20220617;LIF;OE;20210820;20220617;;;20220617160000;
MYD2;UC;LIF   220617P38.00;EquityOption;LIF;Put;38.0000;;20220617;LIF;OE;20210820;20220617;;;20220617160000;
MZD2;UC;LIF   220617C35.00;EquityOption;LIF;Call;35.0000;;20220617;LIF;OE;20210820;20220617;;;20220617160000;
M0E2;UC;LIF   220617P35.00;EquityOption;LIF;Put;35.0000;;20220617;LIF;OE;20210820;20220617;;;20220617160000;
MON0;V8;SPB   220318C10.00;EquityOption;SPB;Call;10.0000;;20220318;SPB;OE;20210820;20220318;;;20220318160000;
MPN0;V8;SPB   220318P10.00;EquityOption;SPB;Put;10.0000;;20220318;SPB;OE;20210820;20220318;;;20220318160000;
MQN0;V8;SPB   220617C10.00;EquityOption;SPB;Call;10.0000;;20220617;SPB;OE;20210820;20220617;;;20220617160000;
MRN0;V8;SPB   220617P10.00;EquityOption;SPB;Put;10.0000;;20220617;SPB;OE;20210820;20220617;;;20220617160000;
MP01;C2;CAE   210917C31.00;EquityOption;CAE;Call;31.0000;;20210917;CAE;OE;20210820;20210917;;;20210917160000;
MQ01;C2;CAE   210917P31.00;EquityOption;CAE;Put;31.0000;;20210917;CAE;OE;20210820;20210917;;;20210917160000;
MR01;C2;CAE   211015C31.00;EquityOption;CAE;Call;31.0000;;20211015;CAE;OE;20210820;20211015;;;20211015160000;
MS01;C2;CAE   211015P31.00;EquityOption;CAE;Put;31.0000;;20211015;CAE;OE;20210820;20211015;;;20211015160000;
MT01;C2;CAE   211119C31.00;EquityOption;CAE;Call;31.0000;;20211119;CAE;OE;20210820;20211119;;;20211119160000;
MU01;C2;CAE   211119P31.00;EquityOption;CAE;Put;31.0000;;20211119;CAE;OE;20210820;20211119;;;20211119160000;
MV01;C2;CAE   211217C31.00;EquityOption;CAE;Call;31.0000;;20211217;CAE;OE;20210820;20211217;;;20211217160000;
MW01;C2;CAE   211217P31.00;EquityOption;CAE;Put;31.0000;;20211217;CAE;OE;20210820;20211217;;;20211217160000;
MAD0;19;BTCX  211015C9.75;EquityOption;BTCX;Call;9.7500;;20211015;BTCX.B;OA;20210820;20211015;;;20211015160000;
MBD0;19;BTCX  211015P9.75;EquityOption;BTCX;Put;9.7500;;20211015;BTCX.B;OA;20210820;20211015;;;20211015160000;
MCD0;19;BTCX  211119C9.75;EquityOption;BTCX;Call;9.7500;;20211119;BTCX.B;OA;20210820;20211119;;;20211119160000;
MDD0;19;BTCX  211119P9.75;EquityOption;BTCX;Put;9.7500;;20211119;BTCX.B;OA;20210820;20211119;;;20211119160000;
MED0;19;BTCX  211217C9.75;EquityOption;BTCX;Call;9.7500;;20211217;BTCX.B;OA;20210820;20211217;;;20211217160000;
MFD0;19;BTCX  211217P9.75;EquityOption;BTCX;Put;9.7500;;20211217;BTCX.B;OA;20210820;20211217;;;20211217160000;
M8U0;ZD;ZDM   210910C23.00;EquityOption;ZDM;Call;23.0000;;20210910;ZDM;OA;20210820;20210910;;;20210910160000;
M9U0;ZD;ZDM   210910P23.00;EquityOption;ZDM;Put;23.0000;;20210910;ZDM;OA;20210820;20210910;;;20210910160000;
MAU0;ZD;ZDM   220617C23.00;EquityOption;ZDM;Call;23.0000;;20220617;ZDM;OA;20210820;20220617;;;20220617160000;
MBU0;ZD;ZDM   220617P23.00;EquityOption;ZDM;Put;23.0000;;20220617;ZDM;OA;20210820;20220617;;;20220617160000;
MCU0;ZD;ZDM   220617C20.00;EquityOption;ZDM;Call;20.0000;;20220617;ZDM;OA;20210820;20220617;;;20220617160000;
MDU0;ZD;ZDM   220617P20.00;EquityOption;ZDM;Put;20.0000;;20220617;ZDM;OA;20210820;20220617;;;20220617160000;
ALFA;X4;XEG   210827C6.25;EquityOption;XEG;Call;6.2500;;20210827;XEG;OA;20210820;20210827;;;20210827160000;
AMFA;X4;XEG   210827P6.25;EquityOption;XEG;Put;6.2500;;20210827;XEG;OA;20210820;20210827;;;20210827160000;
ANFA;X4;XEG   210903C6.25;EquityOption;XEG;Call;6.2500;;20210903;XEG;OA;20210820;20210903;;;20210903160000;
AOFA;X4;XEG   210903P6.25;EquityOption;XEG;Put;6.2500;;20210903;XEG;OA;20210820;20210903;;;20210903160000;
APFA;X4;XEG   210910C6.25;EquityOption;XEG;Call;6.2500;;20210910;XEG;OA;20210820;20210910;;;20210910160000;
AQFA;X4;XEG   210910P6.25;EquityOption;XEG;Put;6.2500;;20210910;XEG;OA;20210820;20210910;;;20210910160000;
ARFA;X4;XEG   210917C6.25;EquityOption;XEG;Call;6.2500;;20210917;XEG;OA;20210820;20210917;;;20210917160000;
ASFA;X4;XEG   210917P6.25;EquityOption;XEG;Put;6.2500;;20210917;XEG;OA;20210820;20210917;;;20210917160000;
ATFA;X4;XEG   211015C6.25;EquityOption;XEG;Call;6.2500;;20211015;XEG;OA;20210820;20211015;;;20211015160000;
AUFA;X4;XEG   211015P6.25;EquityOption;XEG;Put;6.2500;;20211015;XEG;OA;20210820;20211015;;;20211015160000;
AVFA;X4;XEG   211119C6.25;EquityOption;XEG;Call;6.2500;;20211119;XEG;OA;20210820;20211119;;;20211119160000;
AWFA;X4;XEG   211119P6.25;EquityOption;XEG;Put;6.2500;;20211119;XEG;OA;20210820;20211119;;;20211119160000;
AXFA;X4;XEG   211217C6.25;EquityOption;XEG;Call;6.2500;;20211217;XEG;OA;20210820;20211217;;;20211217160000;
AYFA;X4;XEG   211217P6.25;EquityOption;XEG;Put;6.2500;;20211217;XEG;OA;20210820;20211217;;;20211217160000;
M853;17;ALA   210827C23.00;EquityOption;ALA;Call;23.0000;;20210827;ALA;OE;20210820;20210827;;;20210827160000;
M953;17;ALA   210827P23.00;EquityOption;ALA;Put;23.0000;;20210827;ALA;OE;20210820;20210827;;;20210827160000;
MA53;17;ALA   210903C23.00;EquityOption;ALA;Call;23.0000;;20210903;ALA;OE;20210820;20210903;;;20210903160000;
MB53;17;ALA   210903P23.00;EquityOption;ALA;Put;23.0000;;20210903;ALA;OE;20210820;20210903;;;20210903160000;
MC53;17;ALA   210910C23.00;EquityOption;ALA;Call;23.0000;;20210910;ALA;OE;20210820;20210910;;;20210910160000;
MD53;17;ALA   210910P23.00;EquityOption;ALA;Put;23.0000;;20210910;ALA;OE;20210820;20210910;;;20210910160000;
ME53;17;ALA   210917C19.50;EquityOption;ALA;Call;19.5000;;20210917;ALA;OE;20210820;20210917;;;20210917160000;
MF53;17;ALA   210917P19.50;EquityOption;ALA;Put;19.5000;;20210917;ALA;OE;20210820;20210917;;;20210917160000;
MG53;17;ALA   211015C19.50;EquityOption;ALA;Call;19.5000;;20211015;ALA;OE;20210820;20211015;;;20211015160000;
MH53;17;ALA   211015P19.50;EquityOption;ALA;Put;19.5000;;20211015;ALA;OE;20210820;20211015;;;20211015160000;
MI53;17;ALA   211119C19.50;EquityOption;ALA;Call;19.5000;;20211119;ALA;OE;20210820;20211119;;;20211119160000;
MJ53;17;ALA   211119P19.50;EquityOption;ALA;Put;19.5000;;20211119;ALA;OE;20210820;20211119;;;20211119160000;
MK53;17;ALA   211217C19.50;EquityOption;ALA;Call;19.5000;;20211217;ALA;OE;20210820;20211217;;;20211217160000;
ML53;17;ALA   211217P19.50;EquityOption;ALA;Put;19.5000;;20211217;ALA;OE;20210820;20211217;;;20211217160000;
MM53;17;ALA   220318C21.00;EquityOption;ALA;Call;21.0000;;20220318;ALA;OE;20210820;20220318;;;20220318160000;
MN53;17;ALA   220318P21.00;EquityOption;ALA;Put;21.0000;;20220318;ALA;OE;20210820;20220318;;;20220318160000;
MO53;17;ALA   220617C21.00;EquityOption;ALA;Call;21.0000;;20220617;ALA;OE;20210820;20220617;;;20220617160000;
MP53;17;ALA   220617P21.00;EquityOption;ALA;Put;21.0000;;20220617;ALA;OE;20210820;20220617;;;20220617160000;
MS62;1V;ARX   210917C6.75;EquityOption;ARX;Call;6.7500;;20210917;ARX;OE;20210820;20210917;;;20210917160000;
MT62;1V;ARX   210917P6.75;EquityOption;ARX;Put;6.7500;;20210917;ARX;OE;20210820;20210917;;;20210917160000;
MU62;1V;ARX   211015C6.75;EquityOption;ARX;Call;6.7500;;20211015;ARX;OE;20210820;20211015;;;20211015160000;
MV62;1V;ARX   211015P6.75;EquityOption;ARX;Put;6.7500;;20211015;ARX;OE;20210820;20211015;;;20211015160000;
MW62;1V;ARX   211119C6.75;EquityOption;ARX;Call;6.7500;;20211119;ARX;OE;20210820;20211119;;;20211119160000;
MX62;1V;ARX   211119P6.75;EquityOption;ARX;Put;6.7500;;20211119;ARX;OE;20210820;20211119;;;20211119160000;
MY62;1V;ARX   211217C6.75;EquityOption;ARX;Call;6.7500;;20211217;ARX;OE;20210820;20211217;;;20211217160000;
MZ62;1V;ARX   211217P6.75;EquityOption;ARX;Put;6.7500;;20211217;ARX;OE;20210820;20211217;;;20211217160000;
M2R1;1W;WCP   210827C3.75;EquityOption;WCP;Call;3.7500;;20210827;WCP;OE;20210820;20210827;;;20210827160000;
M3R1;1W;WCP   210827P3.75;EquityOption;WCP;Put;3.7500;;20210827;WCP;OE;20210820;20210827;;;20210827160000;
M4R1;1W;WCP   210903C3.75;EquityOption;WCP;Call;3.7500;;20210903;WCP;OE;20210820;20210903;;;20210903160000;
M5R1;1W;WCP   210903P3.75;EquityOption;WCP;Put;3.7500;;20210903;WCP;OE;20210820;20210903;;;20210903160000;
M6R1;1W;WCP   210910C3.75;EquityOption;WCP;Call;3.7500;;20210910;WCP;OE;20210820;20210910;;;20210910160000;
M7R1;1W;WCP   210910P3.75;EquityOption;WCP;Put;3.7500;;20210910;WCP;OE;20210820;20210910;;;20210910160000;
M8R1;1W;WCP   210917C3.75;EquityOption;WCP;Call;3.7500;;20210917;WCP;OE;20210820;20210917;;;20210917160000;
M9R1;1W;WCP   210917P3.75;EquityOption;WCP;Put;3.7500;;20210917;WCP;OE;20210820;20210917;;;20210917160000;
MAR1;1W;WCP   211015C3.75;EquityOption;WCP;Call;3.7500;;20211015;WCP;OE;20210820;20211015;;;20211015160000;
MBR1;1W;WCP   211015P3.75;EquityOption;WCP;Put;3.7500;;20211015;WCP;OE;20210820;20211015;;;20211015160000;
MCR1;1W;WCP   211119C3.75;EquityOption;WCP;Call;3.7500;;20211119;WCP;OE;20210820;20211119;;;20211119160000;
MDR1;1W;WCP   211119P3.75;EquityOption;WCP;Put;3.7500;;20211119;WCP;OE;20210820;20211119;;;20211119160000;
MER1;1W;WCP   211217C3.75;EquityOption;WCP;Call;3.7500;;20211217;WCP;OE;20210820;20211217;;;20211217160000;
MFR1;1W;WCP   211217P3.75;EquityOption;WCP;Put;3.7500;;20211217;WCP;OE;20210820;20211217;;;20211217160000;
MEJ3;29;FR    210827C13.00;EquityOption;FR;Call;13.0000;;20210827;FR;OE;20210820;20210827;;;20210827160000;
MFJ3;29;FR    210827P13.00;EquityOption;FR;Put;13.0000;;20210827;FR;OE;20210820;20210827;;;20210827160000;
MGJ3;29;FR    210903C13.00;EquityOption;FR;Call;13.0000;;20210903;FR;OE;20210820;20210903;;;20210903160000;
MHJ3;29;FR    210903P13.00;EquityOption;FR;Put;13.0000;;20210903;FR;OE;20210820;20210903;;;20210903160000;
MIJ3;29;FR    210910C13.00;EquityOption;FR;Call;13.0000;;20210910;FR;OE;20210820;20210910;;;20210910160000;
MJJ3;29;FR    210910P13.00;EquityOption;FR;Put;13.0000;;20210910;FR;OE;20210820;20210910;;;20210910160000;
MKJ3;29;FR    210917C13.00;EquityOption;FR;Call;13.0000;;20210917;FR;OE;20210820;20210917;;;20210917160000;
MLJ3;29;FR    210917P13.00;EquityOption;FR;Put;13.0000;;20210917;FR;OE;20210820;20210917;;;20210917160000;
MMJ3;29;FR    211015C13.00;EquityOption;FR;Call;13.0000;;20211015;FR;OE;20210820;20211015;;;20211015160000;
MNJ3;29;FR    211015P13.00;EquityOption;FR;Put;13.0000;;20211015;FR;OE;20210820;20211015;;;20211015160000;
MOJ3;29;FR    211119C13.00;EquityOption;FR;Call;13.0000;;20211119;FR;OE;20210820;20211119;;;20211119160000;
MPJ3;29;FR    211119P13.00;EquityOption;FR;Put;13.0000;;20211119;FR;OE;20210820;20211119;;;20211119160000;
MQJ3;29;FR    211217C13.00;EquityOption;FR;Call;13.0000;;20211217;FR;OE;20210820;20211217;;;20211217160000;
MRJ3;29;FR    211217P13.00;EquityOption;FR;Put;13.0000;;20211217;FR;OE;20210820;20211217;;;20211217160000;
MC72;72;TOU   210827C28.50;EquityOption;TOU;Call;28.5000;;20210827;TOU;OE;20210820;20210827;;;20210827160000;
MD72;72;TOU   210827P28.50;EquityOption;TOU;Put;28.5000;;20210827;TOU;OE;20210820;20210827;;;20210827160000;
ME72;72;TOU   210827C28.00;EquityOption;TOU;Call;28.0000;;20210827;TOU;OE;20210820;20210827;;;20210827160000;
MF72;72;TOU   210827P28.00;EquityOption;TOU;Put;28.0000;;20210827;TOU;OE;20210820;20210827;;;20210827160000;
