InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AQD8;F3;FM    200626P8.50;EquityOption;FM;Put;8.5000;;20200626170000;FM;OE;20200528;20200626;;;
ARD8;F3;FM    200626C9.00;EquityOption;FM;Call;9.0000;;20200626170000;FM;OE;20200528;20200626;;;
ASD8;F3;FM    200626P9.00;EquityOption;FM;Put;9.0000;;20200626170000;FM;OE;20200528;20200626;;;
ATD8;F3;FM    200626C9.50;EquityOption;FM;Call;9.5000;;20200626170000;FM;OE;20200528;20200626;;;
AUD8;F3;FM    200626P9.50;EquityOption;FM;Put;9.5000;;20200626170000;FM;OE;20200528;20200626;;;
AVD8;F3;FM    200626C10.00;EquityOption;FM;Call;10.0000;;20200626170000;FM;OE;20200528;20200626;;;
AWD8;F3;FM    200626P10.00;EquityOption;FM;Put;10.0000;;20200626170000;FM;OE;20200528;20200626;;;
AXD8;F3;FM    200626C7.50;EquityOption;FM;Call;7.5000;;20200626170000;FM;OE;20200528;20200626;;;
AYD8;F3;FM    200626P7.50;EquityOption;FM;Put;7.5000;;20200626170000;FM;OE;20200528;20200626;;;
AZD8;F3;FM    200626C7.00;EquityOption;FM;Call;7.0000;;20200626170000;FM;OE;20200528;20200626;;;
A0E8;F3;FM    200626P7.00;EquityOption;FM;Put;7.0000;;20200626170000;FM;OE;20200528;20200626;;;
A1E8;F3;FM    200626C6.50;EquityOption;FM;Call;6.5000;;20200626170000;FM;OE;20200528;20200626;;;
A2E8;F3;FM    200626P6.50;EquityOption;FM;Put;6.5000;;20200626170000;FM;OE;20200528;20200626;;;
A3E8;F3;FM    200626C6.00;EquityOption;FM;Call;6.0000;;20200626170000;FM;OE;20200528;20200626;;;
A4E8;F3;FM    200626P6.00;EquityOption;FM;Put;6.0000;;20200626170000;FM;OE;20200528;20200626;;;
ADH2;G0;GWO   230120C25.00;EquityOption;GWO;Call;25.0000;;20230120170000;GWO;OE;20200528;20230120;;;
AEH2;G0;GWO   230120P25.00;EquityOption;GWO;Put;25.0000;;20230120170000;GWO;OE;20200528;20230120;;;
AL67;M2;MFC   200626C17.50;EquityOption;MFC;Call;17.5000;;20200626170000;MFC;OE;20200528;20200626;;;
AM67;M2;MFC   200626P17.50;EquityOption;MFC;Put;17.5000;;20200626170000;MFC;OE;20200528;20200626;;;
AN67;M2;MFC   200626C18.00;EquityOption;MFC;Call;18.0000;;20200626170000;MFC;OE;20200528;20200626;;;
AO67;M2;MFC   200626P18.00;EquityOption;MFC;Put;18.0000;;20200626170000;MFC;OE;20200528;20200626;;;
AP67;M2;MFC   200626C18.50;EquityOption;MFC;Call;18.5000;;20200626170000;MFC;OE;20200528;20200626;;;
AQ67;M2;MFC   200626P18.50;EquityOption;MFC;Put;18.5000;;20200626170000;MFC;OE;20200528;20200626;;;
AR67;M2;MFC   200626C19.00;EquityOption;MFC;Call;19.0000;;20200626170000;MFC;OE;20200528;20200626;;;
AS67;M2;MFC   200626P19.00;EquityOption;MFC;Put;19.0000;;20200626170000;MFC;OE;20200528;20200626;;;
AT67;M2;MFC   200626C19.50;EquityOption;MFC;Call;19.5000;;20200626170000;MFC;OE;20200528;20200626;;;
AU67;M2;MFC   200626P19.50;EquityOption;MFC;Put;19.5000;;20200626170000;MFC;OE;20200528;20200626;;;
AV67;M2;MFC   200626C17.00;EquityOption;MFC;Call;17.0000;;20200626170000;MFC;OE;20200528;20200626;;;
AW67;M2;MFC   200626P17.00;EquityOption;MFC;Put;17.0000;;20200626170000;MFC;OE;20200528;20200626;;;
AX67;M2;MFC   200626C16.50;EquityOption;MFC;Call;16.5000;;20200626170000;MFC;OE;20200528;20200626;;;
AY67;M2;MFC   200626P16.50;EquityOption;MFC;Put;16.5000;;20200626170000;MFC;OE;20200528;20200626;;;
AZ67;M2;MFC   200626C16.00;EquityOption;MFC;Call;16.0000;;20200626170000;MFC;OE;20200528;20200626;;;
A077;M2;MFC   200626P16.00;EquityOption;MFC;Put;16.0000;;20200626170000;MFC;OE;20200528;20200626;;;
A177;M2;MFC   200626C15.50;EquityOption;MFC;Call;15.5000;;20200626170000;MFC;OE;20200528;20200626;;;
A277;M2;MFC   200626P15.50;EquityOption;MFC;Put;15.5000;;20200626170000;MFC;OE;20200528;20200626;;;
A377;M2;MFC   230120C20.00;EquityOption;MFC;Call;20.0000;;20230120170000;MFC;OE;20200528;20230120;;;
A477;M2;MFC   230120P20.00;EquityOption;MFC;Put;20.0000;;20230120170000;MFC;OE;20200528;20230120;;;
MXZ5;0R;BB    200626C6.50;EquityOption;BB;Call;6.5000;;20200626170000;BB;OE;20200528;20200626;;;
MYZ5;0R;BB    200626P6.50;EquityOption;BB;Put;6.5000;;20200626170000;BB;OE;20200528;20200626;;;
MZZ5;0R;BB    200626C7.00;EquityOption;BB;Call;7.0000;;20200626170000;BB;OE;20200528;20200626;;;
M006;0R;BB    200626P7.00;EquityOption;BB;Put;7.0000;;20200626170000;BB;OE;20200528;20200626;;;
M106;0R;BB    200626C7.50;EquityOption;BB;Call;7.5000;;20200626170000;BB;OE;20200528;20200626;;;
M206;0R;BB    200626P7.50;EquityOption;BB;Put;7.5000;;20200626170000;BB;OE;20200528;20200626;;;
M306;0R;BB    200626C8.00;EquityOption;BB;Call;8.0000;;20200626170000;BB;OE;20200528;20200626;;;
M406;0R;BB    200626P8.00;EquityOption;BB;Put;8.0000;;20200626170000;BB;OE;20200528;20200626;;;
M506;0R;BB    200626C8.50;EquityOption;BB;Call;8.5000;;20200626170000;BB;OE;20200528;20200626;;;
M606;0R;BB    200626P8.50;EquityOption;BB;Put;8.5000;;20200626170000;BB;OE;20200528;20200626;;;
M706;0R;BB    200626C6.00;EquityOption;BB;Call;6.0000;;20200626170000;BB;OE;20200528;20200626;;;
M806;0R;BB    200626P6.00;EquityOption;BB;Put;6.0000;;20200626170000;BB;OE;20200528;20200626;;;
M906;0R;BB    200626C5.50;EquityOption;BB;Call;5.5000;;20200626170000;BB;OE;20200528;20200626;;;
MA06;0R;BB    200626P5.50;EquityOption;BB;Put;5.5000;;20200626170000;BB;OE;20200528;20200626;;;
MB06;0R;BB    200626C5.00;EquityOption;BB;Call;5.0000;;20200626170000;BB;OE;20200528;20200626;;;
MC06;0R;BB    200626P5.00;EquityOption;BB;Put;5.0000;;20200626170000;BB;OE;20200528;20200626;;;
MD06;0R;BB    200626C4.50;EquityOption;BB;Call;4.5000;;20200626170000;BB;OE;20200528;20200626;;;
ME06;0R;BB    200626P4.50;EquityOption;BB;Put;4.5000;;20200626170000;BB;OE;20200528;20200626;;;
AWK9;A5;AEM   200605C84.50;EquityOption;AEM;Call;84.5000;;20200605170000;AEM;OE;20200528;20200605;;;
AXK9;A5;AEM   200605P84.50;EquityOption;AEM;Put;84.5000;;20200605170000;AEM;OE;20200528;20200605;;;
AYK9;A5;AEM   200612C84.50;EquityOption;AEM;Call;84.5000;;20200612170000;AEM;OE;20200528;20200612;;;
AZK9;A5;AEM   200612P84.50;EquityOption;AEM;Put;84.5000;;20200612170000;AEM;OE;20200528;20200612;;;
A0L9;A5;AEM   200626C86.50;EquityOption;AEM;Call;86.5000;;20200626170000;AEM;OE;20200528;20200626;;;
A1L9;A5;AEM   200626P86.50;EquityOption;AEM;Put;86.5000;;20200626170000;AEM;OE;20200528;20200626;;;
A2L9;A5;AEM   200626C87.00;EquityOption;AEM;Call;87.0000;;20200626170000;AEM;OE;20200528;20200626;;;
A3L9;A5;AEM   200626P87.00;EquityOption;AEM;Put;87.0000;;20200626170000;AEM;OE;20200528;20200626;;;
A4L9;A5;AEM   200626C87.50;EquityOption;AEM;Call;87.5000;;20200626170000;AEM;OE;20200528;20200626;;;
A5L9;A5;AEM   200626P87.50;EquityOption;AEM;Put;87.5000;;20200626170000;AEM;OE;20200528;20200626;;;
A6L9;A5;AEM   200626C88.00;EquityOption;AEM;Call;88.0000;;20200626170000;AEM;OE;20200528;20200626;;;
A7L9;A5;AEM   200626P88.00;EquityOption;AEM;Put;88.0000;;20200626170000;AEM;OE;20200528;20200626;;;
A8L9;A5;AEM   200626C88.50;EquityOption;AEM;Call;88.5000;;20200626170000;AEM;OE;20200528;20200626;;;
A9L9;A5;AEM   200626P88.50;EquityOption;AEM;Put;88.5000;;20200626170000;AEM;OE;20200528;20200626;;;
AAL9;A5;AEM   200626C86.00;EquityOption;AEM;Call;86.0000;;20200626170000;AEM;OE;20200528;20200626;;;
ABL9;A5;AEM   200626P86.00;EquityOption;AEM;Put;86.0000;;20200626170000;AEM;OE;20200528;20200626;;;
ACL9;A5;AEM   200626C85.50;EquityOption;AEM;Call;85.5000;;20200626170000;AEM;OE;20200528;20200626;;;
ADL9;A5;AEM   200626P85.50;EquityOption;AEM;Put;85.5000;;20200626170000;AEM;OE;20200528;20200626;;;
AEL9;A5;AEM   200626C85.00;EquityOption;AEM;Call;85.0000;;20200626170000;AEM;OE;20200528;20200626;;;
AFL9;A5;AEM   200626P85.00;EquityOption;AEM;Put;85.0000;;20200626170000;AEM;OE;20200528;20200626;;;
AGL9;A5;AEM   200626C84.50;EquityOption;AEM;Call;84.5000;;20200626170000;AEM;OE;20200528;20200626;;;
AHL9;A5;AEM   200626P84.50;EquityOption;AEM;Put;84.5000;;20200626170000;AEM;OE;20200528;20200626;;;
A2UB;Q5;CNR   200626C118.00;EquityOption;CNR;Call;118.0000;;20200626170000;CNR;OE;20200528;20200626;;;
A3UB;Q5;CNR   200626P118.00;EquityOption;CNR;Put;118.0000;;20200626170000;CNR;OE;20200528;20200626;;;
A4UB;Q5;CNR   200626C118.50;EquityOption;CNR;Call;118.5000;;20200626170000;CNR;OE;20200528;20200626;;;
A5UB;Q5;CNR   200626P118.50;EquityOption;CNR;Put;118.5000;;20200626170000;CNR;OE;20200528;20200626;;;
A6UB;Q5;CNR   200626C119.00;EquityOption;CNR;Call;119.0000;;20200626170000;CNR;OE;20200528;20200626;;;
A7UB;Q5;CNR   200626P119.00;EquityOption;CNR;Put;119.0000;;20200626170000;CNR;OE;20200528;20200626;;;
A8UB;Q5;CNR   200626C119.50;EquityOption;CNR;Call;119.5000;;20200626170000;CNR;OE;20200528;20200626;;;
A9UB;Q5;CNR   200626P119.50;EquityOption;CNR;Put;119.5000;;20200626170000;CNR;OE;20200528;20200626;;;
AAUB;Q5;CNR   200626C120.00;EquityOption;CNR;Call;120.0000;;20200626170000;CNR;OE;20200528;20200626;;;
ABUB;Q5;CNR   200626P120.00;EquityOption;CNR;Put;120.0000;;20200626170000;CNR;OE;20200528;20200626;;;
ACUB;Q5;CNR   200626C117.50;EquityOption;CNR;Call;117.5000;;20200626170000;CNR;OE;20200528;20200626;;;
ADUB;Q5;CNR   200626P117.50;EquityOption;CNR;Put;117.5000;;20200626170000;CNR;OE;20200528;20200626;;;
AEUB;Q5;CNR   200626C117.00;EquityOption;CNR;Call;117.0000;;20200626170000;CNR;OE;20200528;20200626;;;
AFUB;Q5;CNR   200626P117.00;EquityOption;CNR;Put;117.0000;;20200626170000;CNR;OE;20200528;20200626;;;
AGUB;Q5;CNR   200626C116.50;EquityOption;CNR;Call;116.5000;;20200626170000;CNR;OE;20200528;20200626;;;
AHUB;Q5;CNR   200626P116.50;EquityOption;CNR;Put;116.5000;;20200626170000;CNR;OE;20200528;20200626;;;
AIUB;Q5;CNR   200626C116.00;EquityOption;CNR;Call;116.0000;;20200626170000;CNR;OE;20200528;20200626;;;
AJUB;Q5;CNR   200626P116.00;EquityOption;CNR;Put;116.0000;;20200626170000;CNR;OE;20200528;20200626;;;
AM7B;S2;SU    200626C24.00;EquityOption;SU;Call;24.0000;;20200626170000;SU;OE;20200528;20200626;;;
AN7B;S2;SU    200626P24.00;EquityOption;SU;Put;24.0000;;20200626170000;SU;OE;20200528;20200626;;;
AO7B;S2;SU    200626C24.50;EquityOption;SU;Call;24.5000;;20200626170000;SU;OE;20200528;20200626;;;
AP7B;S2;SU    200626P24.50;EquityOption;SU;Put;24.5000;;20200626170000;SU;OE;20200528;20200626;;;
AQ7B;S2;SU    200626C25.00;EquityOption;SU;Call;25.0000;;20200626170000;SU;OE;20200528;20200626;;;
AR7B;S2;SU    200626P25.00;EquityOption;SU;Put;25.0000;;20200626170000;SU;OE;20200528;20200626;;;
AS7B;S2;SU    200626C25.50;EquityOption;SU;Call;25.5000;;20200626170000;SU;OE;20200528;20200626;;;
AT7B;S2;SU    200626P25.50;EquityOption;SU;Put;25.5000;;20200626170000;SU;OE;20200528;20200626;;;
AU7B;S2;SU    200626C26.00;EquityOption;SU;Call;26.0000;;20200626170000;SU;OE;20200528;20200626;;;
AV7B;S2;SU    200626P26.00;EquityOption;SU;Put;26.0000;;20200626170000;SU;OE;20200528;20200626;;;
AW7B;S2;SU    200626C23.50;EquityOption;SU;Call;23.5000;;20200626170000;SU;OE;20200528;20200626;;;
AX7B;S2;SU    200626P23.50;EquityOption;SU;Put;23.5000;;20200626170000;SU;OE;20200528;20200626;;;
AY7B;S2;SU    200626C23.00;EquityOption;SU;Call;23.0000;;20200626170000;SU;OE;20200528;20200626;;;
AZ7B;S2;SU    200626P23.00;EquityOption;SU;Put;23.0000;;20200626170000;SU;OE;20200528;20200626;;;
A08B;S2;SU    200626C22.50;EquityOption;SU;Call;22.5000;;20200626170000;SU;OE;20200528;20200626;;;
A18B;S2;SU    200626P22.50;EquityOption;SU;Put;22.5000;;20200626170000;SU;OE;20200528;20200626;;;
A28B;S2;SU    200626C22.00;EquityOption;SU;Call;22.0000;;20200626170000;SU;OE;20200528;20200626;;;
A38B;S2;SU    200626P22.00;EquityOption;SU;Put;22.0000;;20200626170000;SU;OE;20200528;20200626;;;
A8R4;T4;TA    200626C8.00;EquityOption;TA;Call;8.0000;;20200626170000;TA;OE;20200528;20200626;;;
A9R4;T4;TA    200626P8.00;EquityOption;TA;Put;8.0000;;20200626170000;TA;OE;20200528;20200626;;;
AAR4;T4;TA    200626C8.50;EquityOption;TA;Call;8.5000;;20200626170000;TA;OE;20200528;20200626;;;
ABR4;T4;TA    200626P8.50;EquityOption;TA;Put;8.5000;;20200626170000;TA;OE;20200528;20200626;;;
ACR4;T4;TA    200626C9.00;EquityOption;TA;Call;9.0000;;20200626170000;TA;OE;20200528;20200626;;;
ADR4;T4;TA    200626P9.00;EquityOption;TA;Put;9.0000;;20200626170000;TA;OE;20200528;20200626;;;
AER4;T4;TA    200626C9.50;EquityOption;TA;Call;9.5000;;20200626170000;TA;OE;20200528;20200626;;;
AFR4;T4;TA    200626P9.50;EquityOption;TA;Put;9.5000;;20200626170000;TA;OE;20200528;20200626;;;
AGR4;T4;TA    200626C10.00;EquityOption;TA;Call;10.0000;;20200626170000;TA;OE;20200528;20200626;;;
AHR4;T4;TA    200626P10.00;EquityOption;TA;Put;10.0000;;20200626170000;TA;OE;20200528;20200626;;;
AIR4;T4;TA    200626C7.50;EquityOption;TA;Call;7.5000;;20200626170000;TA;OE;20200528;20200626;;;
AJR4;T4;TA    200626P7.50;EquityOption;TA;Put;7.5000;;20200626170000;TA;OE;20200528;20200626;;;
AKR4;T4;TA    200626C7.00;EquityOption;TA;Call;7.0000;;20200626170000;TA;OE;20200528;20200626;;;
ALR4;T4;TA    200626P7.00;EquityOption;TA;Put;7.0000;;20200626170000;TA;OE;20200528;20200626;;;
AMR4;T4;TA    200626C6.50;EquityOption;TA;Call;6.5000;;20200626170000;TA;OE;20200528;20200626;;;
ANR4;T4;TA    200626P6.50;EquityOption;TA;Put;6.5000;;20200626170000;TA;OE;20200528;20200626;;;
AOR4;T4;TA    200626C6.00;EquityOption;TA;Call;6.0000;;20200626170000;TA;OE;20200528;20200626;;;
APR4;T4;TA    200626P6.00;EquityOption;TA;Put;6.0000;;20200626170000;TA;OE;20200528;20200626;;;
MFN1;04;GC    210115C30.00;EquityOption;GC;Call;30.0000;;20210115170000;GC;OE;20200528;20210115;;;
MGN1;04;GC    210115P30.00;EquityOption;GC;Put;30.0000;;20210115170000;GC;OE;20200528;20210115;;;
MM02;CV;CRON  200626C9.00;EquityOption;CRON;Call;9.0000;;20200626170000;CRON;OE;20200528;20200626;;;
MN02;CV;CRON  200626P9.00;EquityOption;CRON;Put;9.0000;;20200626170000;CRON;OE;20200528;20200626;;;
MO02;CV;CRON  200626C9.50;EquityOption;CRON;Call;9.5000;;20200626170000;CRON;OE;20200528;20200626;;;
MP02;CV;CRON  200626P9.50;EquityOption;CRON;Put;9.5000;;20200626170000;CRON;OE;20200528;20200626;;;
MQ02;CV;CRON  200626C10.00;EquityOption;CRON;Call;10.0000;;20200626170000;CRON;OE;20200528;20200626;;;
MR02;CV;CRON  200626P10.00;EquityOption;CRON;Put;10.0000;;20200626170000;CRON;OE;20200528;20200626;;;
MS02;CV;CRON  200626C10.50;EquityOption;CRON;Call;10.5000;;20200626170000;CRON;OE;20200528;20200626;;;
MT02;CV;CRON  200626P10.50;EquityOption;CRON;Put;10.5000;;20200626170000;CRON;OE;20200528;20200626;;;
MU02;CV;CRON  200626C11.00;EquityOption;CRON;Call;11.0000;;20200626170000;CRON;OE;20200528;20200626;;;
MV02;CV;CRON  200626P11.00;EquityOption;CRON;Put;11.0000;;20200626170000;CRON;OE;20200528;20200626;;;
MW02;CV;CRON  200626C8.50;EquityOption;CRON;Call;8.5000;;20200626170000;CRON;OE;20200528;20200626;;;
MX02;CV;CRON  200626P8.50;EquityOption;CRON;Put;8.5000;;20200626170000;CRON;OE;20200528;20200626;;;
MY02;CV;CRON  200626C8.00;EquityOption;CRON;Call;8.0000;;20200626170000;CRON;OE;20200528;20200626;;;
MZ02;CV;CRON  200626P8.00;EquityOption;CRON;Put;8.0000;;20200626170000;CRON;OE;20200528;20200626;;;
M012;CV;CRON  200626C7.50;EquityOption;CRON;Call;7.5000;;20200626170000;CRON;OE;20200528;20200626;;;
M112;CV;CRON  200626P7.50;EquityOption;CRON;Put;7.5000;;20200626170000;CRON;OE;20200528;20200626;;;
M212;CV;CRON  200626C7.00;EquityOption;CRON;Call;7.0000;;20200626170000;CRON;OE;20200528;20200626;;;
M312;CV;CRON  200626P7.00;EquityOption;CRON;Put;7.0000;;20200626170000;CRON;OE;20200528;20200626;;;
MGK0;I0;IGM   200619C36.00;EquityOption;IGM;Call;36.0000;;20200619170000;IGM;OE;20200528;20200619;;;
MHK0;I0;IGM   200619P36.00;EquityOption;IGM;Put;36.0000;;20200619170000;IGM;OE;20200528;20200619;;;
MIK0;I0;IGM   210115C36.00;EquityOption;IGM;Call;36.0000;;20210115170000;IGM;OE;20200528;20210115;;;
MJK0;I0;IGM   210115P36.00;EquityOption;IGM;Put;36.0000;;20210115170000;IGM;OE;20200528;20210115;;;
MZMA;JS;SHOP  200612C1020.00;EquityOption;SHOP;Call;1020.0000;;20200612170000;SHOP;OE;20200528;20200612;;;
M0NA;JS;SHOP  200612P1020.00;EquityOption;SHOP;Put;1020.0000;;20200612170000;SHOP;OE;20200528;20200612;;;
M1NA;JS;SHOP  200612C1010.00;EquityOption;SHOP;Call;1010.0000;;20200612170000;SHOP;OE;20200528;20200612;;;
M2NA;JS;SHOP  200612P1010.00;EquityOption;SHOP;Put;1010.0000;;20200612170000;SHOP;OE;20200528;20200612;;;
M3NA;JS;SHOP  200612C1000.00;EquityOption;SHOP;Call;1000.0000;;20200612170000;SHOP;OE;20200528;20200612;;;
M4NA;JS;SHOP  200612P1000.00;EquityOption;SHOP;Put;1000.0000;;20200612170000;SHOP;OE;20200528;20200612;;;
M5NA;JS;SHOP  200612C990.00;EquityOption;SHOP;Call;990.0000;;20200612170000;SHOP;OE;20200528;20200612;;;
M6NA;JS;SHOP  200612P990.00;EquityOption;SHOP;Put;990.0000;;20200612170000;SHOP;OE;20200528;20200612;;;
M7NA;JS;SHOP  200626C1030.00;EquityOption;SHOP;Call;1030.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
M8NA;JS;SHOP  200626P1030.00;EquityOption;SHOP;Put;1030.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
M9NA;JS;SHOP  200626C1040.00;EquityOption;SHOP;Call;1040.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MANA;JS;SHOP  200626P1040.00;EquityOption;SHOP;Put;1040.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MBNA;JS;SHOP  200626C1050.00;EquityOption;SHOP;Call;1050.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MCNA;JS;SHOP  200626P1050.00;EquityOption;SHOP;Put;1050.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MDNA;JS;SHOP  200626C1060.00;EquityOption;SHOP;Call;1060.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MENA;JS;SHOP  200626P1060.00;EquityOption;SHOP;Put;1060.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MFNA;JS;SHOP  200626C1070.00;EquityOption;SHOP;Call;1070.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MGNA;JS;SHOP  200626P1070.00;EquityOption;SHOP;Put;1070.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MHNA;JS;SHOP  200626C1020.00;EquityOption;SHOP;Call;1020.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MINA;JS;SHOP  200626P1020.00;EquityOption;SHOP;Put;1020.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MJNA;JS;SHOP  200626C1010.00;EquityOption;SHOP;Call;1010.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MKNA;JS;SHOP  200626P1010.00;EquityOption;SHOP;Put;1010.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MLNA;JS;SHOP  200626C1000.00;EquityOption;SHOP;Call;1000.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MMNA;JS;SHOP  200626P1000.00;EquityOption;SHOP;Put;1000.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MNNA;JS;SHOP  200626C990.00;EquityOption;SHOP;Call;990.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MONA;JS;SHOP  200626P990.00;EquityOption;SHOP;Put;990.0000;;20200626170000;SHOP;OE;20200528;20200626;;;
MPNA;JS;SHOP  210115C1020.00;EquityOption;SHOP;Call;1020.0000;;20210115170000;SHOP;OE;20200528;20210115;;;
MQNA;JS;SHOP  210115P1020.00;EquityOption;SHOP;Put;1020.0000;;20210115170000;SHOP;OE;20200528;20210115;;;
MRNA;JS;SHOP  210115C1010.00;EquityOption;SHOP;Call;1010.0000;;20210115170000;SHOP;OE;20200528;20210115;;;
MSNA;JS;SHOP  210115P1010.00;EquityOption;SHOP;Put;1010.0000;;20210115170000;SHOP;OE;20200528;20210115;;;
A3O2;K5;CPX   200626C26.50;EquityOption;CPX;Call;26.5000;;20200626170000;CPX;OE;20200528;20200626;;;
A4O2;K5;CPX   200626P26.50;EquityOption;CPX;Put;26.5000;;20200626170000;CPX;OE;20200528;20200626;;;
A5O2;K5;CPX   200626C27.00;EquityOption;CPX;Call;27.0000;;20200626170000;CPX;OE;20200528;20200626;;;
A6O2;K5;CPX   200626P27.00;EquityOption;CPX;Put;27.0000;;20200626170000;CPX;OE;20200528;20200626;;;
A7O2;K5;CPX   200626C27.50;EquityOption;CPX;Call;27.5000;;20200626170000;CPX;OE;20200528;20200626;;;
A8O2;K5;CPX   200626P27.50;EquityOption;CPX;Put;27.5000;;20200626170000;CPX;OE;20200528;20200626;;;
A9O2;K5;CPX   200626C28.00;EquityOption;CPX;Call;28.0000;;20200626170000;CPX;OE;20200528;20200626;;;
AAO2;K5;CPX   200626P28.00;EquityOption;CPX;Put;28.0000;;20200626170000;CPX;OE;20200528;20200626;;;
ABO2;K5;CPX   200626C28.50;EquityOption;CPX;Call;28.5000;;20200626170000;CPX;OE;20200528;20200626;;;
ACO2;K5;CPX   200626P28.50;EquityOption;CPX;Put;28.5000;;20200626170000;CPX;OE;20200528;20200626;;;
ADO2;K5;CPX   200626C26.00;EquityOption;CPX;Call;26.0000;;20200626170000;CPX;OE;20200528;20200626;;;
AEO2;K5;CPX   200626P26.00;EquityOption;CPX;Put;26.0000;;20200626170000;CPX;OE;20200528;20200626;;;
AFO2;K5;CPX   200626C25.50;EquityOption;CPX;Call;25.5000;;20200626170000;CPX;OE;20200528;20200626;;;
AGO2;K5;CPX   200626P25.50;EquityOption;CPX;Put;25.5000;;20200626170000;CPX;OE;20200528;20200626;;;
AHO2;K5;CPX   200626C25.00;EquityOption;CPX;Call;25.0000;;20200626170000;CPX;OE;20200528;20200626;;;
AIO2;K5;CPX   200626P25.00;EquityOption;CPX;Put;25.0000;;20200626170000;CPX;OE;20200528;20200626;;;
AJO2;K5;CPX   200626C24.50;EquityOption;CPX;Call;24.5000;;20200626170000;CPX;OE;20200528;20200626;;;
AKO2;K5;CPX   200626P24.50;EquityOption;CPX;Put;24.5000;;20200626170000;CPX;OE;20200528;20200626;;;
MIG0;MY;MTY   210115C26.00;EquityOption;MTY;Call;26.0000;;20210115170000;MTY;OE;20200528;20210115;;;
MJG0;MY;MTY   210115P26.00;EquityOption;MTY;Put;26.0000;;20210115170000;MTY;OE;20200528;20210115;;;
MYG0;NH;NWH   200619C13.00;EquityOption;NWH;Call;13.0000;;20200619170000;NWHu;OE;20200528;20200619;;;
MZG0;NH;NWH   200619P13.00;EquityOption;NWH;Put;13.0000;;20200619170000;NWHu;OE;20200528;20200619;;;
M0H0;NH;NWH   210115C13.00;EquityOption;NWH;Call;13.0000;;20210115170000;NWHu;OE;20200528;20210115;;;
M1H0;NH;NWH   210115P13.00;EquityOption;NWH;Put;13.0000;;20210115170000;NWHu;OE;20200528;20210115;;;
MKQ0;QT;LNR   200619C42.00;EquityOption;LNR;Call;42.0000;;20200619170000;LNR;OE;20200528;20200619;;;
MLQ0;QT;LNR   200619P42.00;EquityOption;LNR;Put;42.0000;;20200619170000;LNR;OE;20200528;20200619;;;
MMQ0;QT;LNR   210115C42.00;EquityOption;LNR;Call;42.0000;;20210115170000;LNR;OE;20200528;20210115;;;
MNQ0;QT;LNR   210115P42.00;EquityOption;LNR;Put;42.0000;;20210115170000;LNR;OE;20200528;20210115;;;
MGF3;UR;ACB   200626C21.00;EquityOption;ACB;Call;21.0000;;20200626170000;ACB;OE;20200528;20200626;;;
MHF3;UR;ACB   200626P21.00;EquityOption;ACB;Put;21.0000;;20200626170000;ACB;OE;20200528;20200626;;;
MIF3;UR;ACB   200626C21.50;EquityOption;ACB;Call;21.5000;;20200626170000;ACB;OE;20200528;20200626;;;
MJF3;UR;ACB   200626P21.50;EquityOption;ACB;Put;21.5000;;20200626170000;ACB;OE;20200528;20200626;;;
MKF3;UR;ACB   200626C22.00;EquityOption;ACB;Call;22.0000;;20200626170000;ACB;OE;20200528;20200626;;;
MLF3;UR;ACB   200626P22.00;EquityOption;ACB;Put;22.0000;;20200626170000;ACB;OE;20200528;20200626;;;
MMF3;UR;ACB   200626C22.50;EquityOption;ACB;Call;22.5000;;20200626170000;ACB;OE;20200528;20200626;;;
MNF3;UR;ACB   200626P22.50;EquityOption;ACB;Put;22.5000;;20200626170000;ACB;OE;20200528;20200626;;;
MOF3;UR;ACB   200626C23.00;EquityOption;ACB;Call;23.0000;;20200626170000;ACB;OE;20200528;20200626;;;
MPF3;UR;ACB   200626P23.00;EquityOption;ACB;Put;23.0000;;20200626170000;ACB;OE;20200528;20200626;;;
MQF3;UR;ACB   200626C20.50;EquityOption;ACB;Call;20.5000;;20200626170000;ACB;OE;20200528;20200626;;;
MRF3;UR;ACB   200626P20.50;EquityOption;ACB;Put;20.5000;;20200626170000;ACB;OE;20200528;20200626;;;
