InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
M520;6G;VGCX  210416P12.00;EquityOption;VGCX;Put;12.0000;;20210416170000;VGCX;OE;20200923;20210416;;;
MG00;4Z;WELL  201016C7.00;EquityOption;WELL;Call;7.0000;;20201016170000;WELL;OE;20200923;20201016;;;
MH00;4Z;WELL  201016P7.00;EquityOption;WELL;Put;7.0000;;20201016170000;WELL;OE;20200923;20201016;;;
MI00;4Z;WELL  201016C7.25;EquityOption;WELL;Call;7.2500;;20201016170000;WELL;OE;20200923;20201016;;;
MJ00;4Z;WELL  201016P7.25;EquityOption;WELL;Put;7.2500;;20201016170000;WELL;OE;20200923;20201016;;;
MK00;4Z;WELL  201016C7.50;EquityOption;WELL;Call;7.5000;;20201016170000;WELL;OE;20200923;20201016;;;
ML00;4Z;WELL  201016P7.50;EquityOption;WELL;Put;7.5000;;20201016170000;WELL;OE;20200923;20201016;;;
MM00;4Z;WELL  201016C8.00;EquityOption;WELL;Call;8.0000;;20201016170000;WELL;OE;20200923;20201016;;;
MN00;4Z;WELL  201016P8.00;EquityOption;WELL;Put;8.0000;;20201016170000;WELL;OE;20200923;20201016;;;
MO00;4Z;WELL  201016C8.50;EquityOption;WELL;Call;8.5000;;20201016170000;WELL;OE;20200923;20201016;;;
MP00;4Z;WELL  201016P8.50;EquityOption;WELL;Put;8.5000;;20201016170000;WELL;OE;20200923;20201016;;;
MQ00;4Z;WELL  201016C6.75;EquityOption;WELL;Call;6.7500;;20201016170000;WELL;OE;20200923;20201016;;;
MR00;4Z;WELL  201016P6.75;EquityOption;WELL;Put;6.7500;;20201016170000;WELL;OE;20200923;20201016;;;
MS00;4Z;WELL  201016C6.50;EquityOption;WELL;Call;6.5000;;20201016170000;WELL;OE;20200923;20201016;;;
MT00;4Z;WELL  201016P6.50;EquityOption;WELL;Put;6.5000;;20201016170000;WELL;OE;20200923;20201016;;;
MU00;4Z;WELL  201016C6.00;EquityOption;WELL;Call;6.0000;;20201016170000;WELL;OE;20200923;20201016;;;
MV00;4Z;WELL  201016P6.00;EquityOption;WELL;Put;6.0000;;20201016170000;WELL;OE;20200923;20201016;;;
MW00;4Z;WELL  201016C5.50;EquityOption;WELL;Call;5.5000;;20201016170000;WELL;OE;20200923;20201016;;;
MX00;4Z;WELL  201016P5.50;EquityOption;WELL;Put;5.5000;;20201016170000;WELL;OE;20200923;20201016;;;
MY00;4Z;WELL  201120C7.00;EquityOption;WELL;Call;7.0000;;20201120170000;WELL;OE;20200923;20201120;;;
MZ00;4Z;WELL  201120P7.00;EquityOption;WELL;Put;7.0000;;20201120170000;WELL;OE;20200923;20201120;;;
M010;4Z;WELL  201120C7.25;EquityOption;WELL;Call;7.2500;;20201120170000;WELL;OE;20200923;20201120;;;
M110;4Z;WELL  201120P7.25;EquityOption;WELL;Put;7.2500;;20201120170000;WELL;OE;20200923;20201120;;;
M210;4Z;WELL  201120C7.50;EquityOption;WELL;Call;7.5000;;20201120170000;WELL;OE;20200923;20201120;;;
M310;4Z;WELL  201120P7.50;EquityOption;WELL;Put;7.5000;;20201120170000;WELL;OE;20200923;20201120;;;
M410;4Z;WELL  201120C8.00;EquityOption;WELL;Call;8.0000;;20201120170000;WELL;OE;20200923;20201120;;;
M510;4Z;WELL  201120P8.00;EquityOption;WELL;Put;8.0000;;20201120170000;WELL;OE;20200923;20201120;;;
M610;4Z;WELL  201120C8.50;EquityOption;WELL;Call;8.5000;;20201120170000;WELL;OE;20200923;20201120;;;
M710;4Z;WELL  201120P8.50;EquityOption;WELL;Put;8.5000;;20201120170000;WELL;OE;20200923;20201120;;;
M810;4Z;WELL  201120C6.75;EquityOption;WELL;Call;6.7500;;20201120170000;WELL;OE;20200923;20201120;;;
M910;4Z;WELL  201120P6.75;EquityOption;WELL;Put;6.7500;;20201120170000;WELL;OE;20200923;20201120;;;
MA10;4Z;WELL  201120C6.50;EquityOption;WELL;Call;6.5000;;20201120170000;WELL;OE;20200923;20201120;;;
MB10;4Z;WELL  201120P6.50;EquityOption;WELL;Put;6.5000;;20201120170000;WELL;OE;20200923;20201120;;;
MC10;4Z;WELL  201120C6.00;EquityOption;WELL;Call;6.0000;;20201120170000;WELL;OE;20200923;20201120;;;
MD10;4Z;WELL  201120P6.00;EquityOption;WELL;Put;6.0000;;20201120170000;WELL;OE;20200923;20201120;;;
ME10;4Z;WELL  201120C5.50;EquityOption;WELL;Call;5.5000;;20201120170000;WELL;OE;20200923;20201120;;;
MF10;4Z;WELL  201120P5.50;EquityOption;WELL;Put;5.5000;;20201120170000;WELL;OE;20200923;20201120;;;
MG10;4Z;WELL  210115C7.00;EquityOption;WELL;Call;7.0000;;20210115170000;WELL;OE;20200923;20210115;;;
MH10;4Z;WELL  210115P7.00;EquityOption;WELL;Put;7.0000;;20210115170000;WELL;OE;20200923;20210115;;;
MI10;4Z;WELL  210115C7.50;EquityOption;WELL;Call;7.5000;;20210115170000;WELL;OE;20200923;20210115;;;
MJ10;4Z;WELL  210115P7.50;EquityOption;WELL;Put;7.5000;;20210115170000;WELL;OE;20200923;20210115;;;
MK10;4Z;WELL  210115C8.00;EquityOption;WELL;Call;8.0000;;20210115170000;WELL;OE;20200923;20210115;;;
ML10;4Z;WELL  210115P8.00;EquityOption;WELL;Put;8.0000;;20210115170000;WELL;OE;20200923;20210115;;;
MM10;4Z;WELL  210115C9.00;EquityOption;WELL;Call;9.0000;;20210115170000;WELL;OE;20200923;20210115;;;
MN10;4Z;WELL  210115P9.00;EquityOption;WELL;Put;9.0000;;20210115170000;WELL;OE;20200923;20210115;;;
MO10;4Z;WELL  210115C6.50;EquityOption;WELL;Call;6.5000;;20210115170000;WELL;OE;20200923;20210115;;;
MP10;4Z;WELL  210115P6.50;EquityOption;WELL;Put;6.5000;;20210115170000;WELL;OE;20200923;20210115;;;
MQ10;4Z;WELL  210115C6.00;EquityOption;WELL;Call;6.0000;;20210115170000;WELL;OE;20200923;20210115;;;
MR10;4Z;WELL  210115P6.00;EquityOption;WELL;Put;6.0000;;20210115170000;WELL;OE;20200923;20210115;;;
MS10;4Z;WELL  210115C5.00;EquityOption;WELL;Call;5.0000;;20210115170000;WELL;OE;20200923;20210115;;;
MT10;4Z;WELL  210115P5.00;EquityOption;WELL;Put;5.0000;;20210115170000;WELL;OE;20200923;20210115;;;
MU10;4Z;WELL  210416C7.00;EquityOption;WELL;Call;7.0000;;20210416170000;WELL;OE;20200923;20210416;;;
MV10;4Z;WELL  210416P7.00;EquityOption;WELL;Put;7.0000;;20210416170000;WELL;OE;20200923;20210416;;;
MW10;4Z;WELL  210416C7.50;EquityOption;WELL;Call;7.5000;;20210416170000;WELL;OE;20200923;20210416;;;
MX10;4Z;WELL  210416P7.50;EquityOption;WELL;Put;7.5000;;20210416170000;WELL;OE;20200923;20210416;;;
MY10;4Z;WELL  210416C8.00;EquityOption;WELL;Call;8.0000;;20210416170000;WELL;OE;20200923;20210416;;;
MZ10;4Z;WELL  210416P8.00;EquityOption;WELL;Put;8.0000;;20210416170000;WELL;OE;20200923;20210416;;;
M020;4Z;WELL  210416C9.00;EquityOption;WELL;Call;9.0000;;20210416170000;WELL;OE;20200923;20210416;;;
M120;4Z;WELL  210416P9.00;EquityOption;WELL;Put;9.0000;;20210416170000;WELL;OE;20200923;20210416;;;
M220;4Z;WELL  210416C6.50;EquityOption;WELL;Call;6.5000;;20210416170000;WELL;OE;20200923;20210416;;;
M320;4Z;WELL  210416P6.50;EquityOption;WELL;Put;6.5000;;20210416170000;WELL;OE;20200923;20210416;;;
M420;4Z;WELL  210416C6.00;EquityOption;WELL;Call;6.0000;;20210416170000;WELL;OE;20200923;20210416;;;
M520;4Z;WELL  210416P6.00;EquityOption;WELL;Put;6.0000;;20210416170000;WELL;OE;20200923;20210416;;;
M620;4Z;WELL  210416C5.00;EquityOption;WELL;Call;5.0000;;20210416170000;WELL;OE;20200923;20210416;;;
M720;4Z;WELL  210416P5.00;EquityOption;WELL;Put;5.0000;;20210416170000;WELL;OE;20200923;20210416;;;
MIS2;46;PPL   201120C33.00;EquityOption;PPL;Call;33.0000;;20201120170000;PPL;OE;20200922;20201120;;;
MJS2;46;PPL   201120P33.00;EquityOption;PPL;Put;33.0000;;20201120170000;PPL;OE;20200922;20201120;;;
M6N0;18;FCR   201120C11.00;EquityOption;FCR;Call;11.0000;;20201120170000;FCRu;OE;20200923;20201120;;;
M7N0;18;FCR   201120P11.00;EquityOption;FCR;Put;11.0000;;20201120170000;FCRu;OE;20200923;20201120;;;
MYL0;JW;JWEL  201120C44.00;EquityOption;JWEL;Call;44.0000;;20201120170000;JWEL;OE;20200923;20201120;;;
MZL0;JW;JWEL  201120P44.00;EquityOption;JWEL;Put;44.0000;;20201120170000;JWEL;OE;20200923;20201120;;;
A3M1;R7;REI   201120C12.00;EquityOption;REI;Call;12.0000;;20201120170000;REIu;OE;20200923;20201120;;;
A4M1;R7;REI   201120P12.00;EquityOption;REI;Put;12.0000;;20201120170000;REIu;OE;20200923;20201120;;;
A5M1;R7;REI   210416C12.00;EquityOption;REI;Call;12.0000;;20210416170000;REIu;OE;20200923;20210416;;;
A6M1;R7;REI   210416P12.00;EquityOption;REI;Put;12.0000;;20210416170000;REIu;OE;20200923;20210416;;;
A172;S6;SAP   201120C38.00;EquityOption;SAP;Call;38.0000;;20201120170000;SAP;OE;20200923;20201120;;;
A272;S6;SAP   201120P38.00;EquityOption;SAP;Put;38.0000;;20201120170000;SAP;OE;20200923;20201120;;;
A8F2;M0;MRU   201016C68.00;EquityOption;MRU;Call;68.0000;;20201016170000;MRU;OE;20200923;20201016;;;
A9F2;M0;MRU   201016P68.00;EquityOption;MRU;Put;68.0000;;20201016170000;MRU;OE;20200923;20201016;;;
AAF2;M0;MRU   201120C68.00;EquityOption;MRU;Call;68.0000;;20201120170000;MRU;OE;20200923;20201120;;;
ABF2;M0;MRU   201120P68.00;EquityOption;MRU;Put;68.0000;;20201120170000;MRU;OE;20200923;20201120;;;
ACF2;M0;MRU   201218C68.00;EquityOption;MRU;Call;68.0000;;20201218170000;MRU;OE;20200923;20201218;;;
ADF2;M0;MRU   201218P68.00;EquityOption;MRU;Put;68.0000;;20201218170000;MRU;OE;20200923;20201218;;;
AEF2;M0;MRU   210319C68.00;EquityOption;MRU;Call;68.0000;;20210319170000;MRU;OE;20200923;20210319;;;
AFF2;M0;MRU   210319P68.00;EquityOption;MRU;Put;68.0000;;20210319170000;MRU;OE;20200923;20210319;;;
APH2;E4;ELD   210521C12.00;EquityOption;ELD;Call;12.0000;;20210521170000;ELD;OE;20200923;20210521;;;
AQH2;E4;ELD   210521P12.00;EquityOption;ELD;Put;12.0000;;20210521170000;ELD;OE;20200923;20210521;;;
M3A6;0R;BB    201120C9.00;EquityOption;BB;Call;9.0000;;20201120170000;BB;OE;20200923;20201120;;;
M4A6;0R;BB    201120P9.00;EquityOption;BB;Put;9.0000;;20201120170000;BB;OE;20200923;20201120;;;
MMT0;8K;SRU   201120C18.00;EquityOption;SRU;Call;18.0000;;20201120170000;SRUu;OE;20200923;20201120;;;
MNT0;8K;SRU   201120P18.00;EquityOption;SRU;Put;18.0000;;20201120170000;SRUu;OE;20200923;20201120;;;
MCR2;D4;DOL   201009C52.00;EquityOption;DOL;Call;52.0000;;20201009170000;DOL;OE;20200923;20201009;;;
MDR2;D4;DOL   201009P52.00;EquityOption;DOL;Put;52.0000;;20201009170000;DOL;OE;20200923;20201009;;;
M241;KX;KXS   201120C200.00;EquityOption;KXS;Call;200.0000;;20201120170000;KXS;OE;20200923;20201120;;;
M341;KX;KXS   201120P200.00;EquityOption;KXS;Put;200.0000;;20201120170000;KXS;OE;20200923;20201120;;;
MQ80;PF;EQX   201120C13.00;EquityOption;EQX;Call;13.0000;;20201120170000;EQX;OE;20200923;20201120;;;
MR80;PF;EQX   201120P13.00;EquityOption;EQX;Put;13.0000;;20201120170000;EQX;OE;20200923;20201120;;;
MCK0;RE;REAL  201120C27.00;EquityOption;REAL;Call;27.0000;;20201120170000;REAL;OE;20200923;20201120;;;
MDK0;RE;REAL  201120P27.00;EquityOption;REAL;Put;27.0000;;20201120170000;REAL;OE;20200923;20201120;;;
MW90;TF;TGZ   201120C11.00;EquityOption;TGZ;Call;11.0000;;20201120170000;TGZ;OE;20200923;20201120;;;
MX90;TF;TGZ   201120P11.00;EquityOption;TGZ;Put;11.0000;;20201120170000;TGZ;OE;20200923;20201120;;;
MIP0;ZU;ZUB   201120C17.00;EquityOption;ZUB;Call;17.0000;;20201120170000;ZUB;OA;20200923;20201120;;;
MJP0;ZU;ZUB   201120P17.00;EquityOption;ZUB;Put;17.0000;;20201120170000;ZUB;OA;20200923;20201120;;;
MKP0;ZU;ZUB   210618C17.00;EquityOption;ZUB;Call;17.0000;;20210618170000;ZUB;OA;20200923;20210618;;;
MLP0;ZU;ZUB   210618P17.00;EquityOption;ZUB;Put;17.0000;;20210618170000;ZUB;OA;20200923;20210618;;;
M0H2;MJ;HMMJ  201023C6.00;EquityOption;HMMJ;Call;6.0000;;20201023170000;HMMJ;OA;20200923;20201023;;;
M1H2;MJ;HMMJ  201023P6.00;EquityOption;HMMJ;Put;6.0000;;20201023170000;HMMJ;OA;20200923;20201023;;;
M2H2;MJ;HMMJ  201023C6.50;EquityOption;HMMJ;Call;6.5000;;20201023170000;HMMJ;OA;20200923;20201023;;;
M3H2;MJ;HMMJ  201023P6.50;EquityOption;HMMJ;Put;6.5000;;20201023170000;HMMJ;OA;20200923;20201023;;;
M4H2;MJ;HMMJ  201023C7.00;EquityOption;HMMJ;Call;7.0000;;20201023170000;HMMJ;OA;20200923;20201023;;;
M5H2;MJ;HMMJ  201023P7.00;EquityOption;HMMJ;Put;7.0000;;20201023170000;HMMJ;OA;20200923;20201023;;;
M6H2;MJ;HMMJ  201023C7.50;EquityOption;HMMJ;Call;7.5000;;20201023170000;HMMJ;OA;20200923;20201023;;;
M7H2;MJ;HMMJ  201023P7.50;EquityOption;HMMJ;Put;7.5000;;20201023170000;HMMJ;OA;20200923;20201023;;;
M8H2;MJ;HMMJ  201023C8.00;EquityOption;HMMJ;Call;8.0000;;20201023170000;HMMJ;OA;20200923;20201023;;;
M9H2;MJ;HMMJ  201023P8.00;EquityOption;HMMJ;Put;8.0000;;20201023170000;HMMJ;OA;20200923;20201023;;;
MAH2;MJ;HMMJ  201023C5.50;EquityOption;HMMJ;Call;5.5000;;20201023170000;HMMJ;OA;20200923;20201023;;;
MBH2;MJ;HMMJ  201023P5.50;EquityOption;HMMJ;Put;5.5000;;20201023170000;HMMJ;OA;20200923;20201023;;;
MCH2;MJ;HMMJ  201023C5.00;EquityOption;HMMJ;Call;5.0000;;20201023170000;HMMJ;OA;20200923;20201023;;;
MDH2;MJ;HMMJ  201023P5.00;EquityOption;HMMJ;Put;5.0000;;20201023170000;HMMJ;OA;20200923;20201023;;;
MEH2;MJ;HMMJ  201023C4.50;EquityOption;HMMJ;Call;4.5000;;20201023170000;HMMJ;OA;20200923;20201023;;;
MFH2;MJ;HMMJ  201023P4.50;EquityOption;HMMJ;Put;4.5000;;20201023170000;HMMJ;OA;20200923;20201023;;;
MGH2;MJ;HMMJ  201023C4.00;EquityOption;HMMJ;Call;4.0000;;20201023170000;HMMJ;OA;20200923;20201023;;;
MHH2;MJ;HMMJ  201023P4.00;EquityOption;HMMJ;Put;4.0000;;20201023170000;HMMJ;OA;20200923;20201023;;;
ADUA;N0;NA    200925C65.50;EquityOption;NA;Call;65.5000;;20200925170000;NA;OE;20200923;20200925;;;
AEUA;N0;NA    200925P65.50;EquityOption;NA;Put;65.5000;;20200925170000;NA;OE;20200923;20200925;;;
AFUA;N0;NA    201002C65.50;EquityOption;NA;Call;65.5000;;20201002170000;NA;OE;20200923;20201002;;;
AGUA;N0;NA    201002P65.50;EquityOption;NA;Put;65.5000;;20201002170000;NA;OE;20200923;20201002;;;
AHUA;N0;NA    201009C65.50;EquityOption;NA;Call;65.5000;;20201009170000;NA;OE;20200923;20201009;;;
AIUA;N0;NA    201009P65.50;EquityOption;NA;Put;65.5000;;20201009170000;NA;OE;20200923;20201009;;;
MAT0;P7;POW   201120C29.00;EquityOption;POW;Call;29.0000;;20201120170000;POW;OE;20200923;20201120;;;
MBT0;P7;POW   201120P29.00;EquityOption;POW;Put;29.0000;;20201120170000;POW;OE;20200923;20201120;;;
M4B1;2F;MRE   201120C7.00;EquityOption;MRE;Call;7.0000;;20201120170000;MRE;OE;20200923;20201120;;;
M5B1;2F;MRE   201120P7.00;EquityOption;MRE;Put;7.0000;;20201120170000;MRE;OE;20200923;20201120;;;
M6B1;2F;MRE   210416C7.00;EquityOption;MRE;Call;7.0000;;20210416170000;MRE;OE;20200923;20210416;;;
M7B1;2F;MRE   210416P7.00;EquityOption;MRE;Put;7.0000;;20210416170000;MRE;OE;20200923;20210416;;;
M2I0;EL;SSL   201120C9.00;EquityOption;SSL;Call;9.0000;;20201120170000;SSL;OE;20200923;20201120;;;
M3I0;EL;SSL   201120P9.00;EquityOption;SSL;Put;9.0000;;20201120170000;SSL;OE;20200923;20201120;;;
MBOB;JS;SHOP  201009C1310.00;EquityOption;SHOP;Call;1310.0000;;20201009170000;SHOP;OE;20200923;20201009;;;
MCOB;JS;SHOP  201009P1310.00;EquityOption;SHOP;Put;1310.0000;;20201009170000;SHOP;OE;20200923;20201009;;;
MDOB;JS;SHOP  201120C1280.00;EquityOption;SHOP;Call;1280.0000;;20201120170000;SHOP;OE;20200923;20201120;;;
MEOB;JS;SHOP  201120P1280.00;EquityOption;SHOP;Put;1280.0000;;20201120170000;SHOP;OE;20200923;20201120;;;
MFOB;JS;SHOP  201120C1290.00;EquityOption;SHOP;Call;1290.0000;;20201120170000;SHOP;OE;20200923;20201120;;;
MGOB;JS;SHOP  201120P1290.00;EquityOption;SHOP;Put;1290.0000;;20201120170000;SHOP;OE;20200923;20201120;;;
ABZ2;K5;CPX   201002C31.50;EquityOption;CPX;Call;31.5000;;20201002170000;CPX;OE;20200923;20201002;;;
ACZ2;K5;CPX   201002P31.50;EquityOption;CPX;Put;31.5000;;20201002170000;CPX;OE;20200923;20201002;;;
ADZ2;K5;CPX   201009C31.50;EquityOption;CPX;Call;31.5000;;20201009170000;CPX;OE;20200923;20201009;;;
AEZ2;K5;CPX   201009P31.50;EquityOption;CPX;Put;31.5000;;20201009170000;CPX;OE;20200923;20201009;;;
AFZ2;K5;CPX   201120C34.00;EquityOption;CPX;Call;34.0000;;20201120170000;CPX;OE;20200923;20201120;;;
AGZ2;K5;CPX   201120P34.00;EquityOption;CPX;Put;34.0000;;20201120170000;CPX;OE;20200923;20201120;;;
M6Y3;UR;ACB   201120C12.00;EquityOption;ACB;Call;12.0000;;20201120170000;ACB;OE;20200923;20201120;;;
M7Y3;UR;ACB   201120P12.00;EquityOption;ACB;Put;12.0000;;20201120170000;ACB;OE;20200923;20201120;;;
M2K0;VF;INE   201016C26.00;EquityOption;INE;Call;26.0000;;20201016170000;INE;OE;20200923;20201016;;;
M3K0;VF;INE   201016P26.00;EquityOption;INE;Put;26.0000;;20201016170000;INE;OE;20200923;20201016;;;
M4K0;VF;INE   201120C26.00;EquityOption;INE;Call;26.0000;;20201120170000;INE;OE;20200923;20201120;;;
M5K0;VF;INE   201120P26.00;EquityOption;INE;Put;26.0000;;20201120170000;INE;OE;20200923;20201120;;;
M6K0;VF;INE   210115C26.00;EquityOption;INE;Call;26.0000;;20210115170000;INE;OE;20200923;20210115;;;
M7K0;VF;INE   210115P26.00;EquityOption;INE;Put;26.0000;;20210115170000;INE;OE;20200923;20210115;;;
M8K0;VF;INE   210416C26.00;EquityOption;INE;Call;26.0000;;20210416170000;INE;OE;20200923;20210416;;;
M9K0;VF;INE   210416P26.00;EquityOption;INE;Put;26.0000;;20210416170000;INE;OE;20200923;20210416;;;
MK82;29;FR    200925C12.00;EquityOption;FR;Call;12.0000;;20200925170000;FR;OE;20200923;20200925;;;
ML82;29;FR    200925P12.00;EquityOption;FR;Put;12.0000;;20200925170000;FR;OE;20200923;20200925;;;
MM82;29;FR    201002C12.00;EquityOption;FR;Call;12.0000;;20201002170000;FR;OE;20200923;20201002;;;
MN82;29;FR    201002P12.00;EquityOption;FR;Put;12.0000;;20201002170000;FR;OE;20200923;20201002;;;
MO82;29;FR    201009C12.00;EquityOption;FR;Call;12.0000;;20201009170000;FR;OE;20200923;20201009;;;
MP82;29;FR    201009P12.00;EquityOption;FR;Put;12.0000;;20201009170000;FR;OE;20200923;20201009;;;
ACJ9;T5;TRP   201002C63.50;EquityOption;TRP;Call;63.5000;;20201002170000;TRP;OE;20200923;20201002;;;
ADJ9;T5;TRP   201002P63.50;EquityOption;TRP;Put;63.5000;;20201002170000;TRP;OE;20200923;20201002;;;
AEJ9;T5;TRP   201009C63.50;EquityOption;TRP;Call;63.5000;;20201009170000;TRP;OE;20200923;20201009;;;
AFJ9;T5;TRP   201009P63.50;EquityOption;TRP;Put;63.5000;;20201009170000;TRP;OE;20200923;20201009;;;
M0O0;AL;AIF   201120C48.00;EquityOption;AIF;Call;48.0000;;20201120170000;AIF;OE;20200923;20201120;;;
M1O0;AL;AIF   201120P48.00;EquityOption;AIF;Put;48.0000;;20201120170000;AIF;OE;20200923;20201120;;;
MSK0;LX;BLX   201016C40.00;EquityOption;BLX;Call;40.0000;;20201016170000;BLX;OE;20200923;20201016;;;
MTK0;LX;BLX   201016P40.00;EquityOption;BLX;Put;40.0000;;20201016170000;BLX;OE;20200923;20201016;;;
MUK0;LX;BLX   201120C40.00;EquityOption;BLX;Call;40.0000;;20201120170000;BLX;OE;20200923;20201120;;;
MVK0;LX;BLX   201120P40.00;EquityOption;BLX;Put;40.0000;;20201120170000;BLX;OE;20200923;20201120;;;
MWK0;LX;BLX   210115C40.00;EquityOption;BLX;Call;40.0000;;20210115170000;BLX;OE;20200923;20210115;;;
MXK0;LX;BLX   210115P40.00;EquityOption;BLX;Put;40.0000;;20210115170000;BLX;OE;20200923;20210115;;;
MYK0;LX;BLX   210416C40.00;EquityOption;BLX;Call;40.0000;;20210416170000;BLX;OE;20200923;20210416;;;
MZK0;LX;BLX   210416P40.00;EquityOption;BLX;Put;40.0000;;20210416170000;BLX;OE;20200923;20210416;;;
ATJ2;W1;WN    201120C105.00;EquityOption;WN;Call;105.0000;;20201120170000;WN;OE;20200923;20201120;;;
AUJ2;W1;WN    201120P105.00;EquityOption;WN;Put;105.0000;;20201120170000;WN;OE;20200923;20201120;;;
AVJ2;W1;WN    201120C110.00;EquityOption;WN;Call;110.0000;;20201120170000;WN;OE;20200923;20201120;;;
AWJ2;W1;WN    201120P110.00;EquityOption;WN;Put;110.0000;;20201120170000;WN;OE;20200923;20201120;;;
MKH0;W8;WPRT  201120C1.50;EquityOption;WPRT;Call;1.5000;;20201120170000;WPRT;OE;20200923;20201120;;;
MLH0;W8;WPRT  201120P1.50;EquityOption;WPRT;Put;1.5000;;20201120170000;WPRT;OE;20200923;20201120;;;
MMH0;W8;WPRT  201218C1.50;EquityOption;WPRT;Call;1.5000;;20201218170000;WPRT;OE;20200923;20201218;;;
MNH0;W8;WPRT  201218P1.50;EquityOption;WPRT;Put;1.5000;;20201218170000;WPRT;OE;20200923;20201218;;;
