InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AH58;T4;TA    231117P9.75;EquityOption;TA;Put;9.7500;;20231117;TA;OE;20231003;20231117;;;20231117160000;
AI58;T4;TA    231215C9.75;EquityOption;TA;Call;9.7500;;20231215;TA;OE;20231003;20231215;;;20231215160000;
AJ58;T4;TA    231215P9.75;EquityOption;TA;Put;9.7500;;20231215;TA;OE;20231003;20231215;;;20231215160000;
AK58;T4;TA    240119C9.75;EquityOption;TA;Call;9.7500;;20240119;TA;OE;20231003;20240119;;;20240119160000;
AL58;T4;TA    240119P9.75;EquityOption;TA;Put;9.7500;;20240119;TA;OE;20231003;20240119;;;20240119160000;
AM58;T4;TA    240216C9.75;EquityOption;TA;Call;9.7500;;20240216;TA;OE;20231003;20240216;;;20240216160000;
AN58;T4;TA    240216P9.75;EquityOption;TA;Put;9.7500;;20240216;TA;OE;20231003;20240216;;;20240216160000;
AO58;T4;TA    240315C9.75;EquityOption;TA;Call;9.7500;;20240315;TA;OE;20231003;20240315;;;20240315160000;
AP58;T4;TA    240315P9.75;EquityOption;TA;Put;9.7500;;20240315;TA;OE;20231003;20240315;;;20240315160000;
AQ58;T4;TA    240621C9.50;EquityOption;TA;Call;9.5000;;20240621;TA;OE;20231003;20240621;;;20240621160000;
AR58;T4;TA    240621P9.50;EquityOption;TA;Put;9.5000;;20240621;TA;OE;20231003;20240621;;;20240621160000;
AS58;T4;TA    240920C9.50;EquityOption;TA;Call;9.5000;;20240920;TA;OE;20231003;20240920;;;20240920160000;
AT58;T4;TA    240920P9.50;EquityOption;TA;Put;9.5000;;20240920;TA;OE;20231003;20240920;;;20240920160000;
M2V1;TN;TCN   231020C8.75;EquityOption;TCN;Call;8.7500;;20231020;TCN;OE;20231003;20231020;;;20231020160000;
M3V1;TN;TCN   231020P8.75;EquityOption;TCN;Put;8.7500;;20231020;TCN;OE;20231003;20231020;;;20231020160000;
M4V1;TN;TCN   231020C8.50;EquityOption;TCN;Call;8.5000;;20231020;TCN;OE;20231003;20231020;;;20231020160000;
M5V1;TN;TCN   231020P8.50;EquityOption;TCN;Put;8.5000;;20231020;TCN;OE;20231003;20231020;;;20231020160000;
M6V1;TN;TCN   231117C8.75;EquityOption;TCN;Call;8.7500;;20231117;TCN;OE;20231003;20231117;;;20231117160000;
M7V1;TN;TCN   231117P8.75;EquityOption;TCN;Put;8.7500;;20231117;TCN;OE;20231003;20231117;;;20231117160000;
M8V1;TN;TCN   231117C8.50;EquityOption;TCN;Call;8.5000;;20231117;TCN;OE;20231003;20231117;;;20231117160000;
M9V1;TN;TCN   231117P8.50;EquityOption;TCN;Put;8.5000;;20231117;TCN;OE;20231003;20231117;;;20231117160000;
MAV1;TN;TCN   231215C8.75;EquityOption;TCN;Call;8.7500;;20231215;TCN;OE;20231003;20231215;;;20231215160000;
MBV1;TN;TCN   231215P8.75;EquityOption;TCN;Put;8.7500;;20231215;TCN;OE;20231003;20231215;;;20231215160000;
MCV1;TN;TCN   231215C8.50;EquityOption;TCN;Call;8.5000;;20231215;TCN;OE;20231003;20231215;;;20231215160000;
MDV1;TN;TCN   231215P8.50;EquityOption;TCN;Put;8.5000;;20231215;TCN;OE;20231003;20231215;;;20231215160000;
MEV1;TN;TCN   240119C8.75;EquityOption;TCN;Call;8.7500;;20240119;TCN;OE;20231003;20240119;;;20240119160000;
MFV1;TN;TCN   240119P8.75;EquityOption;TCN;Put;8.7500;;20240119;TCN;OE;20231003;20240119;;;20240119160000;
MGV1;TN;TCN   240119C8.50;EquityOption;TCN;Call;8.5000;;20240119;TCN;OE;20231003;20240119;;;20240119160000;
MHV1;TN;TCN   240119P8.50;EquityOption;TCN;Put;8.5000;;20240119;TCN;OE;20231003;20240119;;;20240119160000;
MIV1;TN;TCN   240216C8.75;EquityOption;TCN;Call;8.7500;;20240216;TCN;OE;20231003;20240216;;;20240216160000;
MJV1;TN;TCN   240216P8.75;EquityOption;TCN;Put;8.7500;;20240216;TCN;OE;20231003;20240216;;;20240216160000;
MKV1;TN;TCN   240216C8.50;EquityOption;TCN;Call;8.5000;;20240216;TCN;OE;20231003;20240216;;;20240216160000;
MLV1;TN;TCN   240216P8.50;EquityOption;TCN;Put;8.5000;;20240216;TCN;OE;20231003;20240216;;;20240216160000;
MMV1;TN;TCN   240315C8.75;EquityOption;TCN;Call;8.7500;;20240315;TCN;OE;20231003;20240315;;;20240315160000;
MNV1;TN;TCN   240315P8.75;EquityOption;TCN;Put;8.7500;;20240315;TCN;OE;20231003;20240315;;;20240315160000;
MOV1;TN;TCN   240315C8.50;EquityOption;TCN;Call;8.5000;;20240315;TCN;OE;20231003;20240315;;;20240315160000;
MPV1;TN;TCN   240315P8.50;EquityOption;TCN;Put;8.5000;;20240315;TCN;OE;20231003;20240315;;;20240315160000;
MQV1;TN;TCN   240621C8.50;EquityOption;TCN;Call;8.5000;;20240621;TCN;OE;20231003;20240621;;;20240621160000;
MRV1;TN;TCN   240621P8.50;EquityOption;TCN;Put;8.5000;;20240621;TCN;OE;20231003;20240621;;;20240621160000;
MSV1;TN;TCN   240920C8.50;EquityOption;TCN;Call;8.5000;;20240920;TCN;OE;20231003;20240920;;;20240920160000;
MTV1;TN;TCN   240920P8.50;EquityOption;TCN;Put;8.5000;;20240920;TCN;OE;20231003;20240920;;;20240920160000;
M8N1;8K;SRU   231020C20.50;EquityOption;SRU;Call;20.5000;;20231020;SRUu;OE;20231003;20231020;;;20231020160000;
M9N1;8K;SRU   231020P20.50;EquityOption;SRU;Put;20.5000;;20231020;SRUu;OE;20231003;20231020;;;20231020160000;
MAN1;8K;SRU   231117C20.50;EquityOption;SRU;Call;20.5000;;20231117;SRUu;OE;20231003;20231117;;;20231117160000;
MBN1;8K;SRU   231117P20.50;EquityOption;SRU;Put;20.5000;;20231117;SRUu;OE;20231003;20231117;;;20231117160000;
MCN1;8K;SRU   231215C20.50;EquityOption;SRU;Call;20.5000;;20231215;SRUu;OE;20231003;20231215;;;20231215160000;
MDN1;8K;SRU   231215P20.50;EquityOption;SRU;Put;20.5000;;20231215;SRUu;OE;20231003;20231215;;;20231215160000;
MEN1;8K;SRU   240119C20.50;EquityOption;SRU;Call;20.5000;;20240119;SRUu;OE;20231003;20240119;;;20240119160000;
MFN1;8K;SRU   240119P20.50;EquityOption;SRU;Put;20.5000;;20240119;SRUu;OE;20231003;20240119;;;20240119160000;
MGN1;8K;SRU   240216C20.50;EquityOption;SRU;Call;20.5000;;20240216;SRUu;OE;20231003;20240216;;;20240216160000;
MHN1;8K;SRU   240216P20.50;EquityOption;SRU;Put;20.5000;;20240216;SRUu;OE;20231003;20240216;;;20240216160000;
MIN1;8K;SRU   240315C20.50;EquityOption;SRU;Call;20.5000;;20240315;SRUu;OE;20231003;20240315;;;20240315160000;
MJN1;8K;SRU   240315P20.50;EquityOption;SRU;Put;20.5000;;20240315;SRUu;OE;20231003;20240315;;;20240315160000;
MKN1;8K;SRU   240621C18.00;EquityOption;SRU;Call;18.0000;;20240621;SRUu;OE;20231003;20240621;;;20240621160000;
MLN1;8K;SRU   240621P18.00;EquityOption;SRU;Put;18.0000;;20240621;SRUu;OE;20231003;20240621;;;20240621160000;
MMN1;8K;SRU   240920C25.00;EquityOption;SRU;Call;25.0000;;20240920;SRUu;OE;20231003;20240920;;;20240920160000;
MNN1;8K;SRU   240920P25.00;EquityOption;SRU;Put;25.0000;;20240920;SRUu;OE;20231003;20240920;;;20240920160000;
MON1;8K;SRU   240920C18.00;EquityOption;SRU;Call;18.0000;;20240920;SRUu;OE;20231003;20240920;;;20240920160000;
MPN1;8K;SRU   240920P18.00;EquityOption;SRU;Put;18.0000;;20240920;SRUu;OE;20231003;20240920;;;20240920160000;
M8N0;A7;ATS   240315C49.00;EquityOption;ATS;Call;49.0000;;20240315;ATS;OE;20231003;20240315;;;20240315160000;
M9N0;A7;ATS   240315P49.00;EquityOption;ATS;Put;49.0000;;20240315;ATS;OE;20231003;20240315;;;20240315160000;
MAN0;A7;ATS   240920C48.00;EquityOption;ATS;Call;48.0000;;20240920;ATS;OE;20231003;20240920;;;20240920160000;
MBN0;A7;ATS   240920P48.00;EquityOption;ATS;Put;48.0000;;20240920;ATS;OE;20231003;20240920;;;20240920160000;
M0U1;C7;CTC   240621C100.00;EquityOption;CTC;Call;100.0000;;20240621;CTC.A;OE;20231003;20240621;;;20240621160000;
M1U1;C7;CTC   240621P100.00;EquityOption;CTC;Put;100.0000;;20240621;CTC.A;OE;20231003;20240621;;;20240621160000;
M2U1;C7;CTC   240920C100.00;EquityOption;CTC;Call;100.0000;;20240920;CTC.A;OE;20231003;20240920;;;20240920160000;
M3U1;C7;CTC   240920P100.00;EquityOption;CTC;Put;100.0000;;20240920;CTC.A;OE;20231003;20240920;;;20240920160000;
MOE1;DY;DIR   231020C10.00;EquityOption;DIR;Call;10.0000;;20231020;DIRu;OE;20231003;20231020;;;20231020160000;
MPE1;DY;DIR   231020P10.00;EquityOption;DIR;Put;10.0000;;20231020;DIRu;OE;20231003;20231020;;;20231020160000;
MQE1;DY;DIR   231117C10.00;EquityOption;DIR;Call;10.0000;;20231117;DIRu;OE;20231003;20231117;;;20231117160000;
MRE1;DY;DIR   231117P10.00;EquityOption;DIR;Put;10.0000;;20231117;DIRu;OE;20231003;20231117;;;20231117160000;
MSE1;DY;DIR   240119C10.00;EquityOption;DIR;Call;10.0000;;20240119;DIRu;OE;20231003;20240119;;;20240119160000;
MTE1;DY;DIR   240119P10.00;EquityOption;DIR;Put;10.0000;;20240119;DIRu;OE;20231003;20240119;;;20240119160000;
MUE1;DY;DIR   240216C10.00;EquityOption;DIR;Call;10.0000;;20240216;DIRu;OE;20231003;20240216;;;20240216160000;
MVE1;DY;DIR   240216P10.00;EquityOption;DIR;Put;10.0000;;20240216;DIRu;OE;20231003;20240216;;;20240216160000;
M482;EB;WTE   240621C23.00;EquityOption;WTE;Call;23.0000;;20240621;WTE;OE;20231003;20240621;;;20240621160000;
M582;EB;WTE   240621P23.00;EquityOption;WTE;Put;23.0000;;20240621;WTE;OE;20231003;20240621;;;20240621160000;
M682;EB;WTE   240621C20.00;EquityOption;WTE;Call;20.0000;;20240621;WTE;OE;20231003;20240621;;;20240621160000;
M782;EB;WTE   240621P20.00;EquityOption;WTE;Put;20.0000;;20240621;WTE;OE;20231003;20240621;;;20240621160000;
M882;EB;WTE   240920C23.00;EquityOption;WTE;Call;23.0000;;20240920;WTE;OE;20231003;20240920;;;20240920160000;
M982;EB;WTE   240920P23.00;EquityOption;WTE;Put;23.0000;;20240920;WTE;OE;20231003;20240920;;;20240920160000;
MA82;EB;WTE   240920C20.00;EquityOption;WTE;Call;20.0000;;20240920;WTE;OE;20231003;20240920;;;20240920160000;
MB82;EB;WTE   240920P20.00;EquityOption;WTE;Put;20.0000;;20240920;WTE;OE;20231003;20240920;;;20240920160000;
A1F4;F7;FNV   231020C150.00;EquityOption;FNV;Call;150.0000;;20231020;FNV;OE;20231003;20231020;;;20231020160000;
A2F4;F7;FNV   231020P150.00;EquityOption;FNV;Put;150.0000;;20231020;FNV;OE;20231003;20231020;;;20231020160000;
A3F4;F7;FNV   231117C150.00;EquityOption;FNV;Call;150.0000;;20231117;FNV;OE;20231003;20231117;;;20231117160000;
A4F4;F7;FNV   231117P150.00;EquityOption;FNV;Put;150.0000;;20231117;FNV;OE;20231003;20231117;;;20231117160000;
A5F4;F7;FNV   240119C150.00;EquityOption;FNV;Call;150.0000;;20240119;FNV;OE;20231003;20240119;;;20240119160000;
A6F4;F7;FNV   240119P150.00;EquityOption;FNV;Put;150.0000;;20240119;FNV;OE;20231003;20240119;;;20240119160000;
A7F4;F7;FNV   240216C150.00;EquityOption;FNV;Call;150.0000;;20240216;FNV;OE;20231003;20240216;;;20240216160000;
A8F4;F7;FNV   240216P150.00;EquityOption;FNV;Put;150.0000;;20240216;FNV;OE;20231003;20240216;;;20240216160000;
A9F4;F7;FNV   240315C150.00;EquityOption;FNV;Call;150.0000;;20240315;FNV;OE;20231003;20240315;;;20240315160000;
AAF4;F7;FNV   240315P150.00;EquityOption;FNV;Put;150.0000;;20240315;FNV;OE;20231003;20240315;;;20240315160000;
MYU0;KG;KRR   240621C2.50;EquityOption;KRR;Call;2.5000;;20240621;KRR;OE;20231003;20240621;;;20240621160000;
MZU0;KG;KRR   240621P2.50;EquityOption;KRR;Put;2.5000;;20240621;KRR;OE;20231003;20240621;;;20240621160000;
M0V0;KG;KRR   240920C2.50;EquityOption;KRR;Call;2.5000;;20240920;KRR;OE;20231003;20240920;;;20240920160000;
M1V0;KG;KRR   240920P2.50;EquityOption;KRR;Put;2.5000;;20240920;KRR;OE;20231003;20240920;;;20240920160000;
MK83;L4;SEA   231020C12.50;EquityOption;SEA;Call;12.5000;;20231020;SEA;OE;20231003;20231020;;;20231020160000;
ML83;L4;SEA   231020P12.50;EquityOption;SEA;Put;12.5000;;20231020;SEA;OE;20231003;20231020;;;20231020160000;
MM83;L4;SEA   231020C11.00;EquityOption;SEA;Call;11.0000;;20231020;SEA;OE;20231003;20231020;;;20231020160000;
MN83;L4;SEA   231020P11.00;EquityOption;SEA;Put;11.0000;;20231020;SEA;OE;20231003;20231020;;;20231020160000;
MO83;L4;SEA   231117C12.50;EquityOption;SEA;Call;12.5000;;20231117;SEA;OE;20231003;20231117;;;20231117160000;
MP83;L4;SEA   231117P12.50;EquityOption;SEA;Put;12.5000;;20231117;SEA;OE;20231003;20231117;;;20231117160000;
MQ83;L4;SEA   231117C11.00;EquityOption;SEA;Call;11.0000;;20231117;SEA;OE;20231003;20231117;;;20231117160000;
MR83;L4;SEA   231117P11.00;EquityOption;SEA;Put;11.0000;;20231117;SEA;OE;20231003;20231117;;;20231117160000;
MS83;L4;SEA   231215C12.50;EquityOption;SEA;Call;12.5000;;20231215;SEA;OE;20231003;20231215;;;20231215160000;
MT83;L4;SEA   231215P12.50;EquityOption;SEA;Put;12.5000;;20231215;SEA;OE;20231003;20231215;;;20231215160000;
MU83;L4;SEA   231215C11.00;EquityOption;SEA;Call;11.0000;;20231215;SEA;OE;20231003;20231215;;;20231215160000;
MV83;L4;SEA   231215P11.00;EquityOption;SEA;Put;11.0000;;20231215;SEA;OE;20231003;20231215;;;20231215160000;
MW83;L4;SEA   240119C12.50;EquityOption;SEA;Call;12.5000;;20240119;SEA;OE;20231003;20240119;;;20240119160000;
MX83;L4;SEA   240119P12.50;EquityOption;SEA;Put;12.5000;;20240119;SEA;OE;20231003;20240119;;;20240119160000;
MY83;L4;SEA   240119C11.00;EquityOption;SEA;Call;11.0000;;20240119;SEA;OE;20231003;20240119;;;20240119160000;
MZ83;L4;SEA   240119P11.00;EquityOption;SEA;Put;11.0000;;20240119;SEA;OE;20231003;20240119;;;20240119160000;
M093;L4;SEA   240216C12.50;EquityOption;SEA;Call;12.5000;;20240216;SEA;OE;20231003;20240216;;;20240216160000;
M193;L4;SEA   240216P12.50;EquityOption;SEA;Put;12.5000;;20240216;SEA;OE;20231003;20240216;;;20240216160000;
M293;L4;SEA   240216C11.00;EquityOption;SEA;Call;11.0000;;20240216;SEA;OE;20231003;20240216;;;20240216160000;
M393;L4;SEA   240216P11.00;EquityOption;SEA;Put;11.0000;;20240216;SEA;OE;20231003;20240216;;;20240216160000;
M493;L4;SEA   240315C12.50;EquityOption;SEA;Call;12.5000;;20240315;SEA;OE;20231003;20240315;;;20240315160000;
M593;L4;SEA   240315P12.50;EquityOption;SEA;Put;12.5000;;20240315;SEA;OE;20231003;20240315;;;20240315160000;
M693;L4;SEA   240315C11.00;EquityOption;SEA;Call;11.0000;;20240315;SEA;OE;20231003;20240315;;;20240315160000;
M793;L4;SEA   240315P11.00;EquityOption;SEA;Put;11.0000;;20240315;SEA;OE;20231003;20240315;;;20240315160000;
MC51;LJ;BEPC  231020C29.00;EquityOption;BEPC;Call;29.0000;;20231020;BEPC;OE;20231003;20231020;;;20231020160000;
MD51;LJ;BEPC  231020P29.00;EquityOption;BEPC;Put;29.0000;;20231020;BEPC;OE;20231003;20231020;;;20231020160000;
ME51;LJ;BEPC  231020C26.00;EquityOption;BEPC;Call;26.0000;;20231020;BEPC;OE;20231003;20231020;;;20231020160000;
MF51;LJ;BEPC  231020P26.00;EquityOption;BEPC;Put;26.0000;;20231020;BEPC;OE;20231003;20231020;;;20231020160000;
MG51;LJ;BEPC  231117C29.00;EquityOption;BEPC;Call;29.0000;;20231117;BEPC;OE;20231003;20231117;;;20231117160000;
MH51;LJ;BEPC  231117P29.00;EquityOption;BEPC;Put;29.0000;;20231117;BEPC;OE;20231003;20231117;;;20231117160000;
MI51;LJ;BEPC  231117C26.00;EquityOption;BEPC;Call;26.0000;;20231117;BEPC;OE;20231003;20231117;;;20231117160000;
MJ51;LJ;BEPC  231117P26.00;EquityOption;BEPC;Put;26.0000;;20231117;BEPC;OE;20231003;20231117;;;20231117160000;
MK51;LJ;BEPC  231215C29.00;EquityOption;BEPC;Call;29.0000;;20231215;BEPC;OE;20231003;20231215;;;20231215160000;
ML51;LJ;BEPC  231215P29.00;EquityOption;BEPC;Put;29.0000;;20231215;BEPC;OE;20231003;20231215;;;20231215160000;
MM51;LJ;BEPC  231215C26.00;EquityOption;BEPC;Call;26.0000;;20231215;BEPC;OE;20231003;20231215;;;20231215160000;
MN51;LJ;BEPC  231215P26.00;EquityOption;BEPC;Put;26.0000;;20231215;BEPC;OE;20231003;20231215;;;20231215160000;
MO51;LJ;BEPC  240119C29.00;EquityOption;BEPC;Call;29.0000;;20240119;BEPC;OE;20231003;20240119;;;20240119160000;
MP51;LJ;BEPC  240119P29.00;EquityOption;BEPC;Put;29.0000;;20240119;BEPC;OE;20231003;20240119;;;20240119160000;
MQ51;LJ;BEPC  240119C26.00;EquityOption;BEPC;Call;26.0000;;20240119;BEPC;OE;20231003;20240119;;;20240119160000;
MR51;LJ;BEPC  240119P26.00;EquityOption;BEPC;Put;26.0000;;20240119;BEPC;OE;20231003;20240119;;;20240119160000;
MS51;LJ;BEPC  240216C29.00;EquityOption;BEPC;Call;29.0000;;20240216;BEPC;OE;20231003;20240216;;;20240216160000;
MT51;LJ;BEPC  240216P29.00;EquityOption;BEPC;Put;29.0000;;20240216;BEPC;OE;20231003;20240216;;;20240216160000;
MU51;LJ;BEPC  240216C26.00;EquityOption;BEPC;Call;26.0000;;20240216;BEPC;OE;20231003;20240216;;;20240216160000;
MV51;LJ;BEPC  240216P26.00;EquityOption;BEPC;Put;26.0000;;20240216;BEPC;OE;20231003;20240216;;;20240216160000;
MW51;LJ;BEPC  240315C29.00;EquityOption;BEPC;Call;29.0000;;20240315;BEPC;OE;20231003;20240315;;;20240315160000;
MX51;LJ;BEPC  240315P29.00;EquityOption;BEPC;Put;29.0000;;20240315;BEPC;OE;20231003;20240315;;;20240315160000;
MY51;LJ;BEPC  240315C26.00;EquityOption;BEPC;Call;26.0000;;20240315;BEPC;OE;20231003;20240315;;;20240315160000;
MZ51;LJ;BEPC  240315P26.00;EquityOption;BEPC;Put;26.0000;;20240315;BEPC;OE;20231003;20240315;;;20240315160000;
MUS0;MG;CHP   240621C9.00;EquityOption;CHP;Call;9.0000;;20240621;CHPu;OE;20231003;20240621;;;20240621160000;
MVS0;MG;CHP   240621P9.00;EquityOption;CHP;Put;9.0000;;20240621;CHPu;OE;20231003;20240621;;;20240621160000;
MWS0;MG;CHP   240920C9.00;EquityOption;CHP;Call;9.0000;;20240920;CHPu;OE;20231003;20240920;;;20240920160000;
MXS0;MG;CHP   240920P9.00;EquityOption;CHP;Put;9.0000;;20240920;CHPu;OE;20231003;20240920;;;20240920160000;
MWE0;MR;MATR  240119C13.00;EquityOption;MATR;Call;13.0000;;20240119;MATR;OE;20231003;20240119;;;20240119160000;
MXE0;MR;MATR  240119P13.00;EquityOption;MATR;Put;13.0000;;20240119;MATR;OE;20231003;20240119;;;20240119160000;
MYE0;MR;MATR  240216C13.00;EquityOption;MATR;Call;13.0000;;20240216;MATR;OE;20231003;20240216;;;20240216160000;
MZE0;MR;MATR  240216P13.00;EquityOption;MATR;Put;13.0000;;20240216;MATR;OE;20231003;20240216;;;20240216160000;
MWK1;WA;WCN   240119C165.00;EquityOption;WCN;Call;165.0000;;20240119;WCN;OE;20231003;20240119;;;20240119160000;
MXK1;WA;WCN   240119P165.00;EquityOption;WCN;Put;165.0000;;20240119;WCN;OE;20231003;20240119;;;20240119160000;
MYK1;WA;WCN   240216C165.00;EquityOption;WCN;Call;165.0000;;20240216;WCN;OE;20231003;20240216;;;20240216160000;
MZK1;WA;WCN   240216P165.00;EquityOption;WCN;Put;165.0000;;20240216;WCN;OE;20231003;20240216;;;20240216160000;
M0L1;WA;WCN   240315C165.00;EquityOption;WCN;Call;165.0000;;20240315;WCN;OE;20231003;20240315;;;20240315160000;
M1L1;WA;WCN   240315P165.00;EquityOption;WCN;Put;165.0000;;20240315;WCN;OE;20231003;20240315;;;20240315160000;
MCK6;MJ;HMMJ  240920C7.50;EquityOption;HMMJ;Call;7.5000;;20240920;HMMJ;OA;20231003;20240920;;;20240920160000;
MDK6;MJ;HMMJ  240920P7.50;EquityOption;HMMJ;Put;7.5000;;20240920;HMMJ;OA;20231003;20240920;;;20240920160000;
MGN2;QW;XSU   231215C33.25;EquityOption;XSU;Call;33.2500;;20231215;XSU;OA;20231003;20231215;;;20231215160000;
MHN2;QW;XSU   231215P33.25;EquityOption;XSU;Put;33.2500;;20231215;XSU;OA;20231003;20231215;;;20231215160000;
MIN2;QW;XSU   240119C33.25;EquityOption;XSU;Call;33.2500;;20240119;XSU;OA;20231003;20240119;;;20240119160000;
MJN2;QW;XSU   240119P33.25;EquityOption;XSU;Put;33.2500;;20240119;XSU;OA;20231003;20240119;;;20240119160000;
MKN2;QW;XSU   240216C33.25;EquityOption;XSU;Call;33.2500;;20240216;XSU;OA;20231003;20240216;;;20240216160000;
MLN2;QW;XSU   240216P33.25;EquityOption;XSU;Put;33.2500;;20240216;XSU;OA;20231003;20240216;;;20240216160000;
MMN2;QW;XSU   240315C33.25;EquityOption;XSU;Call;33.2500;;20240315;XSU;OA;20231003;20240315;;;20240315160000;
MNN2;QW;XSU   240315P33.25;EquityOption;XSU;Put;33.2500;;20240315;XSU;OA;20231003;20240315;;;20240315160000;
MSS3;X2;XFN   231020C41.50;EquityOption;XFN;Call;41.5000;;20231020;XFN;OA;20231003;20231020;;;20231020160000;
MTS3;X2;XFN   231020P41.50;EquityOption;XFN;Put;41.5000;;20231020;XFN;OA;20231003;20231020;;;20231020160000;
MUS3;X2;XFN   231117C41.50;EquityOption;XFN;Call;41.5000;;20231117;XFN;OA;20231003;20231117;;;20231117160000;
MVS3;X2;XFN   231117P41.50;EquityOption;XFN;Put;41.5000;;20231117;XFN;OA;20231003;20231117;;;20231117160000;
MWS3;X2;XFN   231215C41.50;EquityOption;XFN;Call;41.5000;;20231215;XFN;OA;20231003;20231215;;;20231215160000;
MXS3;X2;XFN   231215P41.50;EquityOption;XFN;Put;41.5000;;20231215;XFN;OA;20231003;20231215;;;20231215160000;
MYS3;X2;XFN   240119C41.50;EquityOption;XFN;Call;41.5000;;20240119;XFN;OA;20231003;20240119;;;20240119160000;
MZS3;X2;XFN   240119P41.50;EquityOption;XFN;Put;41.5000;;20240119;XFN;OA;20231003;20240119;;;20240119160000;
M0T3;X2;XFN   240216C41.50;EquityOption;XFN;Call;41.5000;;20240216;XFN;OA;20231003;20240216;;;20240216160000;
M1T3;X2;XFN   240216P41.50;EquityOption;XFN;Put;41.5000;;20240216;XFN;OA;20231003;20240216;;;20240216160000;
M2T3;X2;XFN   240315C41.50;EquityOption;XFN;Call;41.5000;;20240315;XFN;OA;20231003;20240315;;;20240315160000;
M3T3;X2;XFN   240315P41.50;EquityOption;XFN;Put;41.5000;;20240315;XFN;OA;20231003;20240315;;;20240315160000;
AFZ2;X9;XDV   231020C24.50;EquityOption;XDV;Call;24.5000;;20231020;XDV;OA;20231003;20231020;;;20231020160000;
AGZ2;X9;XDV   231020P24.50;EquityOption;XDV;Put;24.5000;;20231020;XDV;OA;20231003;20231020;;;20231020160000;
AHZ2;X9;XDV   231020C24.25;EquityOption;XDV;Call;24.2500;;20231020;XDV;OA;20231003;20231020;;;20231020160000;
AIZ2;X9;XDV   231020P24.25;EquityOption;XDV;Put;24.2500;;20231020;XDV;OA;20231003;20231020;;;20231020160000;
AJZ2;X9;XDV   231117C24.50;EquityOption;XDV;Call;24.5000;;20231117;XDV;OA;20231003;20231117;;;20231117160000;
AKZ2;X9;XDV   231117P24.50;EquityOption;XDV;Put;24.5000;;20231117;XDV;OA;20231003;20231117;;;20231117160000;
ALZ2;X9;XDV   231117C24.25;EquityOption;XDV;Call;24.2500;;20231117;XDV;OA;20231003;20231117;;;20231117160000;
AMZ2;X9;XDV   231117P24.25;EquityOption;XDV;Put;24.2500;;20231117;XDV;OA;20231003;20231117;;;20231117160000;
ANZ2;X9;XDV   231215C24.50;EquityOption;XDV;Call;24.5000;;20231215;XDV;OA;20231003;20231215;;;20231215160000;
AOZ2;X9;XDV   231215P24.50;EquityOption;XDV;Put;24.5000;;20231215;XDV;OA;20231003;20231215;;;20231215160000;
APZ2;X9;XDV   231215C24.25;EquityOption;XDV;Call;24.2500;;20231215;XDV;OA;20231003;20231215;;;20231215160000;
AQZ2;X9;XDV   231215P24.25;EquityOption;XDV;Put;24.2500;;20231215;XDV;OA;20231003;20231215;;;20231215160000;
ARZ2;X9;XDV   240119C24.50;EquityOption;XDV;Call;24.5000;;20240119;XDV;OA;20231003;20240119;;;20240119160000;
ASZ2;X9;XDV   240119P24.50;EquityOption;XDV;Put;24.5000;;20240119;XDV;OA;20231003;20240119;;;20240119160000;
ATZ2;X9;XDV   240119C24.25;EquityOption;XDV;Call;24.2500;;20240119;XDV;OA;20231003;20240119;;;20240119160000;
AUZ2;X9;XDV   240119P24.25;EquityOption;XDV;Put;24.2500;;20240119;XDV;OA;20231003;20240119;;;20240119160000;
AVZ2;X9;XDV   240216C24.50;EquityOption;XDV;Call;24.5000;;20240216;XDV;OA;20231003;20240216;;;20240216160000;
AWZ2;X9;XDV   240216P24.50;EquityOption;XDV;Put;24.5000;;20240216;XDV;OA;20231003;20240216;;;20240216160000;
AXZ2;X9;XDV   240216C24.25;EquityOption;XDV;Call;24.2500;;20240216;XDV;OA;20231003;20240216;;;20240216160000;
AYZ2;X9;XDV   240216P24.25;EquityOption;XDV;Put;24.2500;;20240216;XDV;OA;20231003;20240216;;;20240216160000;
AZZ2;X9;XDV   240315C24.50;EquityOption;XDV;Call;24.5000;;20240315;XDV;OA;20231003;20240315;;;20240315160000;
A003;X9;XDV   240315P24.50;EquityOption;XDV;Put;24.5000;;20240315;XDV;OA;20231003;20240315;;;20240315160000;
A103;X9;XDV   240315C24.25;EquityOption;XDV;Call;24.2500;;20240315;XDV;OA;20231003;20240315;;;20240315160000;
A203;X9;XDV   240315P24.25;EquityOption;XDV;Put;24.2500;;20240315;XDV;OA;20231003;20240315;;;20240315160000;
MKT2;ZC;ZUE   231215C58.75;EquityOption;ZUE;Call;58.7500;;20231215;ZUE;OA;20231003;20231215;;;20231215160000;
MLT2;ZC;ZUE   231215P58.75;EquityOption;ZUE;Put;58.7500;;20231215;ZUE;OA;20231003;20231215;;;20231215160000;
MMT2;ZC;ZUE   240119C58.75;EquityOption;ZUE;Call;58.7500;;20240119;ZUE;OA;20231003;20240119;;;20240119160000;
MNT2;ZC;ZUE   240119P58.75;EquityOption;ZUE;Put;58.7500;;20240119;ZUE;OA;20231003;20240119;;;20240119160000;
