InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AXDG;X0;XIU   210903P32.25;EquityOption;XIU;Put;32.2500;;20210903;XIU;OA;20210724;20210903;;;20210903160000;
AIZF;C0;CM    210813C152.00;EquityOption;CM;Call;152.0000;;20210813;CM;OE;20210724;20210813;;;20210813160000;
AJZF;C0;CM    210813P152.00;EquityOption;CM;Put;152.0000;;20210813;CM;OE;20210724;20210813;;;20210813160000;
MAI1;C6;CP    211217C110.00;EquityOption;CP;Call;110.0000;;20211217;CP;OE;20210724;20211217;;;20211217160000;
MBI1;C6;CP    211217P110.00;EquityOption;CP;Put;110.0000;;20211217;CP;OE;20210724;20211217;;;20211217160000;
MCI1;C6;CP    220318C110.00;EquityOption;CP;Call;110.0000;;20220318;CP;OE;20210724;20220318;;;20220318160000;
MDI1;C6;CP    220318P110.00;EquityOption;CP;Put;110.0000;;20220318;CP;OE;20210724;20220318;;;20220318160000;
M2B9;WD;WEED  210813C22.50;EquityOption;WEED;Call;22.5000;;20210813;WEED;OE;20210724;20210813;;;20210813160000;
M3B9;WD;WEED  210813P22.50;EquityOption;WEED;Put;22.5000;;20210813;WEED;OE;20210724;20210813;;;20210813160000;
AEFC;A5;AEM   210813C71.00;EquityOption;AEM;Call;71.0000;;20210813;AEM;OE;20210724;20210813;;;20210813160000;
AFFC;A5;AEM   210813P71.00;EquityOption;AEM;Put;71.0000;;20210813;AEM;OE;20210724;20210813;;;20210813160000;
AG4E;Q5;CNR   210813C142.00;EquityOption;CNR;Call;142.0000;;20210813;CNR;OE;20210724;20210813;;;20210813160000;
AH4E;Q5;CNR   210813P142.00;EquityOption;CNR;Put;142.0000;;20210813;CNR;OE;20210724;20210813;;;20210813160000;
AXB3;S1;SJR   210820C41.00;EquityOption;SJR;Call;41.0000;;20210820;SJR.B;OE;20210724;20210820;;;20210820160000;
AYB3;S1;SJR   210820P41.00;EquityOption;SJR;Put;41.0000;;20210820;SJR.B;OE;20210724;20210820;;;20210820160000;
AZB3;S1;SJR   210917C41.00;EquityOption;SJR;Call;41.0000;;20210917;SJR.B;OE;20210724;20210917;;;20210917160000;
A0C3;S1;SJR   210917P41.00;EquityOption;SJR;Put;41.0000;;20210917;SJR.B;OE;20210724;20210917;;;20210917160000;
A1C3;S1;SJR   211015C41.00;EquityOption;SJR;Call;41.0000;;20211015;SJR.B;OE;20210724;20211015;;;20211015160000;
A2C3;S1;SJR   211015P41.00;EquityOption;SJR;Put;41.0000;;20211015;SJR.B;OE;20210724;20211015;;;20211015160000;
A3C3;S1;SJR   211119C41.00;EquityOption;SJR;Call;41.0000;;20211119;SJR.B;OE;20210724;20211119;;;20211119160000;
A4C3;S1;SJR   211119P41.00;EquityOption;SJR;Put;41.0000;;20211119;SJR.B;OE;20210724;20211119;;;20211119160000;
AQWC;S2;SU    210813C24.00;EquityOption;SU;Call;24.0000;;20210813;SU;OE;20210724;20210813;;;20210813160000;
ARWC;S2;SU    210813P24.00;EquityOption;SU;Put;24.0000;;20210813;SU;OE;20210724;20210813;;;20210813160000;
