InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MV11;C2;CAE   220218C44.00;EquityOption;CAE;Call;44.0000;;20220218;CAE;OE;20210903;20220218;;;20220218160000;
MW11;C2;CAE   220218P44.00;EquityOption;CAE;Put;44.0000;;20220218;CAE;OE;20210903;20220218;;;20220218160000;
MX11;C2;CAE   220218C38.00;EquityOption;CAE;Call;38.0000;;20220218;CAE;OE;20210903;20220218;;;20220218160000;
MY11;C2;CAE   220218P38.00;EquityOption;CAE;Put;38.0000;;20220218;CAE;OE;20210903;20220218;;;20220218160000;
MZ11;C2;CAE   220218C37.00;EquityOption;CAE;Call;37.0000;;20220218;CAE;OE;20210903;20220218;;;20220218160000;
M021;C2;CAE   220218P37.00;EquityOption;CAE;Put;37.0000;;20220218;CAE;OE;20210903;20220218;;;20220218160000;
M121;C2;CAE   220218C36.00;EquityOption;CAE;Call;36.0000;;20220218;CAE;OE;20210903;20220218;;;20220218160000;
M221;C2;CAE   220218P36.00;EquityOption;CAE;Put;36.0000;;20220218;CAE;OE;20210903;20220218;;;20220218160000;
M321;C2;CAE   220218C34.00;EquityOption;CAE;Call;34.0000;;20220218;CAE;OE;20210903;20220218;;;20220218160000;
M421;C2;CAE   220218P34.00;EquityOption;CAE;Put;34.0000;;20220218;CAE;OE;20210903;20220218;;;20220218160000;
M5V0;C9;CLS   220121C11.50;EquityOption;CLS;Call;11.5000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
M6V0;C9;CLS   220121P11.50;EquityOption;CLS;Put;11.5000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
M7V0;C9;CLS   220121C12.00;EquityOption;CLS;Call;12.0000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
M8V0;C9;CLS   220121P12.00;EquityOption;CLS;Put;12.0000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
M9V0;C9;CLS   220121C12.50;EquityOption;CLS;Call;12.5000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MAV0;C9;CLS   220121P12.50;EquityOption;CLS;Put;12.5000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MBV0;C9;CLS   220121C13.00;EquityOption;CLS;Call;13.0000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MCV0;C9;CLS   220121P13.00;EquityOption;CLS;Put;13.0000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MDV0;C9;CLS   220121C14.00;EquityOption;CLS;Call;14.0000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MEV0;C9;CLS   220121P14.00;EquityOption;CLS;Put;14.0000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MFV0;C9;CLS   220121C11.00;EquityOption;CLS;Call;11.0000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MGV0;C9;CLS   220121P11.00;EquityOption;CLS;Put;11.0000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MHV0;C9;CLS   220121C10.50;EquityOption;CLS;Call;10.5000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MIV0;C9;CLS   220121P10.50;EquityOption;CLS;Put;10.5000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MJV0;C9;CLS   220121C10.00;EquityOption;CLS;Call;10.0000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MKV0;C9;CLS   220121P10.00;EquityOption;CLS;Put;10.0000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MLV0;C9;CLS   220121C9.50;EquityOption;CLS;Call;9.5000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MMV0;C9;CLS   220121P9.50;EquityOption;CLS;Put;9.5000;;20220121;CLS;OE;20210903;20220121;;;20220121160000;
MNV0;C9;CLS   220218C11.50;EquityOption;CLS;Call;11.5000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MOV0;C9;CLS   220218P11.50;EquityOption;CLS;Put;11.5000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MPV0;C9;CLS   220218C12.00;EquityOption;CLS;Call;12.0000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MQV0;C9;CLS   220218P12.00;EquityOption;CLS;Put;12.0000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MRV0;C9;CLS   220218C12.50;EquityOption;CLS;Call;12.5000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MSV0;C9;CLS   220218P12.50;EquityOption;CLS;Put;12.5000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MTV0;C9;CLS   220218C13.00;EquityOption;CLS;Call;13.0000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MUV0;C9;CLS   220218P13.00;EquityOption;CLS;Put;13.0000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MVV0;C9;CLS   220218C14.00;EquityOption;CLS;Call;14.0000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MWV0;C9;CLS   220218P14.00;EquityOption;CLS;Put;14.0000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MXV0;C9;CLS   220218C11.00;EquityOption;CLS;Call;11.0000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MYV0;C9;CLS   220218P11.00;EquityOption;CLS;Put;11.0000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MZV0;C9;CLS   220218C10.50;EquityOption;CLS;Call;10.5000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
M0W0;C9;CLS   220218P10.50;EquityOption;CLS;Put;10.5000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
M1W0;C9;CLS   220218C10.00;EquityOption;CLS;Call;10.0000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
M2W0;C9;CLS   220218P10.00;EquityOption;CLS;Put;10.0000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
M3W0;C9;CLS   220218C9.50;EquityOption;CLS;Call;9.5000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
M4W0;C9;CLS   220218P9.50;EquityOption;CLS;Put;9.5000;;20220218;CLS;OE;20210903;20220218;;;20220218160000;
MQB1;CL;CCL   220121C76.00;EquityOption;CCL;Call;76.0000;;20220121;CCL.B;OE;20210903;20220121;;;20220121160000;
MRB1;CL;CCL   220121P76.00;EquityOption;CCL;Put;76.0000;;20220121;CCL.B;OE;20210903;20220121;;;20220121160000;
MSB1;CL;CCL   220121C78.00;EquityOption;CCL;Call;78.0000;;20220121;CCL.B;OE;20210903;20220121;;;20220121160000;
MTB1;CL;CCL   220121P78.00;EquityOption;CCL;Put;78.0000;;20220121;CCL.B;OE;20210903;20220121;;;20220121160000;
MUB1;CL;CCL   220121C80.00;EquityOption;CCL;Call;80.0000;;20220121;CCL.B;OE;20210903;20220121;;;20220121160000;
MVB1;CL;CCL   220121P80.00;EquityOption;CCL;Put;80.0000;;20220121;CCL.B;OE;20210903;20220121;;;20220121160000;
MWB1;CL;CCL   220218C72.00;EquityOption;CCL;Call;72.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
MXB1;CL;CCL   220218P72.00;EquityOption;CCL;Put;72.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
MYB1;CL;CCL   220218C74.00;EquityOption;CCL;Call;74.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
MZB1;CL;CCL   220218P74.00;EquityOption;CCL;Put;74.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
M0C1;CL;CCL   220218C76.00;EquityOption;CCL;Call;76.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
M1C1;CL;CCL   220218P76.00;EquityOption;CCL;Put;76.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
M2C1;CL;CCL   220218C78.00;EquityOption;CCL;Call;78.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
M3C1;CL;CCL   220218P78.00;EquityOption;CCL;Put;78.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
M4C1;CL;CCL   220218C80.00;EquityOption;CCL;Call;80.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
M5C1;CL;CCL   220218P80.00;EquityOption;CCL;Put;80.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
M6C1;CL;CCL   220218C70.00;EquityOption;CCL;Call;70.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
M7C1;CL;CCL   220218P70.00;EquityOption;CCL;Put;70.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
M8C1;CL;CCL   220218C68.00;EquityOption;CCL;Call;68.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
M9C1;CL;CCL   220218P68.00;EquityOption;CCL;Put;68.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
MAC1;CL;CCL   220218C66.00;EquityOption;CCL;Call;66.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
MBC1;CL;CCL   220218P66.00;EquityOption;CCL;Put;66.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
MCC1;CL;CCL   220218C64.00;EquityOption;CCL;Call;64.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
MDC1;CL;CCL   220218P64.00;EquityOption;CCL;Put;64.0000;;20220218;CCL.B;OE;20210903;20220218;;;20220218160000;
M4K3;CV;CRON  220121C8.25;EquityOption;CRON;Call;8.2500;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
M5K3;CV;CRON  220121P8.25;EquityOption;CRON;Put;8.2500;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
M6K3;CV;CRON  220121C8.50;EquityOption;CRON;Call;8.5000;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
M7K3;CV;CRON  220121P8.50;EquityOption;CRON;Put;8.5000;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
M8K3;CV;CRON  220121C8.75;EquityOption;CRON;Call;8.7500;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
M9K3;CV;CRON  220121P8.75;EquityOption;CRON;Put;8.7500;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
MAK3;CV;CRON  220121C9.25;EquityOption;CRON;Call;9.2500;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
MBK3;CV;CRON  220121P9.25;EquityOption;CRON;Put;9.2500;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
MCK3;CV;CRON  220121C7.75;EquityOption;CRON;Call;7.7500;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
MDK3;CV;CRON  220121P7.75;EquityOption;CRON;Put;7.7500;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
MEK3;CV;CRON  220121C7.50;EquityOption;CRON;Call;7.5000;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
MFK3;CV;CRON  220121P7.50;EquityOption;CRON;Put;7.5000;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
MGK3;CV;CRON  220121C7.25;EquityOption;CRON;Call;7.2500;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
MHK3;CV;CRON  220121P7.25;EquityOption;CRON;Put;7.2500;;20220121;CRON;OE;20210903;20220121;;;20220121160000;
MIK3;CV;CRON  220218C8.25;EquityOption;CRON;Call;8.2500;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MJK3;CV;CRON  220218P8.25;EquityOption;CRON;Put;8.2500;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MKK3;CV;CRON  220218C8.50;EquityOption;CRON;Call;8.5000;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MLK3;CV;CRON  220218P8.50;EquityOption;CRON;Put;8.5000;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MMK3;CV;CRON  220218C8.75;EquityOption;CRON;Call;8.7500;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MNK3;CV;CRON  220218P8.75;EquityOption;CRON;Put;8.7500;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MOK3;CV;CRON  220218C9.00;EquityOption;CRON;Call;9.0000;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MPK3;CV;CRON  220218P9.00;EquityOption;CRON;Put;9.0000;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MQK3;CV;CRON  220218C9.25;EquityOption;CRON;Call;9.2500;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MRK3;CV;CRON  220218P9.25;EquityOption;CRON;Put;9.2500;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MSK3;CV;CRON  220218C8.00;EquityOption;CRON;Call;8.0000;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MTK3;CV;CRON  220218P8.00;EquityOption;CRON;Put;8.0000;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MUK3;CV;CRON  220218C7.75;EquityOption;CRON;Call;7.7500;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MVK3;CV;CRON  220218P7.75;EquityOption;CRON;Put;7.7500;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MWK3;CV;CRON  220218C7.50;EquityOption;CRON;Call;7.5000;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MXK3;CV;CRON  220218P7.50;EquityOption;CRON;Put;7.5000;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MYK3;CV;CRON  220218C7.25;EquityOption;CRON;Call;7.2500;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
MZK3;CV;CRON  220218P7.25;EquityOption;CRON;Put;7.2500;;20220218;CRON;OE;20210903;20220218;;;20220218160000;
M521;D0;UFS   220121C70.00;EquityOption;UFS;Call;70.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
M621;D0;UFS   220121P70.00;EquityOption;UFS;Put;70.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
M721;D0;UFS   220121C72.00;EquityOption;UFS;Call;72.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
M821;D0;UFS   220121P72.00;EquityOption;UFS;Put;72.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
M921;D0;UFS   220121C74.00;EquityOption;UFS;Call;74.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MA21;D0;UFS   220121P74.00;EquityOption;UFS;Put;74.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MB21;D0;UFS   220121C76.00;EquityOption;UFS;Call;76.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MC21;D0;UFS   220121P76.00;EquityOption;UFS;Put;76.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MD21;D0;UFS   220121C80.00;EquityOption;UFS;Call;80.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
ME21;D0;UFS   220121P80.00;EquityOption;UFS;Put;80.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MF21;D0;UFS   220121C68.00;EquityOption;UFS;Call;68.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MG21;D0;UFS   220121P68.00;EquityOption;UFS;Put;68.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MH21;D0;UFS   220121C66.00;EquityOption;UFS;Call;66.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MI21;D0;UFS   220121P66.00;EquityOption;UFS;Put;66.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MJ21;D0;UFS   220121C64.00;EquityOption;UFS;Call;64.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MK21;D0;UFS   220121P64.00;EquityOption;UFS;Put;64.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
ML21;D0;UFS   220121C60.00;EquityOption;UFS;Call;60.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MM21;D0;UFS   220121P60.00;EquityOption;UFS;Put;60.0000;;20220121;UFS;OE;20210903;20220121;;;20220121160000;
MN21;D0;UFS   220218C70.00;EquityOption;UFS;Call;70.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MO21;D0;UFS   220218P70.00;EquityOption;UFS;Put;70.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MP21;D0;UFS   220218C72.00;EquityOption;UFS;Call;72.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MQ21;D0;UFS   220218P72.00;EquityOption;UFS;Put;72.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MR21;D0;UFS   220218C74.00;EquityOption;UFS;Call;74.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MS21;D0;UFS   220218P74.00;EquityOption;UFS;Put;74.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MT21;D0;UFS   220218C76.00;EquityOption;UFS;Call;76.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MU21;D0;UFS   220218P76.00;EquityOption;UFS;Put;76.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MV21;D0;UFS   220218C80.00;EquityOption;UFS;Call;80.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MW21;D0;UFS   220218P80.00;EquityOption;UFS;Put;80.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MX21;D0;UFS   220218C68.00;EquityOption;UFS;Call;68.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MY21;D0;UFS   220218P68.00;EquityOption;UFS;Put;68.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
MZ21;D0;UFS   220218C66.00;EquityOption;UFS;Call;66.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
M031;D0;UFS   220218P66.00;EquityOption;UFS;Put;66.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
M131;D0;UFS   220218C64.00;EquityOption;UFS;Call;64.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
M231;D0;UFS   220218P64.00;EquityOption;UFS;Put;64.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
M331;D0;UFS   220218C60.00;EquityOption;UFS;Call;60.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
M431;D0;UFS   220218P60.00;EquityOption;UFS;Put;60.0000;;20220218;UFS;OE;20210903;20220218;;;20220218160000;
M1Q0;DN;TRQ   220121C19.50;EquityOption;TRQ;Call;19.5000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
M2Q0;DN;TRQ   220121P19.50;EquityOption;TRQ;Put;19.5000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
M3Q0;DN;TRQ   220121C20.00;EquityOption;TRQ;Call;20.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
M4Q0;DN;TRQ   220121P20.00;EquityOption;TRQ;Put;20.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
M5Q0;DN;TRQ   220121C20.50;EquityOption;TRQ;Call;20.5000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
M6Q0;DN;TRQ   220121P20.50;EquityOption;TRQ;Put;20.5000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
M7Q0;DN;TRQ   220121C21.00;EquityOption;TRQ;Call;21.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
M8Q0;DN;TRQ   220121P21.00;EquityOption;TRQ;Put;21.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
M9Q0;DN;TRQ   220121C22.00;EquityOption;TRQ;Call;22.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
MAQ0;DN;TRQ   220121P22.00;EquityOption;TRQ;Put;22.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
MBQ0;DN;TRQ   220121C19.00;EquityOption;TRQ;Call;19.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
MCQ0;DN;TRQ   220121P19.00;EquityOption;TRQ;Put;19.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
MDQ0;DN;TRQ   220121C18.50;EquityOption;TRQ;Call;18.5000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
MEQ0;DN;TRQ   220121P18.50;EquityOption;TRQ;Put;18.5000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
MFQ0;DN;TRQ   220121C18.00;EquityOption;TRQ;Call;18.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
MGQ0;DN;TRQ   220121P18.00;EquityOption;TRQ;Put;18.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
MHQ0;DN;TRQ   220121C17.00;EquityOption;TRQ;Call;17.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
MIQ0;DN;TRQ   220121P17.00;EquityOption;TRQ;Put;17.0000;;20220121;TRQ;OE;20210903;20220121;;;20220121160000;
MJQ0;DN;TRQ   220218C19.50;EquityOption;TRQ;Call;19.5000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MKQ0;DN;TRQ   220218P19.50;EquityOption;TRQ;Put;19.5000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MLQ0;DN;TRQ   220218C20.00;EquityOption;TRQ;Call;20.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MMQ0;DN;TRQ   220218P20.00;EquityOption;TRQ;Put;20.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MNQ0;DN;TRQ   220218C20.50;EquityOption;TRQ;Call;20.5000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MOQ0;DN;TRQ   220218P20.50;EquityOption;TRQ;Put;20.5000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MPQ0;DN;TRQ   220218C21.00;EquityOption;TRQ;Call;21.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MQQ0;DN;TRQ   220218P21.00;EquityOption;TRQ;Put;21.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MRQ0;DN;TRQ   220218C22.00;EquityOption;TRQ;Call;22.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MSQ0;DN;TRQ   220218P22.00;EquityOption;TRQ;Put;22.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MTQ0;DN;TRQ   220218C19.00;EquityOption;TRQ;Call;19.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MUQ0;DN;TRQ   220218P19.00;EquityOption;TRQ;Put;19.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MVQ0;DN;TRQ   220218C18.50;EquityOption;TRQ;Call;18.5000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MWQ0;DN;TRQ   220218P18.50;EquityOption;TRQ;Put;18.5000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MXQ0;DN;TRQ   220218C18.00;EquityOption;TRQ;Call;18.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MYQ0;DN;TRQ   220218P18.00;EquityOption;TRQ;Put;18.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MZQ0;DN;TRQ   220218C17.00;EquityOption;TRQ;Call;17.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
M0R0;DN;TRQ   220218P17.00;EquityOption;TRQ;Put;17.0000;;20220218;TRQ;OE;20210903;20220218;;;20220218160000;
MCA1;DO;DOO   210917C140.00;EquityOption;DOO;Call;140.0000;;20210917;DOO;OE;20210903;20210917;;;20210917160000;
MDA1;DO;DOO   210917P140.00;EquityOption;DOO;Put;140.0000;;20210917;DOO;OE;20210903;20210917;;;20210917160000;
MEA1;DO;DOO   211015C140.00;EquityOption;DOO;Call;140.0000;;20211015;DOO;OE;20210903;20211015;;;20211015160000;
MFA1;DO;DOO   211015P140.00;EquityOption;DOO;Put;140.0000;;20211015;DOO;OE;20210903;20211015;;;20211015160000;
MGA1;DO;DOO   211119C140.00;EquityOption;DOO;Call;140.0000;;20211119;DOO;OE;20210903;20211119;;;20211119160000;
MHA1;DO;DOO   211119P140.00;EquityOption;DOO;Put;140.0000;;20211119;DOO;OE;20210903;20211119;;;20211119160000;
MIA1;DO;DOO   220121C140.00;EquityOption;DOO;Call;140.0000;;20220121;DOO;OE;20210903;20220121;;;20220121160000;
MJA1;DO;DOO   220121P140.00;EquityOption;DOO;Put;140.0000;;20220121;DOO;OE;20210903;20220121;;;20220121160000;
MKA1;DO;DOO   220218C115.00;EquityOption;DOO;Call;115.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MLA1;DO;DOO   220218P115.00;EquityOption;DOO;Put;115.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MMA1;DO;DOO   220218C120.00;EquityOption;DOO;Call;120.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MNA1;DO;DOO   220218P120.00;EquityOption;DOO;Put;120.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MOA1;DO;DOO   220218C125.00;EquityOption;DOO;Call;125.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MPA1;DO;DOO   220218P125.00;EquityOption;DOO;Put;125.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MQA1;DO;DOO   220218C130.00;EquityOption;DOO;Call;130.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MRA1;DO;DOO   220218P130.00;EquityOption;DOO;Put;130.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MSA1;DO;DOO   220218C140.00;EquityOption;DOO;Call;140.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MTA1;DO;DOO   220218P140.00;EquityOption;DOO;Put;140.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MUA1;DO;DOO   220218C110.00;EquityOption;DOO;Call;110.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MVA1;DO;DOO   220218P110.00;EquityOption;DOO;Put;110.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MWA1;DO;DOO   220218C105.00;EquityOption;DOO;Call;105.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MXA1;DO;DOO   220218P105.00;EquityOption;DOO;Put;105.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MYA1;DO;DOO   220218C100.00;EquityOption;DOO;Call;100.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
MZA1;DO;DOO   220218P100.00;EquityOption;DOO;Put;100.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
M0B1;DO;DOO   220218C96.00;EquityOption;DOO;Call;96.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
M1B1;DO;DOO   220218P96.00;EquityOption;DOO;Put;96.0000;;20220218;DOO;OE;20210903;20220218;;;20220218160000;
M2B1;DO;DOO   220318C160.00;EquityOption;DOO;Call;160.0000;;20220318;DOO;OE;20210903;20220318;;;20220318160000;
M3B1;DO;DOO   220318P160.00;EquityOption;DOO;Put;160.0000;;20220318;DOO;OE;20210903;20220318;;;20220318160000;
M4B1;DO;DOO   220617C160.00;EquityOption;DOO;Call;160.0000;;20220617;DOO;OE;20210903;20220617;;;20220617160000;
M5B1;DO;DOO   220617P160.00;EquityOption;DOO;Put;160.0000;;20220617;DOO;OE;20210903;20220617;;;20220617160000;
MSQ0;EL;SSL   220121C8.25;EquityOption;SSL;Call;8.2500;;20220121;SSL;OE;20210903;20220121;;;20220121160000;
MTQ0;EL;SSL   220121P8.25;EquityOption;SSL;Put;8.2500;;20220121;SSL;OE;20210903;20220121;;;20220121160000;
MUQ0;EL;SSL   220121C8.50;EquityOption;SSL;Call;8.5000;;20220121;SSL;OE;20210903;20220121;;;20220121160000;
