InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MQD4;H0;HBM   240816P8.75;EquityOption;HBM;Put;8.7500;;20240816;HBM;OE;20240228;20240816;;;20240816160000;
MRD4;H0;HBM   240920C10.00;EquityOption;HBM;Call;10.0000;;20240920;HBM;OE;20240228;20240920;;;20240920160000;
MSD4;H0;HBM   240920P10.00;EquityOption;HBM;Put;10.0000;;20240920;HBM;OE;20240228;20240920;;;20240920160000;
MTD4;H0;HBM   241220C10.00;EquityOption;HBM;Call;10.0000;;20241220;HBM;OE;20240228;20241220;;;20241220160000;
MUD4;H0;HBM   241220P10.00;EquityOption;HBM;Put;10.0000;;20241220;HBM;OE;20240228;20241220;;;20241220160000;
A3M6;I1;IMO   240301C89.00;EquityOption;IMO;Call;89.0000;;20240301;IMO;OE;20240228;20240301;;;20240301160000;
A4M6;I1;IMO   240301P89.00;EquityOption;IMO;Put;89.0000;;20240301;IMO;OE;20240228;20240301;;;20240301160000;
A5M6;I1;IMO   240301C90.00;EquityOption;IMO;Call;90.0000;;20240301;IMO;OE;20240228;20240301;;;20240301160000;
A6M6;I1;IMO   240301P90.00;EquityOption;IMO;Put;90.0000;;20240301;IMO;OE;20240228;20240301;;;20240301160000;
A7M6;I1;IMO   240308C89.00;EquityOption;IMO;Call;89.0000;;20240308;IMO;OE;20240228;20240308;;;20240308160000;
A8M6;I1;IMO   240308P89.00;EquityOption;IMO;Put;89.0000;;20240308;IMO;OE;20240228;20240308;;;20240308160000;
A9M6;I1;IMO   240308C90.00;EquityOption;IMO;Call;90.0000;;20240308;IMO;OE;20240228;20240308;;;20240308160000;
AAM6;I1;IMO   240308P90.00;EquityOption;IMO;Put;90.0000;;20240308;IMO;OE;20240228;20240308;;;20240308160000;
ABM6;I1;IMO   240315C94.00;EquityOption;IMO;Call;94.0000;;20240315;IMO;OE;20240228;20240315;;;20240315160000;
ACM6;I1;IMO   240315P94.00;EquityOption;IMO;Put;94.0000;;20240315;IMO;OE;20240228;20240315;;;20240315160000;
ADM6;I1;IMO   240322C89.00;EquityOption;IMO;Call;89.0000;;20240322;IMO;OE;20240228;20240322;;;20240322160000;
AEM6;I1;IMO   240322P89.00;EquityOption;IMO;Put;89.0000;;20240322;IMO;OE;20240228;20240322;;;20240322160000;
AFM6;I1;IMO   240322C90.00;EquityOption;IMO;Call;90.0000;;20240322;IMO;OE;20240228;20240322;;;20240322160000;
AGM6;I1;IMO   240322P90.00;EquityOption;IMO;Put;90.0000;;20240322;IMO;OE;20240228;20240322;;;20240322160000;
AHM6;I1;IMO   240419C94.00;EquityOption;IMO;Call;94.0000;;20240419;IMO;OE;20240228;20240419;;;20240419160000;
AIM6;I1;IMO   240419P94.00;EquityOption;IMO;Put;94.0000;;20240419;IMO;OE;20240228;20240419;;;20240419160000;
AJM6;I1;IMO   240517C94.00;EquityOption;IMO;Call;94.0000;;20240517;IMO;OE;20240228;20240517;;;20240517160000;
AKM6;I1;IMO   240517P94.00;EquityOption;IMO;Put;94.0000;;20240517;IMO;OE;20240228;20240517;;;20240517160000;
ALM6;I1;IMO   240621C94.00;EquityOption;IMO;Call;94.0000;;20240621;IMO;OE;20240228;20240621;;;20240621160000;
AMM6;I1;IMO   240621P94.00;EquityOption;IMO;Put;94.0000;;20240621;IMO;OE;20240228;20240621;;;20240621160000;
ANM6;I1;IMO   240719C94.00;EquityOption;IMO;Call;94.0000;;20240719;IMO;OE;20240228;20240719;;;20240719160000;
AOM6;I1;IMO   240719P94.00;EquityOption;IMO;Put;94.0000;;20240719;IMO;OE;20240228;20240719;;;20240719160000;
APM6;I1;IMO   240816C94.00;EquityOption;IMO;Call;94.0000;;20240816;IMO;OE;20240228;20240816;;;20240816160000;
AQM6;I1;IMO   240816P94.00;EquityOption;IMO;Put;94.0000;;20240816;IMO;OE;20240228;20240816;;;20240816160000;
MII1;AX;SIA   240419C16.00;EquityOption;SIA;Call;16.0000;;20240419;SIA;OE;20240228;20240419;;;20240419160000;
MJI1;AX;SIA   240419P16.00;EquityOption;SIA;Put;16.0000;;20240419;SIA;OE;20240228;20240419;;;20240419160000;
MKI1;AX;SIA   240517C16.00;EquityOption;SIA;Call;16.0000;;20240517;SIA;OE;20240228;20240517;;;20240517160000;
MLI1;AX;SIA   240517P16.00;EquityOption;SIA;Put;16.0000;;20240517;SIA;OE;20240228;20240517;;;20240517160000;
MMI1;AX;SIA   240719C16.00;EquityOption;SIA;Call;16.0000;;20240719;SIA;OE;20240228;20240719;;;20240719160000;
MNI1;AX;SIA   240719P16.00;EquityOption;SIA;Put;16.0000;;20240719;SIA;OE;20240228;20240719;;;20240719160000;
MOI1;AX;SIA   240816C16.00;EquityOption;SIA;Call;16.0000;;20240816;SIA;OE;20240228;20240816;;;20240816160000;
MPI1;AX;SIA   240816P16.00;EquityOption;SIA;Put;16.0000;;20240816;SIA;OE;20240228;20240816;;;20240816160000;
MAD1;PR;PRMW  240315C23.50;EquityOption;PRMW;Call;23.5000;;20240315;PRMW;OE;20240228;20240315;;;20240315160000;
MBD1;PR;PRMW  240315P23.50;EquityOption;PRMW;Put;23.5000;;20240315;PRMW;OE;20240228;20240315;;;20240315160000;
MCD1;PR;PRMW  240419C23.50;EquityOption;PRMW;Call;23.5000;;20240419;PRMW;OE;20240228;20240419;;;20240419160000;
MDD1;PR;PRMW  240419P23.50;EquityOption;PRMW;Put;23.5000;;20240419;PRMW;OE;20240228;20240419;;;20240419160000;
MED1;PR;PRMW  240517C23.50;EquityOption;PRMW;Call;23.5000;;20240517;PRMW;OE;20240228;20240517;;;20240517160000;
MFD1;PR;PRMW  240517P23.50;EquityOption;PRMW;Put;23.5000;;20240517;PRMW;OE;20240228;20240517;;;20240517160000;
MGD1;PR;PRMW  240621C23.50;EquityOption;PRMW;Call;23.5000;;20240621;PRMW;OE;20240228;20240621;;;20240621160000;
MHD1;PR;PRMW  240621P23.50;EquityOption;PRMW;Put;23.5000;;20240621;PRMW;OE;20240228;20240621;;;20240621160000;
MID1;PR;PRMW  240719C23.50;EquityOption;PRMW;Call;23.5000;;20240719;PRMW;OE;20240228;20240719;;;20240719160000;
MJD1;PR;PRMW  240719P23.50;EquityOption;PRMW;Put;23.5000;;20240719;PRMW;OE;20240228;20240719;;;20240719160000;
MKD1;PR;PRMW  240816C23.50;EquityOption;PRMW;Call;23.5000;;20240816;PRMW;OE;20240228;20240816;;;20240816160000;
MLD1;PR;PRMW  240816P23.50;EquityOption;PRMW;Put;23.5000;;20240816;PRMW;OE;20240228;20240816;;;20240816160000;
MGN1;19;BTCX  240315C14.00;EquityOption;BTCX;Call;14.0000;;20240315;BTCX.B;OA;20240228;20240315;;;20240315160000;
MHN1;19;BTCX  240315P14.00;EquityOption;BTCX;Put;14.0000;;20240315;BTCX.B;OA;20240228;20240315;;;20240315160000;
MIN1;19;BTCX  240419C14.00;EquityOption;BTCX;Call;14.0000;;20240419;BTCX.B;OA;20240228;20240419;;;20240419160000;
MJN1;19;BTCX  240419P14.00;EquityOption;BTCX;Put;14.0000;;20240419;BTCX.B;OA;20240228;20240419;;;20240419160000;
MKN1;19;BTCX  240517C14.00;EquityOption;BTCX;Call;14.0000;;20240517;BTCX.B;OA;20240228;20240517;;;20240517160000;
MLN1;19;BTCX  240517P14.00;EquityOption;BTCX;Put;14.0000;;20240517;BTCX.B;OA;20240228;20240517;;;20240517160000;
MMN1;19;BTCX  240621C14.00;EquityOption;BTCX;Call;14.0000;;20240621;BTCX.B;OA;20240228;20240621;;;20240621160000;
MNN1;19;BTCX  240621P14.00;EquityOption;BTCX;Put;14.0000;;20240621;BTCX.B;OA;20240228;20240621;;;20240621160000;
MON1;19;BTCX  240719C14.00;EquityOption;BTCX;Call;14.0000;;20240719;BTCX.B;OA;20240228;20240719;;;20240719160000;
MPN1;19;BTCX  240719P14.00;EquityOption;BTCX;Put;14.0000;;20240719;BTCX.B;OA;20240228;20240719;;;20240719160000;
MQN1;19;BTCX  240816C14.00;EquityOption;BTCX;Call;14.0000;;20240816;BTCX.B;OA;20240228;20240816;;;20240816160000;
MRN1;19;BTCX  240816P14.00;EquityOption;BTCX;Put;14.0000;;20240816;BTCX.B;OA;20240228;20240816;;;20240816160000;
AVG7;K0;K     240301C5.50;EquityOption;K;Call;5.5000;;20240301;K;OE;20240228;20240301;;;20240301160000;
AWG7;K0;K     240301P5.50;EquityOption;K;Put;5.5000;;20240301;K;OE;20240228;20240301;;;20240301160000;
AXG7;K0;K     240308C5.50;EquityOption;K;Call;5.5000;;20240308;K;OE;20240228;20240308;;;20240308160000;
AYG7;K0;K     240308P5.50;EquityOption;K;Put;5.5000;;20240308;K;OE;20240228;20240308;;;20240308160000;
AZG7;K0;K     240322C5.50;EquityOption;K;Call;5.5000;;20240322;K;OE;20240228;20240322;;;20240322160000;
A0H7;K0;K     240322P5.50;EquityOption;K;Put;5.5000;;20240322;K;OE;20240228;20240322;;;20240322160000;
A1H7;K0;K     240419C5.50;EquityOption;K;Call;5.5000;;20240419;K;OE;20240228;20240419;;;20240419160000;
A2H7;K0;K     240419P5.50;EquityOption;K;Put;5.5000;;20240419;K;OE;20240228;20240419;;;20240419160000;
A3H7;K0;K     240517C5.50;EquityOption;K;Call;5.5000;;20240517;K;OE;20240228;20240517;;;20240517160000;
A4H7;K0;K     240517P5.50;EquityOption;K;Put;5.5000;;20240517;K;OE;20240228;20240517;;;20240517160000;
A5H7;K0;K     240719C5.50;EquityOption;K;Call;5.5000;;20240719;K;OE;20240228;20240719;;;20240719160000;
A6H7;K0;K     240719P5.50;EquityOption;K;Put;5.5000;;20240719;K;OE;20240228;20240719;;;20240719160000;
A7H7;K0;K     240816C5.50;EquityOption;K;Call;5.5000;;20240816;K;OE;20240228;20240816;;;20240816160000;
A8H7;K0;K     240816P5.50;EquityOption;K;Put;5.5000;;20240816;K;OE;20240228;20240816;;;20240816160000;
MM41;KW;HWX   240621C7.75;EquityOption;HWX;Call;7.7500;;20240621;HWX;OE;20240228;20240621;;;20240621160000;
MN41;KW;HWX   240621P7.75;EquityOption;HWX;Put;7.7500;;20240621;HWX;OE;20240228;20240621;;;20240621160000;
MO41;KW;HWX   240719C7.75;EquityOption;HWX;Call;7.7500;;20240719;HWX;OE;20240228;20240719;;;20240719160000;
MP41;KW;HWX   240719P7.75;EquityOption;HWX;Put;7.7500;;20240719;HWX;OE;20240228;20240719;;;20240719160000;
MQ41;KW;HWX   240816C7.75;EquityOption;HWX;Call;7.7500;;20240816;HWX;OE;20240228;20240816;;;20240816160000;
MR41;KW;HWX   240816P7.75;EquityOption;HWX;Put;7.7500;;20240816;HWX;OE;20240228;20240816;;;20240816160000;
MS41;KW;HWX   241220C9.00;EquityOption;HWX;Call;9.0000;;20241220;HWX;OE;20240228;20241220;;;20241220160000;
MT41;KW;HWX   241220P9.00;EquityOption;HWX;Put;9.0000;;20241220;HWX;OE;20240228;20241220;;;20241220160000;
ACOI;R1;RY    240322C122.00;EquityOption;RY;Call;122.0000;;20240322;RY;OE;20240228;20240322;;;20240322160000;
ADOI;R1;RY    240322P122.00;EquityOption;RY;Put;122.0000;;20240322;RY;OE;20240228;20240322;;;20240322160000;
ME24;SD;STLC  240308C44.00;EquityOption;STLC;Call;44.0000;;20240308;STLC;OE;20240228;20240308;;;20240308160000;
MF24;SD;STLC  240308P44.00;EquityOption;STLC;Put;44.0000;;20240308;STLC;OE;20240228;20240308;;;20240308160000;
MG24;SD;STLC  240308C44.50;EquityOption;STLC;Call;44.5000;;20240308;STLC;OE;20240228;20240308;;;20240308160000;
MH24;SD;STLC  240308P44.50;EquityOption;STLC;Put;44.5000;;20240308;STLC;OE;20240228;20240308;;;20240308160000;
MI24;SD;STLC  240308C45.00;EquityOption;STLC;Call;45.0000;;20240308;STLC;OE;20240228;20240308;;;20240308160000;
MJ24;SD;STLC  240308P45.00;EquityOption;STLC;Put;45.0000;;20240308;STLC;OE;20240228;20240308;;;20240308160000;
MK24;SD;STLC  240322C44.00;EquityOption;STLC;Call;44.0000;;20240322;STLC;OE;20240228;20240322;;;20240322160000;
ML24;SD;STLC  240322P44.00;EquityOption;STLC;Put;44.0000;;20240322;STLC;OE;20240228;20240322;;;20240322160000;
MM24;SD;STLC  240322C44.50;EquityOption;STLC;Call;44.5000;;20240322;STLC;OE;20240228;20240322;;;20240322160000;
MN24;SD;STLC  240322P44.50;EquityOption;STLC;Put;44.5000;;20240322;STLC;OE;20240228;20240322;;;20240322160000;
MO24;SD;STLC  240322C45.00;EquityOption;STLC;Call;45.0000;;20240322;STLC;OE;20240228;20240322;;;20240322160000;
MP24;SD;STLC  240322P45.00;EquityOption;STLC;Put;45.0000;;20240322;STLC;OE;20240228;20240322;;;20240322160000;
MQ24;SD;STLC  240816C47.00;EquityOption;STLC;Call;47.0000;;20240816;STLC;OE;20240228;20240816;;;20240816160000;
MR24;SD;STLC  240816P47.00;EquityOption;STLC;Put;47.0000;;20240816;STLC;OE;20240228;20240816;;;20240816160000;
