InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AB6L;S0;SXO   230217P1220.00;EquityOption;SXO;Put;1220.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AC6L;S0;SXO   230217C1230.00;EquityOption;SXO;Call;1230.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AD6L;S0;SXO   230217P1230.00;EquityOption;SXO;Put;1230.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AE6L;S0;SXO   230217C1240.00;EquityOption;SXO;Call;1240.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AF6L;S0;SXO   230217P1240.00;EquityOption;SXO;Put;1240.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AG6L;S0;SXO   230217C1250.00;EquityOption;SXO;Call;1250.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AH6L;S0;SXO   230217P1250.00;EquityOption;SXO;Put;1250.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AI6L;S0;SXO   230217C1260.00;EquityOption;SXO;Call;1260.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AJ6L;S0;SXO   230217P1260.00;EquityOption;SXO;Put;1260.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AK6L;S0;SXO   230217C1270.00;EquityOption;SXO;Call;1270.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AL6L;S0;SXO   230217P1270.00;EquityOption;SXO;Put;1270.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AM6L;S0;SXO   230217C1280.00;EquityOption;SXO;Call;1280.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AN6L;S0;SXO   230217P1280.00;EquityOption;SXO;Put;1280.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AO6L;S0;SXO   230217C1290.00;EquityOption;SXO;Call;1290.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AP6L;S0;SXO   230217P1290.00;EquityOption;SXO;Put;1290.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AQ6L;S0;SXO   230217C1300.00;EquityOption;SXO;Call;1300.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
AR6L;S0;SXO   230217P1300.00;EquityOption;SXO;Put;1300.0000;;20230217;TX60;OX;20220819;20230217;;;20230217160000;
MA71;WQ;ZBK   221021C34.00;EquityOption;ZBK;Call;34.0000;;20221021;ZBK;OA;20220818;20221021;;;20221021160000;
MB71;WQ;ZBK   221021P34.00;EquityOption;ZBK;Put;34.0000;;20221021;ZBK;OA;20220818;20221021;;;20221021160000;
ATJA;S3;SLF   221021C63.00;EquityOption;SLF;Call;63.0000;;20221021;SLF;OE;20220818;20221021;;;20221021160000;
AUJA;S3;SLF   221021P63.00;EquityOption;SLF;Put;63.0000;;20221021;SLF;OE;20220818;20221021;;;20221021160000;
MOD1;3R;DND   230616C15.00;EquityOption;DND;Call;15.0000;;20230616;DND;OE;20220819;20230616;;;20230616160000;
MPD1;3R;DND   230616P15.00;EquityOption;DND;Put;15.0000;;20230616;DND;OE;20220819;20230616;;;20230616160000;
MU21;4F;ERO   230217C16.00;EquityOption;ERO;Call;16.0000;;20230217;ERO;OE;20220819;20230217;;;20230217160000;
MV21;4F;ERO   230217P16.00;EquityOption;ERO;Put;16.0000;;20230217;ERO;OE;20220819;20230217;;;20230217160000;
MYZ1;95;FRU   230217C17.00;EquityOption;FRU;Call;17.0000;;20230217;FRU;OE;20220819;20230217;;;20230217160000;
MZZ1;95;FRU   230217P17.00;EquityOption;FRU;Put;17.0000;;20230217;FRU;OE;20220819;20230217;;;20230217160000;
MQ52;BP;BEP   230217C58.00;EquityOption;BEP;Call;58.0000;;20230217;BEPu;OE;20220819;20230217;;;20230217160000;
MR52;BP;BEP   230217P58.00;EquityOption;BEP;Put;58.0000;;20230217;BEPu;OE;20220819;20230217;;;20230217160000;
M2U1;IB;QBR   230217C24.00;EquityOption;QBR;Call;24.0000;;20230217;QBR.B;OE;20220819;20230217;;;20230217160000;
M3U1;IB;QBR   230217P24.00;EquityOption;QBR;Put;24.0000;;20230217;QBR.B;OE;20220819;20230217;;;20230217160000;
MCJ0;PB;BDGI  221021C38.00;EquityOption;BDGI;Call;38.0000;;20221021;BDGI;OE;20220819;20221021;;;20221021160000;
MDJ0;PB;BDGI  221021P38.00;EquityOption;BDGI;Put;38.0000;;20221021;BDGI;OE;20220819;20221021;;;20221021160000;
MEJ0;PB;BDGI  221118C38.00;EquityOption;BDGI;Call;38.0000;;20221118;BDGI;OE;20220819;20221118;;;20221118160000;
MFJ0;PB;BDGI  221118P38.00;EquityOption;BDGI;Put;38.0000;;20221118;BDGI;OE;20220819;20221118;;;20221118160000;
MGJ0;PB;BDGI  221216C38.00;EquityOption;BDGI;Call;38.0000;;20221216;BDGI;OE;20220819;20221216;;;20221216160000;
MHJ0;PB;BDGI  221216P38.00;EquityOption;BDGI;Put;38.0000;;20221216;BDGI;OE;20220819;20221216;;;20221216160000;
MIJ0;PB;BDGI  230120C38.00;EquityOption;BDGI;Call;38.0000;;20230120;BDGI;OE;20220819;20230120;;;20230120160000;
MJJ0;PB;BDGI  230120P38.00;EquityOption;BDGI;Put;38.0000;;20230120;BDGI;OE;20220819;20230120;;;20230120160000;
MKJ0;PB;BDGI  230217C38.00;EquityOption;BDGI;Call;38.0000;;20230217;BDGI;OE;20220819;20230217;;;20230217160000;
MLJ0;PB;BDGI  230217P38.00;EquityOption;BDGI;Put;38.0000;;20230217;BDGI;OE;20220819;20230217;;;20230217160000;
MMJ0;PB;BDGI  230317C38.00;EquityOption;BDGI;Call;38.0000;;20230317;BDGI;OE;20220819;20230317;;;20230317160000;
MNJ0;PB;BDGI  230317P38.00;EquityOption;BDGI;Put;38.0000;;20230317;BDGI;OE;20220819;20230317;;;20230317160000;
MOJ0;PB;BDGI  230616C38.00;EquityOption;BDGI;Call;38.0000;;20230616;BDGI;OE;20220819;20230616;;;20230616160000;
MPJ0;PB;BDGI  230616P38.00;EquityOption;BDGI;Put;38.0000;;20230616;BDGI;OE;20220819;20230616;;;20230616160000;
M0F0;TB;TVE   230217C5.50;EquityOption;TVE;Call;5.5000;;20230217;TVE;OE;20220819;20230217;;;20230217160000;
M1F0;TB;TVE   230217P5.50;EquityOption;TVE;Put;5.5000;;20230217;TVE;OE;20220819;20230217;;;20230217160000;
MKH2;HP;HPR   230217C7.90;EquityOption;HPR;Call;7.9000;;20230217;HPR;OA;20220819;20230217;;;20230217160000;
MLH2;HP;HPR   230217P7.90;EquityOption;HPR;Put;7.9000;;20230217;HPR;OA;20220819;20230217;;;20230217160000;
MKE1;X7;XIC   221216C33.50;EquityOption;XIC;Call;33.5000;;20221216;XIC;OA;20220819;20221216;;;20221216160000;
MLE1;X7;XIC   221216P33.50;EquityOption;XIC;Put;33.5000;;20221216;XIC;OA;20220819;20221216;;;20221216160000;
MME1;X7;XIC   230120C33.50;EquityOption;XIC;Call;33.5000;;20230120;XIC;OA;20220819;20230120;;;20230120160000;
MNE1;X7;XIC   230120P33.50;EquityOption;XIC;Put;33.5000;;20230120;XIC;OA;20220819;20230120;;;20230120160000;
MOE1;X7;XIC   230217C33.50;EquityOption;XIC;Call;33.5000;;20230217;XIC;OA;20220819;20230217;;;20230217160000;
MPE1;X7;XIC   230217P33.50;EquityOption;XIC;Put;33.5000;;20230217;XIC;OA;20220819;20230217;;;20230217160000;
MK83;Z7;ZCN   220826C29.50;EquityOption;ZCN;Call;29.5000;;20220826;ZCN;OA;20220819;20220826;;;20220826160000;
ML83;Z7;ZCN   220826P29.50;EquityOption;ZCN;Put;29.5000;;20220826;ZCN;OA;20220819;20220826;;;20220826160000;
MM83;Z7;ZCN   220902C29.50;EquityOption;ZCN;Call;29.5000;;20220902;ZCN;OA;20220819;20220902;;;20220902160000;
MN83;Z7;ZCN   220902P29.50;EquityOption;ZCN;Put;29.5000;;20220902;ZCN;OA;20220819;20220902;;;20220902160000;
MO83;Z7;ZCN   220909C29.50;EquityOption;ZCN;Call;29.5000;;20220909;ZCN;OA;20220819;20220909;;;20220909160000;
MP83;Z7;ZCN   220909P29.50;EquityOption;ZCN;Put;29.5000;;20220909;ZCN;OA;20220819;20220909;;;20220909160000;
AQTI;X0;XIU   220826C32.75;EquityOption;XIU;Call;32.7500;;20220826;XIU;OA;20220819;20220826;;;20220826160000;
ARTI;X0;XIU   220826P32.75;EquityOption;XIU;Put;32.7500;;20220826;XIU;OA;20220819;20220826;;;20220826160000;
ASTI;X0;XIU   220902C32.75;EquityOption;XIU;Call;32.7500;;20220902;XIU;OA;20220819;20220902;;;20220902160000;
ATTI;X0;XIU   220902P32.75;EquityOption;XIU;Put;32.7500;;20220902;XIU;OA;20220819;20220902;;;20220902160000;
AUTI;X0;XIU   220909C32.75;EquityOption;XIU;Call;32.7500;;20220909;XIU;OA;20220819;20220909;;;20220909160000;
AVTI;X0;XIU   220909P32.75;EquityOption;XIU;Put;32.7500;;20220909;XIU;OA;20220819;20220909;;;20220909160000;
AWTI;X0;XIU   220923C32.75;EquityOption;XIU;Call;32.7500;;20220923;XIU;OA;20220819;20220923;;;20220923160000;
AXTI;X0;XIU   220923P32.75;EquityOption;XIU;Put;32.7500;;20220923;XIU;OA;20220819;20220923;;;20220923160000;
AYTI;X0;XIU   220930C32.75;EquityOption;XIU;Call;32.7500;;20220930;XIU;OA;20220819;20220930;;;20220930160000;
AZTI;X0;XIU   220930P32.75;EquityOption;XIU;Put;32.7500;;20220930;XIU;OA;20220819;20220930;;;20220930160000;
A0UI;X0;XIU   221216C33.75;EquityOption;XIU;Call;33.7500;;20221216;XIU;OA;20220819;20221216;;;20221216160000;
A1UI;X0;XIU   221216P33.75;EquityOption;XIU;Put;33.7500;;20221216;XIU;OA;20220819;20221216;;;20221216160000;
A2UI;X0;XIU   230120C33.75;EquityOption;XIU;Call;33.7500;;20230120;XIU;OA;20220819;20230120;;;20230120160000;
A3UI;X0;XIU   230120P33.75;EquityOption;XIU;Put;33.7500;;20230120;XIU;OA;20220819;20230120;;;20230120160000;
A4UI;X0;XIU   230217C33.75;EquityOption;XIU;Call;33.7500;;20230217;XIU;OA;20220819;20230217;;;20230217160000;
A5UI;X0;XIU   230217P33.75;EquityOption;XIU;Put;33.7500;;20230217;XIU;OA;20220819;20230217;;;20230217160000;
MQ14;40;MEG   230217C20.50;EquityOption;MEG;Call;20.5000;;20230217;MEG;OE;20220819;20230217;;;20230217160000;
MR14;40;MEG   230217P20.50;EquityOption;MEG;Put;20.5000;;20230217;MEG;OE;20220819;20230217;;;20230217160000;
MS72;92;CGX   230317C8.00;EquityOption;CGX;Call;8.0000;;20230317;CGX;OE;20220819;20230317;;;20230317160000;
MT72;92;CGX   230317P8.00;EquityOption;CGX;Put;8.0000;;20230317;CGX;OE;20220819;20230317;;;20230317160000;
MU72;92;CGX   230616C8.00;EquityOption;CGX;Call;8.0000;;20230616;CGX;OE;20220819;20230616;;;20230616160000;
MV72;92;CGX   230616P8.00;EquityOption;CGX;Put;8.0000;;20230616;CGX;OE;20220819;20230616;;;20230616160000;
AY6I;C0;CM    220826C73.00;EquityOption;CM;Call;73.0000;;20220826;CM;OE;20220819;20220826;;;20220826160000;
AZ6I;C0;CM    220826P73.00;EquityOption;CM;Put;73.0000;;20220826;CM;OE;20220819;20220826;;;20220826160000;
A07I;C0;CM    220902C73.00;EquityOption;CM;Call;73.0000;;20220902;CM;OE;20220819;20220902;;;20220902160000;
A17I;C0;CM    220902P73.00;EquityOption;CM;Put;73.0000;;20220902;CM;OE;20220819;20220902;;;20220902160000;
A27I;C0;CM    220909C73.00;EquityOption;CM;Call;73.0000;;20220909;CM;OE;20220819;20220909;;;20220909160000;
A37I;C0;CM    220909P73.00;EquityOption;CM;Put;73.0000;;20220909;CM;OE;20220819;20220909;;;20220909160000;
AF69;C4;CCO   220909C29.50;EquityOption;CCO;Call;29.5000;;20220909;CCO;OE;20220819;20220909;;;20220909160000;
AG69;C4;CCO   220909P29.50;EquityOption;CCO;Put;29.5000;;20220909;CCO;OE;20220819;20220909;;;20220909160000;
MII1;E0;ERF   230120C20.50;EquityOption;ERF;Call;20.5000;;20230120;ERF;OE;20220819;20230120;;;20230120160000;
MJI1;E0;ERF   230120P20.50;EquityOption;ERF;Put;20.5000;;20230120;ERF;OE;20220819;20230120;;;20230120160000;
MKI1;E0;ERF   230217C20.50;EquityOption;ERF;Call;20.5000;;20230217;ERF;OE;20220819;20230217;;;20230217160000;
MLI1;E0;ERF   230217P20.50;EquityOption;ERF;Put;20.5000;;20230217;ERF;OE;20220819;20230217;;;20230217160000;
AXX4;G0;GWO   230616C38.00;EquityOption;GWO;Call;38.0000;;20230616;GWO;OE;20220819;20230616;;;20230616160000;
AYX4;G0;GWO   230616P38.00;EquityOption;GWO;Put;38.0000;;20230616;GWO;OE;20220819;20230616;;;20230616160000;
AU7F;S2;SU    220902C44.00;EquityOption;SU;Call;44.0000;;20220902;SU;OE;20220819;20220902;;;20220902160000;
AV7F;S2;SU    220902P44.00;EquityOption;SU;Put;44.0000;;20220902;SU;OE;20220819;20220902;;;20220902160000;
AW7F;S2;SU    220902C44.50;EquityOption;SU;Call;44.5000;;20220902;SU;OE;20220819;20220902;;;20220902160000;
AX7F;S2;SU    220902P44.50;EquityOption;SU;Put;44.5000;;20220902;SU;OE;20220819;20220902;;;20220902160000;
AY7F;S2;SU    220909C44.00;EquityOption;SU;Call;44.0000;;20220909;SU;OE;20220819;20220909;;;20220909160000;
AZ7F;S2;SU    220909P44.00;EquityOption;SU;Put;44.0000;;20220909;SU;OE;20220819;20220909;;;20220909160000;
A08F;S2;SU    220909C44.50;EquityOption;SU;Call;44.5000;;20220909;SU;OE;20220819;20220909;;;20220909160000;
A18F;S2;SU    220909P44.50;EquityOption;SU;Put;44.5000;;20220909;SU;OE;20220819;20220909;;;20220909160000;
A28F;S2;SU    230217C52.00;EquityOption;SU;Call;52.0000;;20230217;SU;OE;20220819;20230217;;;20230217160000;
A38F;S2;SU    230217P52.00;EquityOption;SU;Put;52.0000;;20230217;SU;OE;20220819;20230217;;;20230217160000;
ADG6;T2;T     221216C37.00;EquityOption;T;Call;37.0000;;20221216;T;OE;20220819;20221216;;;20221216160000;
AEG6;T2;T     221216P37.00;EquityOption;T;Put;37.0000;;20221216;T;OE;20220819;20221216;;;20221216160000;
AFG6;T2;T     230120C37.00;EquityOption;T;Call;37.0000;;20230120;T;OE;20220819;20230120;;;20230120160000;
AGG6;T2;T     230120P37.00;EquityOption;T;Put;37.0000;;20230120;T;OE;20220819;20230120;;;20230120160000;
AHG6;T2;T     230217C37.00;EquityOption;T;Call;37.0000;;20230217;T;OE;20220819;20230217;;;20230217160000;
AIG6;T2;T     230217P37.00;EquityOption;T;Put;37.0000;;20230217;T;OE;20220819;20230217;;;20230217160000;
MG94;D4;DOL   230217C74.00;EquityOption;DOL;Call;74.0000;;20230217;DOL;OE;20220819;20230217;;;20230217160000;
MH94;D4;DOL   230217P74.00;EquityOption;DOL;Put;74.0000;;20230217;DOL;OE;20220819;20230217;;;20230217160000;
M031;DY;DIR   230217C10.00;EquityOption;DIR;Call;10.0000;;20230217;DIRu;OE;20220819;20230217;;;20230217160000;
M131;DY;DIR   230217P10.00;EquityOption;DIR;Put;10.0000;;20230217;DIRu;OE;20220819;20230217;;;20230217160000;
MQR1;EB;WTE   230217C26.00;EquityOption;WTE;Call;26.0000;;20230217;WTE;OE;20220819;20230217;;;20230217160000;
MRR1;EB;WTE   230217P26.00;EquityOption;WTE;Put;26.0000;;20230217;WTE;OE;20220819;20230217;;;20230217160000;
MZH1;I3;IAG   230217C84.00;EquityOption;IAG;Call;84.0000;;20230217;IAG;OE;20220819;20230217;;;20230217160000;
M0I1;I3;IAG   230217P84.00;EquityOption;IAG;Put;84.0000;;20230217;IAG;OE;20220819;20230217;;;20230217160000;
MSH0;KG;KRR   230120C4.25;EquityOption;KRR;Call;4.2500;;20230120;KRR;OE;20220819;20230120;;;20230120160000;
MTH0;KG;KRR   230120P4.25;EquityOption;KRR;Put;4.2500;;20230120;KRR;OE;20220819;20230120;;;20230120160000;
MUH0;KG;KRR   230217C4.25;EquityOption;KRR;Call;4.2500;;20230217;KRR;OE;20220819;20230217;;;20230217160000;
MVH0;KG;KRR   230217P4.25;EquityOption;KRR;Put;4.2500;;20230217;KRR;OE;20220819;20230217;;;20230217160000;
M0Z1;KX;KXS   230217C185.00;EquityOption;KXS;Call;185.0000;;20230217;KXS;OE;20220819;20230217;;;20230217160000;
M1Z1;KX;KXS   230217P185.00;EquityOption;KXS;Put;185.0000;;20230217;KXS;OE;20220819;20230217;;;20230217160000;
MG42;M9;MX    230217C54.00;EquityOption;MX;Call;54.0000;;20230217;MX;OE;20220819;20230217;;;20230217160000;
MH42;M9;MX    230217P54.00;EquityOption;MX;Put;54.0000;;20230217;MX;OE;20220819;20230217;;;20230217160000;
MI42;M9;MX    230217C60.00;EquityOption;MX;Call;60.0000;;20230217;MX;OE;20220819;20230217;;;20230217160000;
MJ42;M9;MX    230217P60.00;EquityOption;MX;Put;60.0000;;20230217;MX;OE;20220819;20230217;;;20230217160000;
MOE2;UE;RFP   230217C32.00;EquityOption;RFP;Call;32.0000;;20230217;RFP;OE;20220819;20230217;;;20230217160000;
MPE2;UE;RFP   230217P32.00;EquityOption;RFP;Put;32.0000;;20230217;RFP;OE;20220819;20230217;;;20230217160000;
M2S8;80;ZEB   230616C44.00;EquityOption;ZEB;Call;44.0000;;20230616;ZEB;OA;20220819;20230616;;;20230616160000;
M3S8;80;ZEB   230616P44.00;EquityOption;ZEB;Put;44.0000;;20230616;ZEB;OA;20220819;20230616;;;20230616160000;
MM75;MJ;HMMJ  230217C6.50;EquityOption;HMMJ;Call;6.5000;;20230217;HMMJ;OA;20220819;20230217;;;20230217160000;
MN75;MJ;HMMJ  230217P6.50;EquityOption;HMMJ;Put;6.5000;;20230217;HMMJ;OA;20220819;20230217;;;20230217160000;
MI02;ZU;ZUB   230217C31.00;EquityOption;ZUB;Call;31.0000;;20230217;ZUB;OA;20220819;20230217;;;20230217160000;
MJ02;ZU;ZUB   230217P31.00;EquityOption;ZUB;Put;31.0000;;20230217;ZUB;OA;20220819;20230217;;;20230217160000;
AHB1;3N;HUT   230217C2.75;EquityOption;HUT;Call;2.7500;;20230217;HUT;OE;20220819;20230217;;;20230217160000;
AIB1;3N;HUT   230217P2.75;EquityOption;HUT;Put;2.7500;;20230217;HUT;OE;20220819;20230217;;;20230217160000;
AJB1;3N;HUT   230217C2.50;EquityOption;HUT;Call;2.5000;;20230217;HUT;OE;20220819;20230217;;;20230217160000;
AKB1;3N;HUT   230217P2.50;EquityOption;HUT;Put;2.5000;;20230217;HUT;OE;20220819;20230217;;;20230217160000;
M874;48;VET   230217C39.00;EquityOption;VET;Call;39.0000;;20230217;VET;OE;20220819;20230217;;;20230217160000;
M974;48;VET   230217P39.00;EquityOption;VET;Put;39.0000;;20230217;VET;OE;20220819;20230217;;;20230217160000;
AQ0H;B4;BMO   221216C165.00;EquityOption;BMO;Call;165.0000;;20221216;BMO;OE;20220819;20221216;;;20221216160000;
AR0H;B4;BMO   221216P165.00;EquityOption;BMO;Put;165.0000;;20221216;BMO;OE;20220819;20221216;;;20221216160000;
AS0H;B4;BMO   230120C165.00;EquityOption;BMO;Call;165.0000;;20230120;BMO;OE;20220819;20230120;;;20230120160000;
AT0H;B4;BMO   230120P165.00;EquityOption;BMO;Put;165.0000;;20230120;BMO;OE;20220819;20230120;;;20230120160000;
AU0H;B4;BMO   230217C165.00;EquityOption;BMO;Call;165.0000;;20230217;BMO;OE;20220819;20230217;;;20230217160000;
AV0H;B4;BMO   230217P165.00;EquityOption;BMO;Put;165.0000;;20230217;BMO;OE;20220819;20230217;;;20230217160000;
AIP2;B6;BIR   220826C13.00;EquityOption;BIR;Call;13.0000;;20220826;BIR;OE;20220819;20220826;;;20220826160000;
AJP2;B6;BIR   220826P13.00;EquityOption;BIR;Put;13.0000;;20220826;BIR;OE;20220819;20220826;;;20220826160000;
AKP2;B6;BIR   220902C13.00;EquityOption;BIR;Call;13.0000;;20220902;BIR;OE;20220819;20220902;;;20220902160000;
ALP2;B6;BIR   220902P13.00;EquityOption;BIR;Put;13.0000;;20220902;BIR;OE;20220819;20220902;;;20220902160000;
AMP2;B6;BIR   220909C13.00;EquityOption;BIR;Call;13.0000;;20220909;BIR;OE;20220819;20220909;;;20220909160000;
ANP2;B6;BIR   220909P13.00;EquityOption;BIR;Put;13.0000;;20220909;BIR;OE;20220819;20220909;;;20220909160000;
AOP2;B6;BIR   230120C13.00;EquityOption;BIR;Call;13.0000;;20230120;BIR;OE;20220819;20230120;;;20230120160000;
APP2;B6;BIR   230120P13.00;EquityOption;BIR;Put;13.0000;;20230120;BIR;OE;20220819;20230120;;;20230120160000;
AQP2;B6;BIR   230217C13.00;EquityOption;BIR;Call;13.0000;;20230217;BIR;OE;20220819;20230217;;;20230217160000;
ARP2;B6;BIR   230217P13.00;EquityOption;BIR;Put;13.0000;;20230217;BIR;OE;20220819;20230217;;;20230217160000;
A9RF;C5;CNQ   230120C88.00;EquityOption;CNQ;Call;88.0000;;20230120;CNQ;OE;20220819;20230120;;;20230120160000;
AARF;C5;CNQ   230120P88.00;EquityOption;CNQ;Put;88.0000;;20230120;CNQ;OE;20220819;20230120;;;20230120160000;
ABRF;C5;CNQ   230217C86.00;EquityOption;CNQ;Call;86.0000;;20230217;CNQ;OE;20220819;20230217;;;20230217160000;
ACRF;C5;CNQ   230217P86.00;EquityOption;CNQ;Put;86.0000;;20230217;CNQ;OE;20220819;20230217;;;20230217160000;
ADRF;C5;CNQ   230217C88.00;EquityOption;CNQ;Call;88.0000;;20230217;CNQ;OE;20220819;20230217;;;20230217160000;
AERF;C5;CNQ   230217P88.00;EquityOption;CNQ;Put;88.0000;;20230217;CNQ;OE;20220819;20230217;;;20230217160000;
A14A;D2;CPG   220902C12.00;EquityOption;CPG;Call;12.0000;;20220902;CPG;OE;20220819;20220902;;;20220902160000;
A24A;D2;CPG   220902P12.00;EquityOption;CPG;Put;12.0000;;20220902;CPG;OE;20220819;20220902;;;20220902160000;
A34A;D2;CPG   220909C12.00;EquityOption;CPG;Call;12.0000;;20220909;CPG;OE;20220819;20220909;;;20220909160000;
A44A;D2;CPG   220909P12.00;EquityOption;CPG;Put;12.0000;;20220909;CPG;OE;20220819;20220909;;;20220909160000;
A54A;D2;CPG   230217C12.00;EquityOption;CPG;Call;12.0000;;20230217;CPG;OE;20220819;20230217;;;20230217160000;
A64A;D2;CPG   230217P12.00;EquityOption;CPG;Put;12.0000;;20230217;CPG;OE;20220819;20230217;;;20230217160000;
M257;DZ;BHC   230217C6.50;EquityOption;BHC;Call;6.5000;;20230217;BHC;OE;20220819;20230217;;;20230217160000;
M357;DZ;BHC   230217P6.50;EquityOption;BHC;Put;6.5000;;20230217;BHC;OE;20220819;20230217;;;20230217160000;
ALHB;E2;ENB   230217C68.00;EquityOption;ENB;Call;68.0000;;20230217;ENB;OE;20220819;20230217;;;20230217160000;
AMHB;E2;ENB   230217P68.00;EquityOption;ENB;Put;68.0000;;20230217;ENB;OE;20220819;20230217;;;20230217160000;
MMD6;F5;FTS   230217C47.00;EquityOption;FTS;Call;47.0000;;20230217;FTS;OE;20220819;20230217;;;20230217160000;
MND6;F5;FTS   230217P47.00;EquityOption;FTS;Put;47.0000;;20230217;FTS;OE;20220819;20230217;;;20230217160000;
AXF4;I1;IMO   220826C64.00;EquityOption;IMO;Call;64.0000;;20220826;IMO;OE;20220819;20220826;;;20220826160000;
AYF4;I1;IMO   220826P64.00;EquityOption;IMO;Put;64.0000;;20220826;IMO;OE;20220819;20220826;;;20220826160000;
AZF4;I1;IMO   220826C65.00;EquityOption;IMO;Call;65.0000;;20220826;IMO;OE;20220819;20220826;;;20220826160000;
A0G4;I1;IMO   220826P65.00;EquityOption;IMO;Put;65.0000;;20220826;IMO;OE;20220819;20220826;;;20220826160000;
A1G4;I1;IMO   220902C64.00;EquityOption;IMO;Call;64.0000;;20220902;IMO;OE;20220819;20220902;;;20220902160000;
A2G4;I1;IMO   220902P64.00;EquityOption;IMO;Put;64.0000;;20220902;IMO;OE;20220819;20220902;;;20220902160000;
A3G4;I1;IMO   220902C65.00;EquityOption;IMO;Call;65.0000;;20220902;IMO;OE;20220819;20220902;;;20220902160000;
A4G4;I1;IMO   220902P65.00;EquityOption;IMO;Put;65.0000;;20220902;IMO;OE;20220819;20220902;;;20220902160000;
A5G4;I1;IMO   220909C64.00;EquityOption;IMO;Call;64.0000;;20220909;IMO;OE;20220819;20220909;;;20220909160000;
A6G4;I1;IMO   220909P64.00;EquityOption;IMO;Put;64.0000;;20220909;IMO;OE;20220819;20220909;;;20220909160000;
A7G4;I1;IMO   220909C65.00;EquityOption;IMO;Call;65.0000;;20220909;IMO;OE;20220819;20220909;;;20220909160000;
A8G4;I1;IMO   220909P65.00;EquityOption;IMO;Put;65.0000;;20220909;IMO;OE;20220819;20220909;;;20220909160000;
A9G4;I1;IMO   230120C70.00;EquityOption;IMO;Call;70.0000;;20230120;IMO;OE;20220819;20230120;;;20230120160000;
AAG4;I1;IMO   230120P70.00;EquityOption;IMO;Put;70.0000;;20230120;IMO;OE;20220819;20230120;;;20230120160000;
ABG4;I1;IMO   230217C70.00;EquityOption;IMO;Call;70.0000;;20230217;IMO;OE;20220819;20230217;;;20230217160000;
ACG4;I1;IMO   230217P70.00;EquityOption;IMO;Put;70.0000;;20230217;IMO;OE;20220819;20230217;;;20230217160000;
MGM1;P7;POW   220826C38.00;EquityOption;POW;Call;38.0000;;20220826;POW;OE;20220819;20220826;;;20220826160000;
MHM1;P7;POW   220826P38.00;EquityOption;POW;Put;38.0000;;20220826;POW;OE;20220819;20220826;;;20220826160000;
MIM1;P7;POW   220902C38.00;EquityOption;POW;Call;38.0000;;20220902;POW;OE;20220819;20220902;;;20220902160000;
MJM1;P7;POW   220902P38.00;EquityOption;POW;Put;38.0000;;20220902;POW;OE;20220819;20220902;;;20220902160000;
MKM1;P7;POW   220909C38.00;EquityOption;POW;Call;38.0000;;20220909;POW;OE;20220819;20220909;;;20220909160000;
MLM1;P7;POW   220909P38.00;EquityOption;POW;Put;38.0000;;20220909;POW;OE;20220819;20220909;;;20220909160000;
MEJ1;AZ;ATZ   221118C49.00;EquityOption;ATZ;Call;49.0000;;20221118;ATZ;OE;20220819;20221118;;;20221118160000;
MFJ1;AZ;ATZ   221118P49.00;EquityOption;ATZ;Put;49.0000;;20221118;ATZ;OE;20220819;20221118;;;20221118160000;
MGJ1;AZ;ATZ   221216C49.00;EquityOption;ATZ;Call;49.0000;;20221216;ATZ;OE;20220819;20221216;;;20221216160000;
MHJ1;AZ;ATZ   221216P49.00;EquityOption;ATZ;Put;49.0000;;20221216;ATZ;OE;20220819;20221216;;;20221216160000;
MIJ1;AZ;ATZ   230120C49.00;EquityOption;ATZ;Call;49.0000;;20230120;ATZ;OE;20220819;20230120;;;20230120160000;
MJJ1;AZ;ATZ   230120P49.00;EquityOption;ATZ;Put;49.0000;;20230120;ATZ;OE;20220819;20230120;;;20230120160000;
MKJ1;AZ;ATZ   230217C49.00;EquityOption;ATZ;Call;49.0000;;20230217;ATZ;OE;20220819;20230217;;;20230217160000;
MLJ1;AZ;ATZ   230217P49.00;EquityOption;ATZ;Put;49.0000;;20230217;ATZ;OE;20220819;20230217;;;20230217160000;
