InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MMF2;XR;ZSP   200320C58.00;EquityOption;ZSP;Call;58.000;;20200320170000;ZSP;OE;20200118;20200320;;;
MNF2;XR;ZSP   200320P58.00;EquityOption;ZSP;Put;58.000;;20200320170000;ZSP;OE;20200118;20200320;;;
MOF2;XR;ZSP   200417C49.50;EquityOption;ZSP;Call;49.500;;20200417170000;ZSP;OE;20200118;20200417;;;
MPF2;XR;ZSP   200417P49.50;EquityOption;ZSP;Put;49.500;;20200417170000;ZSP;OE;20200118;20200417;;;
MQF2;XR;ZSP   200417C58.00;EquityOption;ZSP;Call;58.000;;20200417170000;ZSP;OE;20200118;20200417;;;
MRF2;XR;ZSP   200417P58.00;EquityOption;ZSP;Put;58.000;;20200417170000;ZSP;OE;20200118;20200417;;;
MSF2;XR;ZSP   200619C58.00;EquityOption;ZSP;Call;58.000;;20200619170000;ZSP;OE;20200118;20200619;;;
MTF2;XR;ZSP   200619P58.00;EquityOption;ZSP;Put;58.000;;20200619170000;ZSP;OE;20200118;20200619;;;
MUF2;XR;ZSP   200918C58.00;EquityOption;ZSP;Call;58.000;;20200918170000;ZSP;OE;20200118;20200918;;;
MVF2;XR;ZSP   200918P58.00;EquityOption;ZSP;Put;58.000;;20200918170000;ZSP;OE;20200118;20200918;;;
MSG1;46;PPL   200124C52.50;EquityOption;PPL;Call;52.500;;20200124170000;PPL;OE;20200118;20200124;;;
MTG1;46;PPL   200124P52.50;EquityOption;PPL;Put;52.500;;20200124170000;PPL;OE;20200118;20200124;;;
MUG1;46;PPL   200131C52.50;EquityOption;PPL;Call;52.500;;20200131170000;PPL;OE;20200118;20200131;;;
MVG1;46;PPL   200131P52.50;EquityOption;PPL;Put;52.500;;20200131170000;PPL;OE;20200118;20200131;;;
MWG1;46;PPL   200207C52.50;EquityOption;PPL;Call;52.500;;20200207170000;PPL;OE;20200118;20200207;;;
MXG1;46;PPL   200207P52.50;EquityOption;PPL;Put;52.500;;20200207170000;PPL;OE;20200118;20200207;;;
M433;VA;EFN   200221C15.00;EquityOption;EFN;Call;15.000;;20200221170000;EFN;OE;20200118;20200221;;;
M533;VA;EFN   200221P15.00;EquityOption;EFN;Put;15.000;;20200221170000;EFN;OE;20200118;20200221;;;
M633;VA;EFN   200320C15.00;EquityOption;EFN;Call;15.000;;20200320170000;EFN;OE;20200118;20200320;;;
M733;VA;EFN   200320P15.00;EquityOption;EFN;Put;15.000;;20200320170000;EFN;OE;20200118;20200320;;;
M833;VA;EFN   200417C15.00;EquityOption;EFN;Call;15.000;;20200417170000;EFN;OE;20200118;20200417;;;
M933;VA;EFN   200417P15.00;EquityOption;EFN;Put;15.000;;20200417170000;EFN;OE;20200118;20200417;;;
MA33;VA;EFN   200717C15.00;EquityOption;EFN;Call;15.000;;20200717170000;EFN;OE;20200118;20200717;;;
MB33;VA;EFN   200717P15.00;EquityOption;EFN;Put;15.000;;20200717170000;EFN;OE;20200118;20200717;;;
MC33;VA;EFN   210115C15.00;EquityOption;EFN;Call;15.000;;20210115170000;EFN;OE;20200118;20210115;;;
MD33;VA;EFN   210115P15.00;EquityOption;EFN;Put;15.000;;20210115170000;EFN;OE;20200118;20210115;;;
ME33;VA;EFN   220121C15.00;EquityOption;EFN;Call;15.000;;20220121170000;EFN;OE;20200118;20220121;;;
MF33;VA;EFN   220121P15.00;EquityOption;EFN;Put;15.000;;20220121170000;EFN;OE;20200118;20220121;;;
MCQ0;E3;EMA   200320C70.00;EquityOption;EMA;Call;70.000;;20200320170000;EMA;OE;20200118;20200320;;;
MDQ0;E3;EMA   200320P70.00;EquityOption;EMA;Put;70.000;;20200320170000;EMA;OE;20200118;20200320;;;
MEQ0;E3;EMA   200821C70.00;EquityOption;EMA;Call;70.000;;20200821170000;EMA;OE;20200118;20200821;;;
MFQ0;E3;EMA   200821P70.00;EquityOption;EMA;Put;70.000;;20200821170000;EMA;OE;20200118;20200821;;;
MEV3;V6;ATD   200124C46.50;EquityOption;ATD;Call;46.500;;20200124170000;ATD.B;OE;20200118;20200124;;;
MFV3;V6;ATD   200124P46.50;EquityOption;ATD;Put;46.500;;20200124170000;ATD.B;OE;20200118;20200124;;;
MGV3;V6;ATD   200131C46.50;EquityOption;ATD;Call;46.500;;20200131170000;ATD.B;OE;20200118;20200131;;;
MHV3;V6;ATD   200131P46.50;EquityOption;ATD;Put;46.500;;20200131170000;ATD.B;OE;20200118;20200131;;;
MIV3;V6;ATD   200207C46.50;EquityOption;ATD;Call;46.500;;20200207170000;ATD.B;OE;20200118;20200207;;;
MJV3;V6;ATD   200207P46.50;EquityOption;ATD;Put;46.500;;20200207170000;ATD.B;OE;20200118;20200207;;;
MMM1;70;AQN   200124C21.50;EquityOption;AQN;Call;21.500;;20200124170000;AQN;OE;20200118;20200124;;;
MNM1;70;AQN   200124P21.50;EquityOption;AQN;Put;21.500;;20200124170000;AQN;OE;20200118;20200124;;;
MOM1;70;AQN   200131C21.50;EquityOption;AQN;Call;21.500;;20200131170000;AQN;OE;20200118;20200131;;;
MPM1;70;AQN   200131P21.50;EquityOption;AQN;Put;21.500;;20200131170000;AQN;OE;20200118;20200131;;;
MQM1;70;AQN   200207C21.50;EquityOption;AQN;Call;21.500;;20200207170000;AQN;OE;20200118;20200207;;;
MRM1;70;AQN   200207P21.50;EquityOption;AQN;Put;21.500;;20200207170000;AQN;OE;20200118;20200207;;;
M4O0;7N;OSB   200221C44.00;EquityOption;OSB;Call;44.000;;20200221170000;OSB;OE;20200118;20200221;;;
M5O0;7N;OSB   200221P44.00;EquityOption;OSB;Put;44.000;;20200221170000;OSB;OE;20200118;20200221;;;
M6O0;7N;OSB   200320C44.00;EquityOption;OSB;Call;44.000;;20200320170000;OSB;OE;20200118;20200320;;;
M7O0;7N;OSB   200320P44.00;EquityOption;OSB;Put;44.000;;20200320170000;OSB;OE;20200118;20200320;;;
M8O0;7N;OSB   200417C44.00;EquityOption;OSB;Call;44.000;;20200417170000;OSB;OE;20200118;20200417;;;
M9O0;7N;OSB   200417P44.00;EquityOption;OSB;Put;44.000;;20200417170000;OSB;OE;20200118;20200417;;;
MAO0;7N;OSB   200717C44.00;EquityOption;OSB;Call;44.000;;20200717170000;OSB;OE;20200118;20200717;;;
MBO0;7N;OSB   200717P44.00;EquityOption;OSB;Put;44.000;;20200717170000;OSB;OE;20200118;20200717;;;
MKU1;D4;DOL   200124C48.00;EquityOption;DOL;Call;48.000;;20200124170000;DOL;OE;20200118;20200124;;;
MLU1;D4;DOL   200124P48.00;EquityOption;DOL;Put;48.000;;20200124170000;DOL;OE;20200118;20200124;;;
MMU1;D4;DOL   200131C48.00;EquityOption;DOL;Call;48.000;;20200131170000;DOL;OE;20200118;20200131;;;
MNU1;D4;DOL   200131P48.00;EquityOption;DOL;Put;48.000;;20200131170000;DOL;OE;20200118;20200131;;;
MOU1;D4;DOL   200207C48.00;EquityOption;DOL;Call;48.000;;20200207170000;DOL;OE;20200118;20200207;;;
MPU1;D4;DOL   200207P48.00;EquityOption;DOL;Put;48.000;;20200207170000;DOL;OE;20200118;20200207;;;
MQB2;DZ;BHC   200124C41.50;EquityOption;BHC;Call;41.500;;20200124170000;BHC;OE;20200118;20200124;;;
MRB2;DZ;BHC   200124P41.50;EquityOption;BHC;Put;41.500;;20200124170000;BHC;OE;20200118;20200124;;;
MSB2;DZ;BHC   200131C41.00;EquityOption;BHC;Call;41.000;;20200131170000;BHC;OE;20200118;20200131;;;
MTB2;DZ;BHC   200131P41.00;EquityOption;BHC;Put;41.000;;20200131170000;BHC;OE;20200118;20200131;;;
MUB2;DZ;BHC   200131C41.50;EquityOption;BHC;Call;41.500;;20200131170000;BHC;OE;20200118;20200131;;;
MVB2;DZ;BHC   200131P41.50;EquityOption;BHC;Put;41.500;;20200131170000;BHC;OE;20200118;20200131;;;
MWB2;DZ;BHC   200207C41.00;EquityOption;BHC;Call;41.000;;20200207170000;BHC;OE;20200118;20200207;;;
MXB2;DZ;BHC   200207P41.00;EquityOption;BHC;Put;41.000;;20200207170000;BHC;OE;20200118;20200207;;;
MYB2;DZ;BHC   200207C41.50;EquityOption;BHC;Call;41.500;;20200207170000;BHC;OE;20200118;20200207;;;
MZB2;DZ;BHC   200207P41.50;EquityOption;BHC;Put;41.500;;20200207170000;BHC;OE;20200118;20200207;;;
M0C2;DZ;BHC   200320C44.00;EquityOption;BHC;Call;44.000;;20200320170000;BHC;OE;20200118;20200320;;;
M1C2;DZ;BHC   200320P44.00;EquityOption;BHC;Put;44.000;;20200320170000;BHC;OE;20200118;20200320;;;
MIG0;K6;CJR   200320C8.00;EquityOption;CJR;Call;8.000;;20200320170000;CJR.B;OE;20200118;20200320;;;
MJG0;K6;CJR   200320P8.00;EquityOption;CJR;Put;8.000;;20200320170000;CJR.B;OE;20200118;20200320;;;
M0P0;QB;QSR   200320C88.00;EquityOption;QSR;Call;88.000;;20200320170000;QSR;OE;20200118;20200320;;;
M1P0;QB;QSR   200320P88.00;EquityOption;QSR;Put;88.000;;20200320170000;QSR;OE;20200118;20200320;;;
MCL0;UN;UNS   200221C14.00;EquityOption;UNS;Call;14.000;;20200221170000;UNS;OE;20200118;20200221;;;
MDL0;UN;UNS   200221P14.00;EquityOption;UNS;Put;14.000;;20200221170000;UNS;OE;20200118;20200221;;;
MEL0;UN;UNS   200320C14.00;EquityOption;UNS;Call;14.000;;20200320170000;UNS;OE;20200118;20200320;;;
MFL0;UN;UNS   200320P14.00;EquityOption;UNS;Put;14.000;;20200320170000;UNS;OE;20200118;20200320;;;
MGL0;UN;UNS   200717C14.00;EquityOption;UNS;Call;14.000;;20200717170000;UNS;OE;20200118;20200717;;;
MHL0;UN;UNS   200717P14.00;EquityOption;UNS;Put;14.000;;20200717170000;UNS;OE;20200118;20200717;;;
M6L0;WA;WCN   200221C140.00;EquityOption;WCN;Call;140.000;;20200221170000;WCN;OE;20200118;20200221;;;
M7L0;WA;WCN   200221P140.00;EquityOption;WCN;Put;140.000;;20200221170000;WCN;OE;20200118;20200221;;;
M8L0;WA;WCN   200320C140.00;EquityOption;WCN;Call;140.000;;20200320170000;WCN;OE;20200118;20200320;;;
M9L0;WA;WCN   200320P140.00;EquityOption;WCN;Put;140.000;;20200320170000;WCN;OE;20200118;20200320;;;
MAL0;WA;WCN   200417C140.00;EquityOption;WCN;Call;140.000;;20200417170000;WCN;OE;20200118;20200417;;;
MBL0;WA;WCN   200417P140.00;EquityOption;WCN;Put;140.000;;20200417170000;WCN;OE;20200118;20200417;;;
MCL0;WA;WCN   200717C140.00;EquityOption;WCN;Call;140.000;;20200717170000;WCN;OE;20200118;20200717;;;
MDL0;WA;WCN   200717P140.00;EquityOption;WCN;Put;140.000;;20200717170000;WCN;OE;20200118;20200717;;;
MHM0;I3;IAG   200918C78.00;EquityOption;IAG;Call;78.000;;20200918170000;IAG;OE;20200118;20200918;;;
MIM0;I3;IAG   200918P78.00;EquityOption;IAG;Put;78.000;;20200918170000;IAG;OE;20200118;20200918;;;
MG44;80;ZEB   200320C31.75;EquityOption;ZEB;Call;31.750;;20200320170000;ZEB;OE;20200118;20200320;;;
MH44;80;ZEB   200320P31.75;EquityOption;ZEB;Put;31.750;;20200320170000;ZEB;OE;20200118;20200320;;;
MI44;80;ZEB   200417C31.75;EquityOption;ZEB;Call;31.750;;20200417170000;ZEB;OE;20200118;20200417;;;
MJ44;80;ZEB   200417P31.75;EquityOption;ZEB;Put;31.750;;20200417170000;ZEB;OE;20200118;20200417;;;
MKD0;ZC;ZUE   200221C54.00;EquityOption;ZUE;Call;54.000;;20200221170000;ZUE;OE;20200118;20200221;;;
MLD0;ZC;ZUE   200221P54.00;EquityOption;ZUE;Put;54.000;;20200221170000;ZUE;OE;20200118;20200221;;;
MMD0;ZC;ZUE   200320C54.00;EquityOption;ZUE;Call;54.000;;20200320170000;ZUE;OE;20200118;20200320;;;
MND0;ZC;ZUE   200320P54.00;EquityOption;ZUE;Put;54.000;;20200320170000;ZUE;OE;20200118;20200320;;;
MOD0;ZC;ZUE   200417C54.00;EquityOption;ZUE;Call;54.000;;20200417170000;ZUE;OE;20200118;20200417;;;
MPD0;ZC;ZUE   200417P54.00;EquityOption;ZUE;Put;54.000;;20200417170000;ZUE;OE;20200118;20200417;;;
MQD0;ZC;ZUE   200619C54.00;EquityOption;ZUE;Call;54.000;;20200619170000;ZUE;OE;20200118;20200619;;;
MRD0;ZC;ZUE   200619P54.00;EquityOption;ZUE;Put;54.000;;20200619170000;ZUE;OE;20200118;20200619;;;
MSD0;ZC;ZUE   200918C54.00;EquityOption;ZUE;Call;54.000;;20200918170000;ZUE;OE;20200118;20200918;;;
MTD0;ZC;ZUE   200918P54.00;EquityOption;ZUE;Put;54.000;;20200918170000;ZUE;OE;20200118;20200918;;;
MQR0;J4;HNU   200221C3.00;EquityOption;HNU;Call;3.000;;20200221170000;HNU;OE;20200118;20200221;;;
MRR0;J4;HNU   200221P3.00;EquityOption;HNU;Put;3.000;;20200221170000;HNU;OE;20200118;20200221;;;
MSR0;J4;HNU   200320C3.00;EquityOption;HNU;Call;3.000;;20200320170000;HNU;OE;20200118;20200320;;;
MTR0;J4;HNU   200320P3.00;EquityOption;HNU;Put;3.000;;20200320170000;HNU;OE;20200118;20200320;;;
MUR0;J4;HNU   200417C3.00;EquityOption;HNU;Call;3.000;;20200417170000;HNU;OE;20200118;20200417;;;
MVR0;J4;HNU   200417P3.00;EquityOption;HNU;Put;3.000;;20200417170000;HNU;OE;20200118;20200417;;;
MWR0;J4;HNU   200515C3.00;EquityOption;HNU;Call;3.000;;20200515170000;HNU;OE;20200118;20200515;;;
MXR0;J4;HNU   200515P3.00;EquityOption;HNU;Put;3.000;;20200515170000;HNU;OE;20200118;20200515;;;
MYR0;J4;HNU   200619C3.00;EquityOption;HNU;Call;3.000;;20200619170000;HNU;OE;20200118;20200619;;;
MZR0;J4;HNU   200619P3.00;EquityOption;HNU;Put;3.000;;20200619170000;HNU;OE;20200118;20200619;;;
MCP0;J5;HND   200221C14.00;EquityOption;HND;Call;14.000;;20200221170000;HND;OE;20200118;20200221;;;
MDP0;J5;HND   200221P14.00;EquityOption;HND;Put;14.000;;20200221170000;HND;OE;20200118;20200221;;;
MEP0;J5;HND   200320C14.00;EquityOption;HND;Call;14.000;;20200320170000;HND;OE;20200118;20200320;;;
MFP0;J5;HND   200320P14.00;EquityOption;HND;Put;14.000;;20200320170000;HND;OE;20200118;20200320;;;
MGP0;J5;HND   200417C14.00;EquityOption;HND;Call;14.000;;20200417170000;HND;OE;20200118;20200417;;;
MHP0;J5;HND   200417P14.00;EquityOption;HND;Put;14.000;;20200417170000;HND;OE;20200118;20200417;;;
MIP0;J5;HND   200515C14.00;EquityOption;HND;Call;14.000;;20200515170000;HND;OE;20200118;20200515;;;
MJP0;J5;HND   200515P14.00;EquityOption;HND;Put;14.000;;20200515170000;HND;OE;20200118;20200515;;;
MKP0;J5;HND   200619C14.00;EquityOption;HND;Call;14.000;;20200619170000;HND;OE;20200118;20200619;;;
MLP0;J5;HND   200619P14.00;EquityOption;HND;Put;14.000;;20200619170000;HND;OE;20200118;20200619;;;
MQV1;MJ;HMMJ  200124C12.00;EquityOption;HMMJ;Call;12.000;;20200124170000;HMMJ;OE;20200118;20200124;;;
MRV1;MJ;HMMJ  200124P12.00;EquityOption;HMMJ;Put;12.000;;20200124170000;HMMJ;OE;20200118;20200124;;;
MSV1;MJ;HMMJ  200131C12.00;EquityOption;HMMJ;Call;12.000;;20200131170000;HMMJ;OE;20200118;20200131;;;
MTV1;MJ;HMMJ  200131P12.00;EquityOption;HMMJ;Put;12.000;;20200131170000;HMMJ;OE;20200118;20200131;;;
MUV1;MJ;HMMJ  200207C12.00;EquityOption;HMMJ;Call;12.000;;20200207170000;HMMJ;OE;20200118;20200207;;;
MVV1;MJ;HMMJ  200207P12.00;EquityOption;HMMJ;Put;12.000;;20200207170000;HMMJ;OE;20200118;20200207;;;
MKZ1;AI;AC    200320C40.00;EquityOption;AC;Call;40.000;;20200320170000;AC;OE;20200118;20200320;;;
MLZ1;AI;AC    200320P40.00;EquityOption;AC;Put;40.000;;20200320170000;AC;OE;20200118;20200320;;;
AOXB;B4;BMO   200124C106.00;EquityOption;BMO;Call;106.000;;20200124170000;BMO;OE;20200118;20200124;;;
APXB;B4;BMO   200124P106.00;EquityOption;BMO;Put;106.000;;20200124170000;BMO;OE;20200118;20200124;;;
AQXB;B4;BMO   200131C106.00;EquityOption;BMO;Call;106.000;;20200131170000;BMO;OE;20200118;20200131;;;
ARXB;B4;BMO   200131P106.00;EquityOption;BMO;Put;106.000;;20200131170000;BMO;OE;20200118;20200131;;;
ASXB;B4;BMO   200207C106.00;EquityOption;BMO;Call;106.000;;20200207170000;BMO;OE;20200118;20200207;;;
ATXB;B4;BMO   200207P106.00;EquityOption;BMO;Put;106.000;;20200207170000;BMO;OE;20200118;20200207;;;
AP57;D2;CPG   200320C3.00;EquityOption;CPG;Call;3.000;;20200320170000;CPG;OE;20200118;20200320;;;
AQ57;D2;CPG   200320P3.00;EquityOption;CPG;Put;3.000;;20200320170000;CPG;OE;20200118;20200320;;;
A7P7;E2;ENB   200124C55.00;EquityOption;ENB;Call;55.000;;20200124170000;ENB;OE;20200118;20200124;;;
A8P7;E2;ENB   200124P55.00;EquityOption;ENB;Put;55.000;;20200124170000;ENB;OE;20200118;20200124;;;
A9P7;E2;ENB   200131C55.00;EquityOption;ENB;Call;55.000;;20200131170000;ENB;OE;20200118;20200131;;;
AAP7;E2;ENB   200131P55.00;EquityOption;ENB;Put;55.000;;20200131170000;ENB;OE;20200118;20200131;;;
ABP7;E2;ENB   200207C55.00;EquityOption;ENB;Call;55.000;;20200207170000;ENB;OE;20200118;20200207;;;
ACP7;E2;ENB   200207P55.00;EquityOption;ENB;Put;55.000;;20200207170000;ENB;OE;20200118;20200207;;;
MYD3;F5;FTS   200124C58.00;EquityOption;FTS;Call;58.000;;20200124170000;FTS;OE;20200118;20200124;;;
MZD3;F5;FTS   200124P58.00;EquityOption;FTS;Put;58.000;;20200124170000;FTS;OE;20200118;20200124;;;
M0E3;F5;FTS   200124C58.50;EquityOption;FTS;Call;58.500;;20200124170000;FTS;OE;20200118;20200124;;;
M1E3;F5;FTS   200124P58.50;EquityOption;FTS;Put;58.500;;20200124170000;FTS;OE;20200118;20200124;;;
M2E3;F5;FTS   200131C58.00;EquityOption;FTS;Call;58.000;;20200131170000;FTS;OE;20200118;20200131;;;
M3E3;F5;FTS   200131P58.00;EquityOption;FTS;Put;58.000;;20200131170000;FTS;OE;20200118;20200131;;;
M4E3;F5;FTS   200131C58.50;EquityOption;FTS;Call;58.500;;20200131170000;FTS;OE;20200118;20200131;;;
M5E3;F5;FTS   200131P58.50;EquityOption;FTS;Put;58.500;;20200131170000;FTS;OE;20200118;20200131;;;
M6E3;F5;FTS   200207C58.00;EquityOption;FTS;Call;58.000;;20200207170000;FTS;OE;20200118;20200207;;;
M7E3;F5;FTS   200207P58.00;EquityOption;FTS;Put;58.000;;20200207170000;FTS;OE;20200118;20200207;;;
M8E3;F5;FTS   200207C58.50;EquityOption;FTS;Call;58.500;;20200207170000;FTS;OE;20200118;20200207;;;
M9E3;F5;FTS   200207P58.50;EquityOption;FTS;Put;58.500;;20200207170000;FTS;OE;20200118;20200207;;;
MAE3;F5;FTS   200221C68.00;EquityOption;FTS;Call;68.000;;20200221170000;FTS;OE;20200118;20200221;;;
MBE3;F5;FTS   200221P68.00;EquityOption;FTS;Put;68.000;;20200221170000;FTS;OE;20200118;20200221;;;
MCE3;F5;FTS   200320C68.00;EquityOption;FTS;Call;68.000;;20200320170000;FTS;OE;20200118;20200320;;;
MDE3;F5;FTS   200320P68.00;EquityOption;FTS;Put;68.000;;20200320170000;FTS;OE;20200118;20200320;;;
MEE3;F5;FTS   200717C68.00;EquityOption;FTS;Call;68.000;;20200717170000;FTS;OE;20200118;20200717;;;
MFE3;F5;FTS   200717P68.00;EquityOption;FTS;Put;68.000;;20200717170000;FTS;OE;20200118;20200717;;;
AH33;F7;FNV   200221C150.00;EquityOption;FNV;Call;150.000;;20200221170000;FNV;OE;20200118;20200221;;;
AI33;F7;FNV   200221P150.00;EquityOption;FNV;Put;150.000;;20200221170000;FNV;OE;20200118;20200221;;;
AJ33;F7;FNV   200320C150.00;EquityOption;FNV;Call;150.000;;20200320170000;FNV;OE;20200118;20200320;;;
AK33;F7;FNV   200320P150.00;EquityOption;FNV;Put;150.000;;20200320170000;FNV;OE;20200118;20200320;;;
AL33;F7;FNV   200417C150.00;EquityOption;FNV;Call;150.000;;20200417170000;FNV;OE;20200118;20200417;;;
AM33;F7;FNV   200417P150.00;EquityOption;FNV;Put;150.000;;20200417170000;FNV;OE;20200118;20200417;;;
AN33;F7;FNV   200717C150.00;EquityOption;FNV;Call;150.000;;20200717170000;FNV;OE;20200118;20200717;;;
AO33;F7;FNV   200717P150.00;EquityOption;FNV;Put;150.000;;20200717170000;FNV;OE;20200118;20200717;;;
AP33;F7;FNV   210115C150.00;EquityOption;FNV;Call;150.000;;20210115170000;FNV;OE;20200118;20210115;;;
AQ33;F7;FNV   210115P150.00;EquityOption;FNV;Put;150.000;;20210115170000;FNV;OE;20200118;20210115;;;
AR33;F7;FNV   220121C150.00;EquityOption;FNV;Call;150.000;;20220121170000;FNV;OE;20200118;20220121;;;
AS33;F7;FNV   220121P150.00;EquityOption;FNV;Put;150.000;;20220121170000;FNV;OE;20200118;20220121;;;
MQD4;M1;MG    200207C73.00;EquityOption;MG;Call;73.000;;20200207170000;MG;OE;20200118;20200207;;;
MRD4;M1;MG    200207P73.00;EquityOption;MG;Put;73.000;;20200207170000;MG;OE;20200118;20200207;;;
MSD4;M1;MG    200207C73.50;EquityOption;MG;Call;73.500;;20200207170000;MG;OE;20200118;20200207;;;
MTD4;M1;MG    200207P73.50;EquityOption;MG;Put;73.500;;20200207170000;MG;OE;20200118;20200207;;;
APC3;T3;TRI   200221C115.00;EquityOption;TRI;Call;115.000;;20200221170000;TRI;OE;20200118;20200221;;;
AQC3;T3;TRI   200221P115.00;EquityOption;TRI;Put;115.000;;20200221170000;TRI;OE;20200118;20200221;;;
ARC3;T3;TRI   200320C115.00;EquityOption;TRI;Call;115.000;;20200320170000;TRI;OE;20200118;20200320;;;
ASC3;T3;TRI   200320P115.00;EquityOption;TRI;Put;115.000;;20200320170000;TRI;OE;20200118;20200320;;;
ATC3;T3;TRI   200515C115.00;EquityOption;TRI;Call;115.000;;20200515170000;TRI;OE;20200118;20200515;;;
AUC3;T3;TRI   200515P115.00;EquityOption;TRI;Put;115.000;;20200515170000;TRI;OE;20200118;20200515;;;
AVC3;T3;TRI   200821C115.00;EquityOption;TRI;Call;115.000;;20200821170000;TRI;OE;20200118;20200821;;;
AWC3;T3;TRI   200821P115.00;EquityOption;TRI;Put;115.000;;20200821170000;TRI;OE;20200118;20200821;;;
AXC3;T3;TRI   210115C115.00;EquityOption;TRI;Call;115.000;;20210115170000;TRI;OE;20200118;20210115;;;
AYC3;T3;TRI   210115P115.00;EquityOption;TRI;Put;115.000;;20210115170000;TRI;OE;20200118;20210115;;;
AZC3;T3;TRI   220121C115.00;EquityOption;TRI;Call;115.000;;20220121170000;TRI;OE;20200118;20220121;;;
A0D3;T3;TRI   220121P115.00;EquityOption;TRI;Put;115.000;;20220121170000;TRI;OE;20200118;20220121;;;
M7I1;04;GC    200320C48.00;EquityOption;GC;Call;48.000;;20200320170000;GC;OE;20200118;20200320;;;
M8I1;04;GC    200320P48.00;EquityOption;GC;Put;48.000;;20200320170000;GC;OE;20200118;20200320;;;
M071;2F;MRE   200320C17.00;EquityOption;MRE;Call;17.000;;20200320170000;MRE;OE;20200118;20200320;;;
M171;2F;MRE   200320P17.00;EquityOption;MRE;Put;17.000;;20200320170000;MRE;OE;20200118;20200320;;;
MQ48;JS;SHOP  200124C596.00;EquityOption;SHOP;Call;596.000;;20200124170000;SHOP;OE;20200118;20200124;;;
MR48;JS;SHOP  200124P596.00;EquityOption;SHOP;Put;596.000;;20200124170000;SHOP;OE;20200118;20200124;;;
MS48;JS;SHOP  200124C598.00;EquityOption;SHOP;Call;598.000;;20200124170000;SHOP;OE;20200118;20200124;;;
MT48;JS;SHOP  200124P598.00;EquityOption;SHOP;Put;598.000;;20200124170000;SHOP;OE;20200118;20200124;;;
MU48;JS;SHOP  200124C600.00;EquityOption;SHOP;Call;600.000;;20200124170000;SHOP;OE;20200118;20200124;;;
MV48;JS;SHOP  200124P600.00;EquityOption;SHOP;Put;600.000;;20200124170000;SHOP;OE;20200118;20200124;;;
MW48;JS;SHOP  200131C596.00;EquityOption;SHOP;Call;596.000;;20200131170000;SHOP;OE;20200118;20200131;;;
MX48;JS;SHOP  200131P596.00;EquityOption;SHOP;Put;596.000;;20200131170000;SHOP;OE;20200118;20200131;;;
MY48;JS;SHOP  200131C598.00;EquityOption;SHOP;Call;598.000;;20200131170000;SHOP;OE;20200118;20200131;;;
MZ48;JS;SHOP  200131P598.00;EquityOption;SHOP;Put;598.000;;20200131170000;SHOP;OE;20200118;20200131;;;
M058;JS;SHOP  200131C600.00;EquityOption;SHOP;Call;600.000;;20200131170000;SHOP;OE;20200118;20200131;;;
M158;JS;SHOP  200131P600.00;EquityOption;SHOP;Put;600.000;;20200131170000;SHOP;OE;20200118;20200131;;;
M258;JS;SHOP  200207C596.00;EquityOption;SHOP;Call;596.000;;20200207170000;SHOP;OE;20200118;20200207;;;
M358;JS;SHOP  200207P596.00;EquityOption;SHOP;Put;596.000;;20200207170000;SHOP;OE;20200118;20200207;;;
M458;JS;SHOP  200207C598.00;EquityOption;SHOP;Call;598.000;;20200207170000;SHOP;OE;20200118;20200207;;;
M558;JS;SHOP  200207P598.00;EquityOption;SHOP;Put;598.000;;20200207170000;SHOP;OE;20200118;20200207;;;
M658;JS;SHOP  200207C600.00;EquityOption;SHOP;Call;600.000;;20200207170000;SHOP;OE;20200118;20200207;;;
M758;JS;SHOP  200207P600.00;EquityOption;SHOP;Put;600.000;;20200207170000;SHOP;OE;20200118;20200207;;;
M858;JS;SHOP  200320C600.00;EquityOption;SHOP;Call;600.000;;20200320170000;SHOP;OE;20200118;20200320;;;
M958;JS;SHOP  200320P600.00;EquityOption;SHOP;Put;600.000;;20200320170000;SHOP;OE;20200118;20200320;;;
MA58;JS;SHOP  200417C600.00;EquityOption;SHOP;Call;600.000;;20200417170000;SHOP;OE;20200118;20200417;;;
MB58;JS;SHOP  200417P600.00;EquityOption;SHOP;Put;600.000;;20200417170000;SHOP;OE;20200118;20200417;;;
AB42;K5;CPX   200124C37.50;EquityOption;CPX;Call;37.500;;20200124170000;CPX;OE;20200118;20200124;;;
AC42;K5;CPX   200124P37.50;EquityOption;CPX;Put;37.500;;20200124170000;CPX;OE;20200118;20200124;;;
AD42;K5;CPX   200131C37.50;EquityOption;CPX;Call;37.500;;20200131170000;CPX;OE;20200118;20200131;;;
AE42;K5;CPX   200131P37.50;EquityOption;CPX;Put;37.500;;20200131170000;CPX;OE;20200118;20200131;;;
AF42;K5;CPX   200207C37.50;EquityOption;CPX;Call;37.500;;20200207170000;CPX;OE;20200118;20200207;;;
AG42;K5;CPX   200207P37.50;EquityOption;CPX;Put;37.500;;20200207170000;CPX;OE;20200118;20200207;;;
MEY0;NX;ACO   200221C56.00;EquityOption;ACO;Call;56.000;;20200221170000;ACO.X;OE;20200118;20200221;;;
MFY0;NX;ACO   200221P56.00;EquityOption;ACO;Put;56.000;;20200221170000;ACO.X;OE;20200118;20200221;;;
