InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MVE0;ZI;BTCQ  211015P6.00;EquityOption;BTCQ;Put;6.0000;;20211015;BTCQ;OA;20210622;20211015;;;20211015160000;
MWE0;ZI;BTCQ  211015C5.50;EquityOption;BTCQ;Call;5.5000;;20211015;BTCQ;OA;20210622;20211015;;;20211015160000;
MXE0;ZI;BTCQ  211015P5.50;EquityOption;BTCQ;Put;5.5000;;20211015;BTCQ;OA;20210622;20211015;;;20211015160000;
MAS1;48;VET   210917C13.00;EquityOption;VET;Call;13.0000;;20210917;VET;OE;20210622;20210917;;;20210917160000;
MBS1;48;VET   210917P13.00;EquityOption;VET;Put;13.0000;;20210917;VET;OE;20210622;20210917;;;20210917160000;
MJG4;AI;AC    211015C21.50;EquityOption;AC;Call;21.5000;;20211015;AC;OE;20210622;20211015;;;20211015160000;
MKG4;AI;AC    211015P21.50;EquityOption;AC;Put;21.5000;;20211015;AC;OE;20210622;20211015;;;20211015160000;
A9B8;D2;CPG   210625C6.75;EquityOption;CPG;Call;6.7500;;20210625;CPG;OE;20210622;20210625;;;20210625160000;
AAB8;D2;CPG   210625P6.75;EquityOption;CPG;Put;6.7500;;20210625;CPG;OE;20210622;20210625;;;20210625160000;
ABB8;D2;CPG   210702C6.75;EquityOption;CPG;Call;6.7500;;20210702;CPG;OE;20210622;20210702;;;20210702160000;
ACB8;D2;CPG   210702P6.75;EquityOption;CPG;Put;6.7500;;20210702;CPG;OE;20210622;20210702;;;20210702160000;
ADB8;D2;CPG   210709C6.75;EquityOption;CPG;Call;6.7500;;20210709;CPG;OE;20210622;20210709;;;20210709160000;
AEB8;D2;CPG   210709P6.75;EquityOption;CPG;Put;6.7500;;20210709;CPG;OE;20210622;20210709;;;20210709160000;
AFB8;D2;CPG   210716C6.50;EquityOption;CPG;Call;6.5000;;20210716;CPG;OE;20210622;20210716;;;20210716160000;
AGB8;D2;CPG   210716P6.50;EquityOption;CPG;Put;6.5000;;20210716;CPG;OE;20210622;20210716;;;20210716160000;
AHB8;D2;CPG   210716C6.75;EquityOption;CPG;Call;6.7500;;20210716;CPG;OE;20210622;20210716;;;20210716160000;
AIB8;D2;CPG   210716P6.75;EquityOption;CPG;Put;6.7500;;20210716;CPG;OE;20210622;20210716;;;20210716160000;
AJB8;D2;CPG   210820C6.50;EquityOption;CPG;Call;6.5000;;20210820;CPG;OE;20210622;20210820;;;20210820160000;
AKB8;D2;CPG   210820P6.50;EquityOption;CPG;Put;6.5000;;20210820;CPG;OE;20210622;20210820;;;20210820160000;
ALB8;D2;CPG   210820C6.75;EquityOption;CPG;Call;6.7500;;20210820;CPG;OE;20210622;20210820;;;20210820160000;
AMB8;D2;CPG   210820P6.75;EquityOption;CPG;Put;6.7500;;20210820;CPG;OE;20210622;20210820;;;20210820160000;
ANB8;D2;CPG   210917C6.50;EquityOption;CPG;Call;6.5000;;20210917;CPG;OE;20210622;20210917;;;20210917160000;
AOB8;D2;CPG   210917P6.50;EquityOption;CPG;Put;6.5000;;20210917;CPG;OE;20210622;20210917;;;20210917160000;
APB8;D2;CPG   210917C6.75;EquityOption;CPG;Call;6.7500;;20210917;CPG;OE;20210622;20210917;;;20210917160000;
AQB8;D2;CPG   210917P6.75;EquityOption;CPG;Put;6.7500;;20210917;CPG;OE;20210622;20210917;;;20210917160000;
ARB8;D2;CPG   211015C6.50;EquityOption;CPG;Call;6.5000;;20211015;CPG;OE;20210622;20211015;;;20211015160000;
ASB8;D2;CPG   211015P6.50;EquityOption;CPG;Put;6.5000;;20211015;CPG;OE;20210622;20211015;;;20211015160000;
ATB8;D2;CPG   211015C6.75;EquityOption;CPG;Call;6.7500;;20211015;CPG;OE;20210622;20211015;;;20211015160000;
AUB8;D2;CPG   211015P6.75;EquityOption;CPG;Put;6.7500;;20211015;CPG;OE;20210622;20211015;;;20211015160000;
AVB8;D2;CPG   211217C6.50;EquityOption;CPG;Call;6.5000;;20211217;CPG;OE;20210622;20211217;;;20211217160000;
AWB8;D2;CPG   211217P6.50;EquityOption;CPG;Put;6.5000;;20211217;CPG;OE;20210622;20211217;;;20211217160000;
AXB8;D2;CPG   220318C6.50;EquityOption;CPG;Call;6.5000;;20220318;CPG;OE;20210622;20220318;;;20220318160000;
AYB8;D2;CPG   220318P6.50;EquityOption;CPG;Put;6.5000;;20220318;CPG;OE;20210622;20220318;;;20220318160000;
M2Q0;L1;LUN   210716C9.75;EquityOption;LUN;Call;9.7500;;20210716;LUN;OE;20210622;20210716;;;20210716160000;
M3Q0;L1;LUN   210716P9.75;EquityOption;LUN;Put;9.7500;;20210716;LUN;OE;20210622;20210716;;;20210716160000;
M4Q0;L1;LUN   210716C9.25;EquityOption;LUN;Call;9.2500;;20210716;LUN;OE;20210622;20210716;;;20210716160000;
M5Q0;L1;LUN   210716P9.25;EquityOption;LUN;Put;9.2500;;20210716;LUN;OE;20210622;20210716;;;20210716160000;
M6Q0;L1;LUN   210820C9.75;EquityOption;LUN;Call;9.7500;;20210820;LUN;OE;20210622;20210820;;;20210820160000;
M7Q0;L1;LUN   210820P9.75;EquityOption;LUN;Put;9.7500;;20210820;LUN;OE;20210622;20210820;;;20210820160000;
M8Q0;L1;LUN   210820C9.25;EquityOption;LUN;Call;9.2500;;20210820;LUN;OE;20210622;20210820;;;20210820160000;
M9Q0;L1;LUN   210820P9.25;EquityOption;LUN;Put;9.2500;;20210820;LUN;OE;20210622;20210820;;;20210820160000;
MAQ0;L1;LUN   210820C9.00;EquityOption;LUN;Call;9.0000;;20210820;LUN;OE;20210622;20210820;;;20210820160000;
MBQ0;L1;LUN   210820P9.00;EquityOption;LUN;Put;9.0000;;20210820;LUN;OE;20210622;20210820;;;20210820160000;
MCQ0;L1;LUN   210917C9.75;EquityOption;LUN;Call;9.7500;;20210917;LUN;OE;20210622;20210917;;;20210917160000;
MDQ0;L1;LUN   210917P9.75;EquityOption;LUN;Put;9.7500;;20210917;LUN;OE;20210622;20210917;;;20210917160000;
MEQ0;L1;LUN   210917C9.25;EquityOption;LUN;Call;9.2500;;20210917;LUN;OE;20210622;20210917;;;20210917160000;
MFQ0;L1;LUN   210917P9.25;EquityOption;LUN;Put;9.2500;;20210917;LUN;OE;20210622;20210917;;;20210917160000;
MGQ0;L1;LUN   210917C9.00;EquityOption;LUN;Call;9.0000;;20210917;LUN;OE;20210622;20210917;;;20210917160000;
MHQ0;L1;LUN   210917P9.00;EquityOption;LUN;Put;9.0000;;20210917;LUN;OE;20210622;20210917;;;20210917160000;
MIQ0;L1;LUN   211015C9.75;EquityOption;LUN;Call;9.7500;;20211015;LUN;OE;20210622;20211015;;;20211015160000;
MJQ0;L1;LUN   211015P9.75;EquityOption;LUN;Put;9.7500;;20211015;LUN;OE;20210622;20211015;;;20211015160000;
MKQ0;L1;LUN   211015C9.25;EquityOption;LUN;Call;9.2500;;20211015;LUN;OE;20210622;20211015;;;20211015160000;
MLQ0;L1;LUN   211015P9.25;EquityOption;LUN;Put;9.2500;;20211015;LUN;OE;20210622;20211015;;;20211015160000;
MMQ0;L1;LUN   211015C9.00;EquityOption;LUN;Call;9.0000;;20211015;LUN;OE;20210622;20211015;;;20211015160000;
MNQ0;L1;LUN   211015P9.00;EquityOption;LUN;Put;9.0000;;20211015;LUN;OE;20210622;20211015;;;20211015160000;
MOQ0;L1;LUN   211217C8.00;EquityOption;LUN;Call;8.0000;;20211217;LUN;OE;20210622;20211217;;;20211217160000;
MPQ0;L1;LUN   211217P8.00;EquityOption;LUN;Put;8.0000;;20211217;LUN;OE;20210622;20211217;;;20211217160000;
MQQ0;L1;LUN   220318C8.00;EquityOption;LUN;Call;8.0000;;20220318;LUN;OE;20210622;20220318;;;20220318160000;
MRQ0;L1;LUN   220318P8.00;EquityOption;LUN;Put;8.0000;;20220318;LUN;OE;20210622;20220318;;;20220318160000;
A5R3;I1;IMO   210716C43.00;EquityOption;IMO;Call;43.0000;;20210716;IMO;OE;20210622;20210716;;;20210716160000;
A6R3;I1;IMO   210716P43.00;EquityOption;IMO;Put;43.0000;;20210716;IMO;OE;20210622;20210716;;;20210716160000;
A7R3;I1;IMO   210820C43.00;EquityOption;IMO;Call;43.0000;;20210820;IMO;OE;20210622;20210820;;;20210820160000;
A8R3;I1;IMO   210820P43.00;EquityOption;IMO;Put;43.0000;;20210820;IMO;OE;20210622;20210820;;;20210820160000;
A9R3;I1;IMO   210917C43.00;EquityOption;IMO;Call;43.0000;;20210917;IMO;OE;20210622;20210917;;;20210917160000;
AAR3;I1;IMO   210917P43.00;EquityOption;IMO;Put;43.0000;;20210917;IMO;OE;20210622;20210917;;;20210917160000;
ABR3;I1;IMO   211015C43.00;EquityOption;IMO;Call;43.0000;;20211015;IMO;OE;20210622;20211015;;;20211015160000;
ACR3;I1;IMO   211015P43.00;EquityOption;IMO;Put;43.0000;;20211015;IMO;OE;20210622;20211015;;;20211015160000;
ADR3;I1;IMO   211217C44.00;EquityOption;IMO;Call;44.0000;;20211217;IMO;OE;20210622;20211217;;;20211217160000;
AER3;I1;IMO   211217P44.00;EquityOption;IMO;Put;44.0000;;20211217;IMO;OE;20210622;20211217;;;20211217160000;
AFR3;I1;IMO   211217C35.00;EquityOption;IMO;Call;35.0000;;20211217;IMO;OE;20210622;20211217;;;20211217160000;
AGR3;I1;IMO   211217P35.00;EquityOption;IMO;Put;35.0000;;20211217;IMO;OE;20210622;20211217;;;20211217160000;
AHR3;I1;IMO   220318C44.00;EquityOption;IMO;Call;44.0000;;20220318;IMO;OE;20210622;20220318;;;20220318160000;
AIR3;I1;IMO   220318P44.00;EquityOption;IMO;Put;44.0000;;20220318;IMO;OE;20210622;20220318;;;20220318160000;
AJR3;I1;IMO   220318C35.00;EquityOption;IMO;Call;35.0000;;20220318;IMO;OE;20210622;20220318;;;20220318160000;
AKR3;I1;IMO   220318P35.00;EquityOption;IMO;Put;35.0000;;20220318;IMO;OE;20210622;20220318;;;20220318160000;
MCM7;M1;MG    210709C122.00;EquityOption;MG;Call;122.0000;;20210709;MG;OE;20210622;20210709;;;20210709160000;
MDM7;M1;MG    210709P122.00;EquityOption;MG;Put;122.0000;;20210709;MG;OE;20210622;20210709;;;20210709160000;
MEM7;M1;MG    210917C135.00;EquityOption;MG;Call;135.0000;;20210917;MG;OE;20210622;20210917;;;20210917160000;
MFM7;M1;MG    210917P135.00;EquityOption;MG;Put;135.0000;;20210917;MG;OE;20210622;20210917;;;20210917160000;
MGM7;M1;MG    211015C135.00;EquityOption;MG;Call;135.0000;;20211015;MG;OE;20210622;20211015;;;20211015160000;
MHM7;M1;MG    211015P135.00;EquityOption;MG;Put;135.0000;;20211015;MG;OE;20210622;20211015;;;20211015160000;
MDW0;H0;HBM   210716C8.75;EquityOption;HBM;Call;8.7500;;20210716;HBM;OE;20210622;20210716;;;20210716160000;
MEW0;H0;HBM   210716P8.75;EquityOption;HBM;Put;8.7500;;20210716;HBM;OE;20210622;20210716;;;20210716160000;
MFW0;H0;HBM   210820C8.75;EquityOption;HBM;Call;8.7500;;20210820;HBM;OE;20210622;20210820;;;20210820160000;
MGW0;H0;HBM   210820P8.75;EquityOption;HBM;Put;8.7500;;20210820;HBM;OE;20210622;20210820;;;20210820160000;
MHW0;H0;HBM   210917C8.75;EquityOption;HBM;Call;8.7500;;20210917;HBM;OE;20210622;20210917;;;20210917160000;
MIW0;H0;HBM   210917P8.75;EquityOption;HBM;Put;8.7500;;20210917;HBM;OE;20210622;20210917;;;20210917160000;
MJW0;H0;HBM   211015C8.75;EquityOption;HBM;Call;8.7500;;20211015;HBM;OE;20210622;20211015;;;20211015160000;
MKW0;H0;HBM   211015P8.75;EquityOption;HBM;Put;8.7500;;20211015;HBM;OE;20210622;20211015;;;20211015160000;
MY01;AC;ACQ   210820C54.00;EquityOption;ACQ;Call;54.0000;;20210820;ACQ;OE;20210622;20210820;;;20210820160000;
MZ01;AC;ACQ   210820P54.00;EquityOption;ACQ;Put;54.0000;;20210820;ACQ;OE;20210622;20210820;;;20210820160000;
M011;AC;ACQ   220121C54.00;EquityOption;ACQ;Call;54.0000;;20220121;ACQ;OE;20210622;20220121;;;20220121160000;
M111;AC;ACQ   220121P54.00;EquityOption;ACQ;Put;54.0000;;20220121;ACQ;OE;20210622;20220121;;;20220121160000;
MKY0;HY;H     210820C26.00;EquityOption;H;Call;26.0000;;20210820;H;OE;20210622;20210820;;;20210820160000;
MLY0;HY;H     210820P26.00;EquityOption;H;Put;26.0000;;20210820;H;OE;20210622;20210820;;;20210820160000;
MMY0;HY;H     210917C26.00;EquityOption;H;Call;26.0000;;20210917;H;OE;20210622;20210917;;;20210917160000;
MNY0;HY;H     210917P26.00;EquityOption;H;Put;26.0000;;20210917;H;OE;20210622;20210917;;;20210917160000;
M411;IW;BIP   211217C55.00;EquityOption;BIP;Call;55.0000;;20211217;BIPu;OE;20210622;20211217;;;20211217160000;
M511;IW;BIP   211217P55.00;EquityOption;BIP;Put;55.0000;;20211217;BIPu;OE;20210622;20211217;;;20211217160000;
M611;IW;BIP   220318C55.00;EquityOption;BIP;Call;55.0000;;20220318;BIPu;OE;20210622;20220318;;;20220318160000;
M711;IW;BIP   220318P55.00;EquityOption;BIP;Put;55.0000;;20220318;BIPu;OE;20210622;20220318;;;20220318160000;
A1S1;R7;REI   210716C23.50;EquityOption;REI;Call;23.5000;;20210716;REIu;OE;20210622;20210716;;;20210716160000;
A2S1;R7;REI   210716P23.50;EquityOption;REI;Put;23.5000;;20210716;REIu;OE;20210622;20210716;;;20210716160000;
A3S1;R7;REI   210820C23.50;EquityOption;REI;Call;23.5000;;20210820;REIu;OE;20210622;20210820;;;20210820160000;
A4S1;R7;REI   210820P23.50;EquityOption;REI;Put;23.5000;;20210820;REIu;OE;20210622;20210820;;;20210820160000;
A5S1;R7;REI   210917C23.50;EquityOption;REI;Call;23.5000;;20210917;REIu;OE;20210622;20210917;;;20210917160000;
A6S1;R7;REI   210917P23.50;EquityOption;REI;Put;23.5000;;20210917;REIu;OE;20210622;20210917;;;20210917160000;
A7S1;R7;REI   211015C23.50;EquityOption;REI;Call;23.5000;;20211015;REIu;OE;20210622;20211015;;;20211015160000;
A8S1;R7;REI   211015P23.50;EquityOption;REI;Put;23.5000;;20211015;REIu;OE;20210622;20211015;;;20211015160000;
MSH0;UY;GLXY  211015C19.50;EquityOption;GLXY;Call;19.5000;;20211015;GLXY;OE;20210622;20211015;;;20211015160000;
MTH0;UY;GLXY  211015P19.50;EquityOption;GLXY;Put;19.5000;;20211015;GLXY;OE;20210622;20211015;;;20211015160000;
MUH0;UY;GLXY  211015C19.00;EquityOption;GLXY;Call;19.0000;;20211015;GLXY;OE;20210622;20211015;;;20211015160000;
MVH0;UY;GLXY  211015P19.00;EquityOption;GLXY;Put;19.0000;;20211015;GLXY;OE;20210622;20211015;;;20211015160000;
MWH0;UY;GLXY  211015C18.50;EquityOption;GLXY;Call;18.5000;;20211015;GLXY;OE;20210622;20211015;;;20211015160000;
MXH0;UY;GLXY  211015P18.50;EquityOption;GLXY;Put;18.5000;;20211015;GLXY;OE;20210622;20211015;;;20211015160000;
MYH0;UY;GLXY  211015C18.00;EquityOption;GLXY;Call;18.0000;;20211015;GLXY;OE;20210622;20211015;;;20211015160000;
MZH0;UY;GLXY  211015P18.00;EquityOption;GLXY;Put;18.0000;;20211015;GLXY;OE;20210622;20211015;;;20211015160000;
M0I0;UY;GLXY  211015C17.00;EquityOption;GLXY;Call;17.0000;;20211015;GLXY;OE;20210622;20211015;;;20211015160000;
M1I0;UY;GLXY  211015P17.00;EquityOption;GLXY;Put;17.0000;;20211015;GLXY;OE;20210622;20211015;;;20211015160000;
MGC1;VH;D     210820C26.00;EquityOption;D;Call;26.0000;;20210820;D  u;OE;20210622;20210820;;;20210820160000;
MHC1;VH;D     210820P26.00;EquityOption;D;Put;26.0000;;20210820;D  u;OE;20210622;20210820;;;20210820160000;
MUE0;8A;EBIT  211015C14.50;EquityOption;EBIT;Call;14.5000;;20211015;EBIT;OA;20210622;20211015;;;20211015160000;
MVE0;8A;EBIT  211015P14.50;EquityOption;EBIT;Put;14.5000;;20211015;EBIT;OA;20210622;20211015;;;20211015160000;
MWE0;8A;EBIT  211015C14.00;EquityOption;EBIT;Call;14.0000;;20211015;EBIT;OA;20210622;20211015;;;20211015160000;
MXE0;8A;EBIT  211015P14.00;EquityOption;EBIT;Put;14.0000;;20211015;EBIT;OA;20210622;20211015;;;20211015160000;
MYE0;8A;EBIT  211015C13.00;EquityOption;EBIT;Call;13.0000;;20211015;EBIT;OA;20210622;20211015;;;20211015160000;
MZE0;8A;EBIT  211015P13.00;EquityOption;EBIT;Put;13.0000;;20211015;EBIT;OA;20210622;20211015;;;20211015160000;
MMA0;YJ;ETHR  210716C8.75;EquityOption;ETHR;Call;8.7500;;20210716;ETHR;OA;20210622;20210716;;;20210716160000;
MNA0;YJ;ETHR  210716P8.75;EquityOption;ETHR;Put;8.7500;;20210716;ETHR;OA;20210622;20210716;;;20210716160000;
MOA0;YJ;ETHR  210716C8.25;EquityOption;ETHR;Call;8.2500;;20210716;ETHR;OA;20210622;20210716;;;20210716160000;
MPA0;YJ;ETHR  210716P8.25;EquityOption;ETHR;Put;8.2500;;20210716;ETHR;OA;20210622;20210716;;;20210716160000;
MQA0;YJ;ETHR  210716C8.00;EquityOption;ETHR;Call;8.0000;;20210716;ETHR;OA;20210622;20210716;;;20210716160000;
MRA0;YJ;ETHR  210716P8.00;EquityOption;ETHR;Put;8.0000;;20210716;ETHR;OA;20210622;20210716;;;20210716160000;
MSA0;YJ;ETHR  210716C7.50;EquityOption;ETHR;Call;7.5000;;20210716;ETHR;OA;20210622;20210716;;;20210716160000;
MTA0;YJ;ETHR  210716P7.50;EquityOption;ETHR;Put;7.5000;;20210716;ETHR;OA;20210622;20210716;;;20210716160000;
MUA0;YJ;ETHR  210820C8.75;EquityOption;ETHR;Call;8.7500;;20210820;ETHR;OA;20210622;20210820;;;20210820160000;
MVA0;YJ;ETHR  210820P8.75;EquityOption;ETHR;Put;8.7500;;20210820;ETHR;OA;20210622;20210820;;;20210820160000;
MWA0;YJ;ETHR  210820C8.25;EquityOption;ETHR;Call;8.2500;;20210820;ETHR;OA;20210622;20210820;;;20210820160000;
MXA0;YJ;ETHR  210820P8.25;EquityOption;ETHR;Put;8.2500;;20210820;ETHR;OA;20210622;20210820;;;20210820160000;
MYA0;YJ;ETHR  210820C8.00;EquityOption;ETHR;Call;8.0000;;20210820;ETHR;OA;20210622;20210820;;;20210820160000;
MZA0;YJ;ETHR  210820P8.00;EquityOption;ETHR;Put;8.0000;;20210820;ETHR;OA;20210622;20210820;;;20210820160000;
M0B0;YJ;ETHR  210820C7.50;EquityOption;ETHR;Call;7.5000;;20210820;ETHR;OA;20210622;20210820;;;20210820160000;
M1B0;YJ;ETHR  210820P7.50;EquityOption;ETHR;Put;7.5000;;20210820;ETHR;OA;20210622;20210820;;;20210820160000;
M2B0;YJ;ETHR  210917C8.75;EquityOption;ETHR;Call;8.7500;;20210917;ETHR;OA;20210622;20210917;;;20210917160000;
M3B0;YJ;ETHR  210917P8.75;EquityOption;ETHR;Put;8.7500;;20210917;ETHR;OA;20210622;20210917;;;20210917160000;
M4B0;YJ;ETHR  210917C8.25;EquityOption;ETHR;Call;8.2500;;20210917;ETHR;OA;20210622;20210917;;;20210917160000;
M5B0;YJ;ETHR  210917P8.25;EquityOption;ETHR;Put;8.2500;;20210917;ETHR;OA;20210622;20210917;;;20210917160000;
M6B0;YJ;ETHR  210917C8.00;EquityOption;ETHR;Call;8.0000;;20210917;ETHR;OA;20210622;20210917;;;20210917160000;
M7B0;YJ;ETHR  210917P8.00;EquityOption;ETHR;Put;8.0000;;20210917;ETHR;OA;20210622;20210917;;;20210917160000;
M8B0;YJ;ETHR  210917C7.50;EquityOption;ETHR;Call;7.5000;;20210917;ETHR;OA;20210622;20210917;;;20210917160000;
M9B0;YJ;ETHR  210917P7.50;EquityOption;ETHR;Put;7.5000;;20210917;ETHR;OA;20210622;20210917;;;20210917160000;
MAB0;YJ;ETHR  211015C8.75;EquityOption;ETHR;Call;8.7500;;20211015;ETHR;OA;20210622;20211015;;;20211015160000;
MBB0;YJ;ETHR  211015P8.75;EquityOption;ETHR;Put;8.7500;;20211015;ETHR;OA;20210622;20211015;;;20211015160000;
MCB0;YJ;ETHR  211015C8.25;EquityOption;ETHR;Call;8.2500;;20211015;ETHR;OA;20210622;20211015;;;20211015160000;
MDB0;YJ;ETHR  211015P8.25;EquityOption;ETHR;Put;8.2500;;20211015;ETHR;OA;20210622;20211015;;;20211015160000;
MEB0;YJ;ETHR  211015C8.00;EquityOption;ETHR;Call;8.0000;;20211015;ETHR;OA;20210622;20211015;;;20211015160000;
MFB0;YJ;ETHR  211015P8.00;EquityOption;ETHR;Put;8.0000;;20211015;ETHR;OA;20210622;20211015;;;20211015160000;
MGB0;YJ;ETHR  211015C7.50;EquityOption;ETHR;Call;7.5000;;20211015;ETHR;OA;20210622;20211015;;;20211015160000;
MHB0;YJ;ETHR  211015P7.50;EquityOption;ETHR;Put;7.5000;;20211015;ETHR;OA;20210622;20211015;;;20211015160000;
MIB0;YJ;ETHR  211217C8.50;EquityOption;ETHR;Call;8.5000;;20211217;ETHR;OA;20210622;20211217;;;20211217160000;
MJB0;YJ;ETHR  211217P8.50;EquityOption;ETHR;Put;8.5000;;20211217;ETHR;OA;20210622;20211217;;;20211217160000;
MKB0;YJ;ETHR  211217C7.50;EquityOption;ETHR;Call;7.5000;;20211217;ETHR;OA;20210622;20211217;;;20211217160000;
MLB0;YJ;ETHR  211217P7.50;EquityOption;ETHR;Put;7.5000;;20211217;ETHR;OA;20210622;20211217;;;20211217160000;
MMB0;YJ;ETHR  211217C7.00;EquityOption;ETHR;Call;7.0000;;20211217;ETHR;OA;20210622;20211217;;;20211217160000;
MNB0;YJ;ETHR  211217P7.00;EquityOption;ETHR;Put;7.0000;;20211217;ETHR;OA;20210622;20211217;;;20211217160000;
MOB0;YJ;ETHR  220318C8.50;EquityOption;ETHR;Call;8.5000;;20220318;ETHR;OA;20210622;20220318;;;20220318160000;
MPB0;YJ;ETHR  220318P8.50;EquityOption;ETHR;Put;8.5000;;20220318;ETHR;OA;20210622;20220318;;;20220318160000;
MQB0;YJ;ETHR  220318C7.50;EquityOption;ETHR;Call;7.5000;;20220318;ETHR;OA;20210622;20220318;;;20220318160000;
MRB0;YJ;ETHR  220318P7.50;EquityOption;ETHR;Put;7.5000;;20220318;ETHR;OA;20210622;20220318;;;20220318160000;
MSB0;YJ;ETHR  220318C7.00;EquityOption;ETHR;Call;7.0000;;20220318;ETHR;OA;20210622;20220318;;;20220318160000;
MTB0;YJ;ETHR  220318P7.00;EquityOption;ETHR;Put;7.0000;;20220318;ETHR;OA;20210622;20220318;;;20220318160000;
MQ62;40;MEG   210716C10.50;EquityOption;MEG;Call;10.5000;;20210716;MEG;OE;20210622;20210716;;;20210716160000;
MR62;40;MEG   210716P10.50;EquityOption;MEG;Put;10.5000;;20210716;MEG;OE;20210622;20210716;;;20210716160000;
MS62;40;MEG   210820C10.50;EquityOption;MEG;Call;10.5000;;20210820;MEG;OE;20210622;20210820;;;20210820160000;
MT62;40;MEG   210820P10.50;EquityOption;MEG;Put;10.5000;;20210820;MEG;OE;20210622;20210820;;;20210820160000;
MU62;40;MEG   210917C10.50;EquityOption;MEG;Call;10.5000;;20210917;MEG;OE;20210622;20210917;;;20210917160000;
MV62;40;MEG   210917P10.50;EquityOption;MEG;Put;10.5000;;20210917;MEG;OE;20210622;20210917;;;20210917160000;
MW62;40;MEG   211015C10.50;EquityOption;MEG;Call;10.5000;;20211015;MEG;OE;20210622;20211015;;;20211015160000;
MX62;40;MEG   211015P10.50;EquityOption;MEG;Put;10.5000;;20211015;MEG;OE;20210622;20211015;;;20211015160000;
MY62;40;MEG   211217C11.00;EquityOption;MEG;Call;11.0000;;20211217;MEG;OE;20210622;20211217;;;20211217160000;
MZ62;40;MEG   211217P11.00;EquityOption;MEG;Put;11.0000;;20211217;MEG;OE;20210622;20211217;;;20211217160000;
M072;40;MEG   220318C11.00;EquityOption;MEG;Call;11.0000;;20220318;MEG;OE;20210622;20220318;;;20220318160000;
M172;40;MEG   220318P11.00;EquityOption;MEG;Put;11.0000;;20220318;MEG;OE;20210622;20220318;;;20220318160000;
AVJ6;C4;CCO   210917C29.00;EquityOption;CCO;Call;29.0000;;20210917;CCO;OE;20210622;20210917;;;20210917160000;
AWJ6;C4;CCO   210917P29.00;EquityOption;CCO;Put;29.0000;;20210917;CCO;OE;20210622;20210917;;;20210917160000;
MMW8;OB;OGBV21C12500;FutureOption;OGB;Call;125.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MNW8;OB;OGBV21P12500;FutureOption;OGB;Put;125.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MOW8;OB;OGBV21C12550;FutureOption;OGB;Call;125.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MPW8;OB;OGBV21P12550;FutureOption;OGB;Put;125.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MQW8;OB;OGBV21C12600;FutureOption;OGB;Call;126.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MRW8;OB;OGBV21P12600;FutureOption;OGB;Put;126.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MSW8;OB;OGBV21C12650;FutureOption;OGB;Call;126.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MTW8;OB;OGBV21P12650;FutureOption;OGB;Put;126.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MUW8;OB;OGBV21C12700;FutureOption;OGB;Call;127.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MVW8;OB;OGBV21P12700;FutureOption;OGB;Put;127.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MWW8;OB;OGBV21C12750;FutureOption;OGB;Call;127.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MXW8;OB;OGBV21P12750;FutureOption;OGB;Put;127.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MYW8;OB;OGBV21C12800;FutureOption;OGB;Call;128.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
MZW8;OB;OGBV21P12800;FutureOption;OGB;Put;128.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M0X8;OB;OGBV21C12850;FutureOption;OGB;Call;128.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M1X8;OB;OGBV21P12850;FutureOption;OGB;Put;128.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M2X8;OB;OGBV21C12900;FutureOption;OGB;Call;129.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M3X8;OB;OGBV21P12900;FutureOption;OGB;Put;129.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M4X8;OB;OGBV21C12950;FutureOption;OGB;Call;129.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M5X8;OB;OGBV21P12950;FutureOption;OGB;Put;129.5000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
M6X8;OB;OGBV21C13000;FutureOption;OGB;Call;130.0000;20211220;20210917;CGBZ21;PB;20210621;20210917;;;20210917170000;
