InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AL63;G0;GWO   210618C35.50;EquityOption;GWO;Call;35.5000;;20210618170000;GWO;OE;20210415;20210618;;;
AM63;G0;GWO   210618P35.50;EquityOption;GWO;Put;35.5000;;20210618170000;GWO;OE;20210415;20210618;;;
AWH3;G4;GIB   210521C102.00;EquityOption;GIB;Call;102.0000;;20210521170000;GIB.A;OE;20210416;20210521;;;
AXH3;G4;GIB   210521P102.00;EquityOption;GIB;Put;102.0000;;20210521170000;GIB.A;OE;20210416;20210521;;;
AYH3;G4;GIB   210521C103.00;EquityOption;GIB;Call;103.0000;;20210521170000;GIB.A;OE;20210416;20210521;;;
AZH3;G4;GIB   210521P103.00;EquityOption;GIB;Put;103.0000;;20210521170000;GIB.A;OE;20210416;20210521;;;
A0I3;G4;GIB   210521C104.00;EquityOption;GIB;Call;104.0000;;20210521170000;GIB.A;OE;20210416;20210521;;;
A1I3;G4;GIB   210521P104.00;EquityOption;GIB;Put;104.0000;;20210521170000;GIB.A;OE;20210416;20210521;;;
A2I3;G4;GIB   210618C102.00;EquityOption;GIB;Call;102.0000;;20210618170000;GIB.A;OE;20210416;20210618;;;
A3I3;G4;GIB   210618P102.00;EquityOption;GIB;Put;102.0000;;20210618170000;GIB.A;OE;20210416;20210618;;;
A4I3;G4;GIB   210618C103.00;EquityOption;GIB;Call;103.0000;;20210618170000;GIB.A;OE;20210416;20210618;;;
A5I3;G4;GIB   210618P103.00;EquityOption;GIB;Put;103.0000;;20210618170000;GIB.A;OE;20210416;20210618;;;
A6I3;G4;GIB   210618C104.00;EquityOption;GIB;Call;104.0000;;20210618170000;GIB.A;OE;20210416;20210618;;;
A7I3;G4;GIB   210618P104.00;EquityOption;GIB;Put;104.0000;;20210618170000;GIB.A;OE;20210416;20210618;;;
