InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
AUZ3;W3;XSP   231215P55.00;EquityOption;XSP;Put;55.0000;;20231215;XSP;OA;20230603;20231215;;;20231215160000;
AVZ3;W3;XSP   240315C55.00;EquityOption;XSP;Call;55.0000;;20240315;XSP;OA;20230603;20240315;;;20240315160000;
AWZ3;W3;XSP   240315P55.00;EquityOption;XSP;Put;55.0000;;20240315;XSP;OA;20230603;20240315;;;20240315160000;
A3XC;X4;XEG   230630C16.50;EquityOption;XEG;Call;16.5000;;20230630;XEG;OA;20230603;20230630;;;20230630160000;
A4XC;X4;XEG   230630P16.50;EquityOption;XEG;Put;16.5000;;20230630;XEG;OA;20230603;20230630;;;20230630160000;
MAA5;17;ALA   230609C26.50;EquityOption;ALA;Call;26.5000;;20230609;ALA;OE;20230603;20230609;;;20230609160000;
MBA5;17;ALA   230609P26.50;EquityOption;ALA;Put;26.5000;;20230609;ALA;OE;20230603;20230609;;;20230609160000;
MCA5;17;ALA   230623C26.50;EquityOption;ALA;Call;26.5000;;20230623;ALA;OE;20230603;20230623;;;20230623160000;
MDA5;17;ALA   230623P26.50;EquityOption;ALA;Put;26.5000;;20230623;ALA;OE;20230603;20230623;;;20230623160000;
MEA5;17;ALA   230630C26.00;EquityOption;ALA;Call;26.0000;;20230630;ALA;OE;20230603;20230630;;;20230630160000;
MFA5;17;ALA   230630P26.00;EquityOption;ALA;Put;26.0000;;20230630;ALA;OE;20230603;20230630;;;20230630160000;
MGA5;17;ALA   230630C26.50;EquityOption;ALA;Call;26.5000;;20230630;ALA;OE;20230603;20230630;;;20230630160000;
MHA5;17;ALA   230630P26.50;EquityOption;ALA;Put;26.5000;;20230630;ALA;OE;20230603;20230630;;;20230630160000;
MIA5;17;ALA   231020C28.00;EquityOption;ALA;Call;28.0000;;20231020;ALA;OE;20230603;20231020;;;20231020160000;
MJA5;17;ALA   231020P28.00;EquityOption;ALA;Put;28.0000;;20231020;ALA;OE;20230603;20231020;;;20231020160000;
MKA5;17;ALA   231117C28.00;EquityOption;ALA;Call;28.0000;;20231117;ALA;OE;20230603;20231117;;;20231117160000;
MLA5;17;ALA   231117P28.00;EquityOption;ALA;Put;28.0000;;20231117;ALA;OE;20230603;20231117;;;20231117160000;
MQD4;1V;ARX   230630C19.00;EquityOption;ARX;Call;19.0000;;20230630;ARX;OE;20230603;20230630;;;20230630160000;
MRD4;1V;ARX   230630P19.00;EquityOption;ARX;Put;19.0000;;20230630;ARX;OE;20230603;20230630;;;20230630160000;
MO34;1W;WCP   230630C11.00;EquityOption;WCP;Call;11.0000;;20230630;WCP;OE;20230603;20230630;;;20230630160000;
MP34;1W;WCP   230630P11.00;EquityOption;WCP;Put;11.0000;;20230630;WCP;OE;20230603;20230630;;;20230630160000;
MQ34;1W;WCP   230630C11.50;EquityOption;WCP;Call;11.5000;;20230630;WCP;OE;20230603;20230630;;;20230630160000;
MR34;1W;WCP   230630P11.50;EquityOption;WCP;Put;11.5000;;20230630;WCP;OE;20230603;20230630;;;20230630160000;
MS9B;72;TOU   230630C62.00;EquityOption;TOU;Call;62.0000;;20230630;TOU;OE;20230603;20230630;;;20230630160000;
MT9B;72;TOU   230630P62.00;EquityOption;TOU;Put;62.0000;;20230630;TOU;OE;20230603;20230630;;;20230630160000;
MU9B;72;TOU   230630C63.00;EquityOption;TOU;Call;63.0000;;20230630;TOU;OE;20230603;20230630;;;20230630160000;
MV9B;72;TOU   230630P63.00;EquityOption;TOU;Put;63.0000;;20230630;TOU;OE;20230603;20230630;;;20230630160000;
A72A;E9;CVE   230630C24.50;EquityOption;CVE;Call;24.5000;;20230630;CVE;OE;20230603;20230630;;;20230630160000;
A82A;E9;CVE   230630P24.50;EquityOption;CVE;Put;24.5000;;20230630;CVE;OE;20230603;20230630;;;20230630160000;
A92A;E9;CVE   230630C25.00;EquityOption;CVE;Call;25.0000;;20230630;CVE;OE;20230603;20230630;;;20230630160000;
AA2A;E9;CVE   230630P25.00;EquityOption;CVE;Put;25.0000;;20230630;CVE;OE;20230603;20230630;;;20230630160000;
MAW0;KW;HWX   231020C8.00;EquityOption;HWX;Call;8.0000;;20231020;HWX;OE;20230603;20231020;;;20231020160000;
MBW0;KW;HWX   231020P8.00;EquityOption;HWX;Put;8.0000;;20231020;HWX;OE;20230603;20231020;;;20231020160000;
MCW0;KW;HWX   231117C8.00;EquityOption;HWX;Call;8.0000;;20231117;HWX;OE;20230603;20231117;;;20231117160000;
MDW0;KW;HWX   231117P8.00;EquityOption;HWX;Put;8.0000;;20231117;HWX;OE;20230603;20231117;;;20231117160000;
MEW0;KW;HWX   231215C9.00;EquityOption;HWX;Call;9.0000;;20231215;HWX;OE;20230603;20231215;;;20231215160000;
MFW0;KW;HWX   231215P9.00;EquityOption;HWX;Put;9.0000;;20231215;HWX;OE;20230603;20231215;;;20231215160000;
MGW0;KW;HWX   240315C9.00;EquityOption;HWX;Call;9.0000;;20240315;HWX;OE;20230603;20240315;;;20240315160000;
MHW0;KW;HWX   240315P9.00;EquityOption;HWX;Put;9.0000;;20240315;HWX;OE;20230603;20240315;;;20240315160000;
M8O7;NT;NTR   230630C77.00;EquityOption;NTR;Call;77.0000;;20230630;NTR;OE;20230603;20230630;;;20230630160000;
M9O7;NT;NTR   230630P77.00;EquityOption;NTR;Put;77.0000;;20230630;NTR;OE;20230603;20230630;;;20230630160000;
MAO7;NT;NTR   230630C78.00;EquityOption;NTR;Call;78.0000;;20230630;NTR;OE;20230603;20230630;;;20230630160000;
MBO7;NT;NTR   230630P78.00;EquityOption;NTR;Put;78.0000;;20230630;NTR;OE;20230603;20230630;;;20230630160000;
A2KH;R1;RY    230630C132.00;EquityOption;RY;Call;132.0000;;20230630;RY;OE;20230603;20230630;;;20230630160000;
A3KH;R1;RY    230630P132.00;EquityOption;RY;Put;132.0000;;20230630;RY;OE;20230603;20230630;;;20230630160000;
ATIB;S3;SLF   230630C71.00;EquityOption;SLF;Call;71.0000;;20230630;SLF;OE;20230603;20230630;;;20230630160000;
AUIB;S3;SLF   230630P71.00;EquityOption;SLF;Put;71.0000;;20230630;SLF;OE;20230603;20230630;;;20230630160000;
AXOG;T0;TD    230630C82.00;EquityOption;TD;Call;82.0000;;20230630;TD;OE;20230603;20230630;;;20230630160000;
AYOG;T0;TD    230630P82.00;EquityOption;TD;Put;82.0000;;20230630;TD;OE;20230603;20230630;;;20230630160000;
AZOG;T0;TD    230630C83.00;EquityOption;TD;Call;83.0000;;20230630;TD;OE;20230603;20230630;;;20230630160000;
A0PG;T0;TD    230630P83.00;EquityOption;TD;Put;83.0000;;20230630;TD;OE;20230603;20230630;;;20230630160000;
AACD;T5;TRP   230623C59.00;EquityOption;TRP;Call;59.0000;;20230623;TRP;OE;20230603;20230623;;;20230623160000;
ABCD;T5;TRP   230623P59.00;EquityOption;TRP;Put;59.0000;;20230623;TRP;OE;20230603;20230623;;;20230623160000;
ACCD;T5;TRP   230630C59.00;EquityOption;TRP;Call;59.0000;;20230630;TRP;OE;20230603;20230630;;;20230630160000;
ADCD;T5;TRP   230630P59.00;EquityOption;TRP;Put;59.0000;;20230630;TRP;OE;20230603;20230630;;;20230630160000;
