InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MTD1;LJ;BEPC  240920P39.00;EquityOption;BEPC;Put;39.0000;;20240920;BEPC;OE;20240503;20240920;;;20240920160000;
MUD1;LJ;BEPC  241018C39.00;EquityOption;BEPC;Call;39.0000;;20241018;BEPC;OE;20240503;20241018;;;20241018160000;
MVD1;LJ;BEPC  241018P39.00;EquityOption;BEPC;Put;39.0000;;20241018;BEPC;OE;20240503;20241018;;;20241018160000;
MWD1;LJ;BEPC  241018C42.00;EquityOption;BEPC;Call;42.0000;;20241018;BEPC;OE;20240503;20241018;;;20241018160000;
MXD1;LJ;BEPC  241018P42.00;EquityOption;BEPC;Put;42.0000;;20241018;BEPC;OE;20240503;20241018;;;20241018160000;
AFV4;T3;TRI   240517C235.00;EquityOption;TRI;Call;235.0000;;20240517;TRI;OE;20240503;20240517;;;20240517160000;
AGV4;T3;TRI   240517P235.00;EquityOption;TRI;Put;235.0000;;20240517;TRI;OE;20240503;20240517;;;20240517160000;
AHV4;T3;TRI   240621C235.00;EquityOption;TRI;Call;235.0000;;20240621;TRI;OE;20240503;20240621;;;20240621160000;
AIV4;T3;TRI   240621P235.00;EquityOption;TRI;Put;235.0000;;20240621;TRI;OE;20240503;20240621;;;20240621160000;
AJV4;T3;TRI   240719C235.00;EquityOption;TRI;Call;235.0000;;20240719;TRI;OE;20240503;20240719;;;20240719160000;
AKV4;T3;TRI   240719P235.00;EquityOption;TRI;Put;235.0000;;20240719;TRI;OE;20240503;20240719;;;20240719160000;
ALV4;T3;TRI   240816C235.00;EquityOption;TRI;Call;235.0000;;20240816;TRI;OE;20240503;20240816;;;20240816160000;
AMV4;T3;TRI   240816P235.00;EquityOption;TRI;Put;235.0000;;20240816;TRI;OE;20240503;20240816;;;20240816160000;
ANV4;T3;TRI   240920C235.00;EquityOption;TRI;Call;235.0000;;20240920;TRI;OE;20240503;20240920;;;20240920160000;
AOV4;T3;TRI   240920P235.00;EquityOption;TRI;Put;235.0000;;20240920;TRI;OE;20240503;20240920;;;20240920160000;
APV4;T3;TRI   241018C235.00;EquityOption;TRI;Call;235.0000;;20241018;TRI;OE;20240503;20241018;;;20241018160000;
AQV4;T3;TRI   241018P235.00;EquityOption;TRI;Put;235.0000;;20241018;TRI;OE;20240503;20241018;;;20241018160000;
ARV4;T3;TRI   241018C240.00;EquityOption;TRI;Call;240.0000;;20241018;TRI;OE;20240503;20241018;;;20241018160000;
ASV4;T3;TRI   241018P240.00;EquityOption;TRI;Put;240.0000;;20241018;TRI;OE;20240503;20241018;;;20241018160000;
ATV4;T3;TRI   250321C250.00;EquityOption;TRI;Call;250.0000;;20250321;TRI;OE;20240503;20250321;;;20250321160000;
AUV4;T3;TRI   250321P250.00;EquityOption;TRI;Put;250.0000;;20250321;TRI;OE;20240503;20250321;;;20250321160000;
MWN6;48;VET   240531C18.00;EquityOption;VET;Call;18.0000;;20240531;VET;OE;20240503;20240531;;;20240531160000;
MXN6;48;VET   240531P18.00;EquityOption;VET;Put;18.0000;;20240531;VET;OE;20240503;20240531;;;20240531160000;
MYN6;48;VET   240531C18.50;EquityOption;VET;Call;18.5000;;20240531;VET;OE;20240503;20240531;;;20240531160000;
MZN6;48;VET   240531P18.50;EquityOption;VET;Put;18.5000;;20240531;VET;OE;20240503;20240531;;;20240531160000;
MM96;70;AQN   240510C10.00;EquityOption;AQN;Call;10.0000;;20240510;AQN;OE;20240503;20240510;;;20240510160000;
MN96;70;AQN   240510P10.00;EquityOption;AQN;Put;10.0000;;20240510;AQN;OE;20240503;20240510;;;20240510160000;
MO96;70;AQN   240524C10.00;EquityOption;AQN;Call;10.0000;;20240524;AQN;OE;20240503;20240524;;;20240524160000;
MP96;70;AQN   240524P10.00;EquityOption;AQN;Put;10.0000;;20240524;AQN;OE;20240503;20240524;;;20240524160000;
MQ96;70;AQN   240531C10.00;EquityOption;AQN;Call;10.0000;;20240531;AQN;OE;20240503;20240531;;;20240531160000;
MR96;70;AQN   240531P10.00;EquityOption;AQN;Put;10.0000;;20240531;AQN;OE;20240503;20240531;;;20240531160000;
MS96;70;AQN   240719C10.00;EquityOption;AQN;Call;10.0000;;20240719;AQN;OE;20240503;20240719;;;20240719160000;
MT96;70;AQN   240719P10.00;EquityOption;AQN;Put;10.0000;;20240719;AQN;OE;20240503;20240719;;;20240719160000;
MU96;70;AQN   241018C10.00;EquityOption;AQN;Call;10.0000;;20241018;AQN;OE;20240503;20241018;;;20241018160000;
MV96;70;AQN   241018P10.00;EquityOption;AQN;Put;10.0000;;20241018;AQN;OE;20240503;20241018;;;20241018160000;
MW96;70;AQN   250321C12.00;EquityOption;AQN;Call;12.0000;;20250321;AQN;OE;20240503;20250321;;;20250321160000;
MX96;70;AQN   250321P12.00;EquityOption;AQN;Put;12.0000;;20250321;AQN;OE;20240503;20250321;;;20250321160000;
MVK8;AI;AC    240524C17.50;EquityOption;AC;Call;17.5000;;20240524;AC;OE;20240503;20240524;;;20240524160000;
MWK8;AI;AC    240524P17.50;EquityOption;AC;Put;17.5000;;20240524;AC;OE;20240503;20240524;;;20240524160000;
MXK8;AI;AC    240524C17.00;EquityOption;AC;Call;17.0000;;20240524;AC;OE;20240503;20240524;;;20240524160000;
MYK8;AI;AC    240524P17.00;EquityOption;AC;Put;17.0000;;20240524;AC;OE;20240503;20240524;;;20240524160000;
MZK8;AI;AC    240524C16.50;EquityOption;AC;Call;16.5000;;20240524;AC;OE;20240503;20240524;;;20240524160000;
M0L8;AI;AC    240524P16.50;EquityOption;AC;Put;16.5000;;20240524;AC;OE;20240503;20240524;;;20240524160000;
M1L8;AI;AC    240531C18.00;EquityOption;AC;Call;18.0000;;20240531;AC;OE;20240503;20240531;;;20240531160000;
M2L8;AI;AC    240531P18.00;EquityOption;AC;Put;18.0000;;20240531;AC;OE;20240503;20240531;;;20240531160000;
M3L8;AI;AC    240531C17.50;EquityOption;AC;Call;17.5000;;20240531;AC;OE;20240503;20240531;;;20240531160000;
M4L8;AI;AC    240531P17.50;EquityOption;AC;Put;17.5000;;20240531;AC;OE;20240503;20240531;;;20240531160000;
M5L8;AI;AC    240531C17.00;EquityOption;AC;Call;17.0000;;20240531;AC;OE;20240503;20240531;;;20240531160000;
M6L8;AI;AC    240531P17.00;EquityOption;AC;Put;17.0000;;20240531;AC;OE;20240503;20240531;;;20240531160000;
M7L8;AI;AC    240531C16.50;EquityOption;AC;Call;16.5000;;20240531;AC;OE;20240503;20240531;;;20240531160000;
M8L8;AI;AC    240531P16.50;EquityOption;AC;Put;16.5000;;20240531;AC;OE;20240503;20240531;;;20240531160000;
AHIJ;C5;CNQ   240510C97.00;EquityOption;CNQ;Call;97.0000;;20240510;CNQ;OE;20240503;20240510;;;20240510160000;
AIIJ;C5;CNQ   240510P97.00;EquityOption;CNQ;Put;97.0000;;20240510;CNQ;OE;20240503;20240510;;;20240510160000;
AJIJ;C5;CNQ   240524C97.00;EquityOption;CNQ;Call;97.0000;;20240524;CNQ;OE;20240503;20240524;;;20240524160000;
AKIJ;C5;CNQ   240524P97.00;EquityOption;CNQ;Put;97.0000;;20240524;CNQ;OE;20240503;20240524;;;20240524160000;
ALIJ;C5;CNQ   240531C97.00;EquityOption;CNQ;Call;97.0000;;20240531;CNQ;OE;20240503;20240531;;;20240531160000;
AMIJ;C5;CNQ   240531P97.00;EquityOption;CNQ;Put;97.0000;;20240531;CNQ;OE;20240503;20240531;;;20240531160000;
MQE9;DZ;BHC   240510C9.50;EquityOption;BHC;Call;9.5000;;20240510;BHC;OE;20240503;20240510;;;20240510160000;
MRE9;DZ;BHC   240510P9.50;EquityOption;BHC;Put;9.5000;;20240510;BHC;OE;20240503;20240510;;;20240510160000;
MSE9;DZ;BHC   240524C9.50;EquityOption;BHC;Call;9.5000;;20240524;BHC;OE;20240503;20240524;;;20240524160000;
MTE9;DZ;BHC   240524P9.50;EquityOption;BHC;Put;9.5000;;20240524;BHC;OE;20240503;20240524;;;20240524160000;
MUE9;DZ;BHC   240531C9.75;EquityOption;BHC;Call;9.7500;;20240531;BHC;OE;20240503;20240531;;;20240531160000;
MVE9;DZ;BHC   240531P9.75;EquityOption;BHC;Put;9.7500;;20240531;BHC;OE;20240503;20240531;;;20240531160000;
MWE9;DZ;BHC   240531C9.50;EquityOption;BHC;Call;9.5000;;20240531;BHC;OE;20240503;20240531;;;20240531160000;
MXE9;DZ;BHC   240531P9.50;EquityOption;BHC;Put;9.5000;;20240531;BHC;OE;20240503;20240531;;;20240531160000;
MYE9;DZ;BHC   241018C9.50;EquityOption;BHC;Call;9.5000;;20241018;BHC;OE;20240503;20241018;;;20241018160000;
MZE9;DZ;BHC   241018P9.50;EquityOption;BHC;Put;9.5000;;20241018;BHC;OE;20240503;20241018;;;20241018160000;
M0F9;DZ;BHC   250321C9.50;EquityOption;BHC;Call;9.5000;;20250321;BHC;OE;20240503;20250321;;;20250321160000;
M1F9;DZ;BHC   250321P9.50;EquityOption;BHC;Put;9.5000;;20250321;BHC;OE;20240503;20250321;;;20250321160000;
A3OD;E2;ENB   240510C54.00;EquityOption;ENB;Call;54.0000;;20240510;ENB;OE;20240503;20240510;;;20240510160000;
A4OD;E2;ENB   240510P54.00;EquityOption;ENB;Put;54.0000;;20240510;ENB;OE;20240503;20240510;;;20240510160000;
A5OD;E2;ENB   240524C54.00;EquityOption;ENB;Call;54.0000;;20240524;ENB;OE;20240503;20240524;;;20240524160000;
A6OD;E2;ENB   240524P54.00;EquityOption;ENB;Put;54.0000;;20240524;ENB;OE;20240503;20240524;;;20240524160000;
A7OD;E2;ENB   240531C53.00;EquityOption;ENB;Call;53.0000;;20240531;ENB;OE;20240503;20240531;;;20240531160000;
A8OD;E2;ENB   240531P53.00;EquityOption;ENB;Put;53.0000;;20240531;ENB;OE;20240503;20240531;;;20240531160000;
A9OD;E2;ENB   240531C54.00;EquityOption;ENB;Call;54.0000;;20240531;ENB;OE;20240503;20240531;;;20240531160000;
AAOD;E2;ENB   240531P54.00;EquityOption;ENB;Put;54.0000;;20240531;ENB;OE;20240503;20240531;;;20240531160000;
ME88;F5;FTS   240510C59.00;EquityOption;FTS;Call;59.0000;;20240510;FTS;OE;20240503;20240510;;;20240510160000;
MF88;F5;FTS   240510P59.00;EquityOption;FTS;Put;59.0000;;20240510;FTS;OE;20240503;20240510;;;20240510160000;
MG88;F5;FTS   240524C59.00;EquityOption;FTS;Call;59.0000;;20240524;FTS;OE;20240503;20240524;;;20240524160000;
MH88;F5;FTS   240524P59.00;EquityOption;FTS;Put;59.0000;;20240524;FTS;OE;20240503;20240524;;;20240524160000;
MI88;F5;FTS   240531C59.00;EquityOption;FTS;Call;59.0000;;20240531;FTS;OE;20240503;20240531;;;20240531160000;
MJ88;F5;FTS   240531P59.00;EquityOption;FTS;Put;59.0000;;20240531;FTS;OE;20240503;20240531;;;20240531160000;
MG95;LS;LSPD  240531C16.00;EquityOption;LSPD;Call;16.0000;;20240531;LSPD;OE;20240503;20240531;;;20240531160000;
MH95;LS;LSPD  240531P16.00;EquityOption;LSPD;Put;16.0000;;20240531;LSPD;OE;20240503;20240531;;;20240531160000;
MWK3;P7;POW   240510C39.50;EquityOption;POW;Call;39.5000;;20240510;POW;OE;20240503;20240510;;;20240510160000;
MXK3;P7;POW   240510P39.50;EquityOption;POW;Put;39.5000;;20240510;POW;OE;20240503;20240510;;;20240510160000;
MYK3;P7;POW   240524C39.50;EquityOption;POW;Call;39.5000;;20240524;POW;OE;20240503;20240524;;;20240524160000;
MZK3;P7;POW   240524P39.50;EquityOption;POW;Put;39.5000;;20240524;POW;OE;20240503;20240524;;;20240524160000;
M0L3;P7;POW   240531C39.50;EquityOption;POW;Call;39.5000;;20240531;POW;OE;20240503;20240531;;;20240531160000;
M1L3;P7;POW   240531P39.50;EquityOption;POW;Put;39.5000;;20240531;POW;OE;20240503;20240531;;;20240531160000;
MMQ1;33;TIH   240920C105.00;EquityOption;TIH;Call;105.0000;;20240920;TIH;OE;20240503;20240920;;;20240920160000;
MNQ1;33;TIH   240920P105.00;EquityOption;TIH;Put;105.0000;;20240920;TIH;OE;20240503;20240920;;;20240920160000;
MOQ1;33;TIH   241018C105.00;EquityOption;TIH;Call;105.0000;;20241018;TIH;OE;20240503;20241018;;;20241018160000;
MPQ1;33;TIH   241018P105.00;EquityOption;TIH;Put;105.0000;;20241018;TIH;OE;20240503;20241018;;;20241018160000;
MQQ1;33;TIH   250321C90.00;EquityOption;TIH;Call;90.0000;;20250321;TIH;OE;20240503;20250321;;;20250321160000;
MRQ1;33;TIH   250321P90.00;EquityOption;TIH;Put;90.0000;;20250321;TIH;OE;20240503;20250321;;;20250321160000;
MM33;51;SOY   240816C6.75;EquityOption;SOY;Call;6.7500;;20240816;SOY;OE;20240503;20240816;;;20240816160000;
MN33;51;SOY   240816P6.75;EquityOption;SOY;Put;6.7500;;20240816;SOY;OE;20240503;20240816;;;20240816160000;
MO33;51;SOY   240920C6.75;EquityOption;SOY;Call;6.7500;;20240920;SOY;OE;20240503;20240920;;;20240920160000;
MP33;51;SOY   240920P6.75;EquityOption;SOY;Put;6.7500;;20240920;SOY;OE;20240503;20240920;;;20240920160000;
MQ33;51;SOY   241018C6.75;EquityOption;SOY;Call;6.7500;;20241018;SOY;OE;20240503;20241018;;;20241018160000;
MR33;51;SOY   241018P6.75;EquityOption;SOY;Put;6.7500;;20241018;SOY;OE;20240503;20241018;;;20241018160000;
MS33;51;SOY   241018C6.50;EquityOption;SOY;Call;6.5000;;20241018;SOY;OE;20240503;20241018;;;20241018160000;
MT33;51;SOY   241018P6.50;EquityOption;SOY;Put;6.5000;;20241018;SOY;OE;20240503;20241018;;;20241018160000;
MU33;51;SOY   250321C6.50;EquityOption;SOY;Call;6.5000;;20250321;SOY;OE;20240503;20250321;;;20250321160000;
MV33;51;SOY   250321P6.50;EquityOption;SOY;Put;6.5000;;20250321;SOY;OE;20240503;20250321;;;20250321160000;
M0K1;AX;SIA   240517C15.50;EquityOption;SIA;Call;15.5000;;20240517;SIA;OE;20240503;20240517;;;20240517160000;
M1K1;AX;SIA   240517P15.50;EquityOption;SIA;Put;15.5000;;20240517;SIA;OE;20240503;20240517;;;20240517160000;
M2K1;AX;SIA   240621C15.50;EquityOption;SIA;Call;15.5000;;20240621;SIA;OE;20240503;20240621;;;20240621160000;
M3K1;AX;SIA   240621P15.50;EquityOption;SIA;Put;15.5000;;20240621;SIA;OE;20240503;20240621;;;20240621160000;
M4K1;AX;SIA   240719C15.50;EquityOption;SIA;Call;15.5000;;20240719;SIA;OE;20240503;20240719;;;20240719160000;
M5K1;AX;SIA   240719P15.50;EquityOption;SIA;Put;15.5000;;20240719;SIA;OE;20240503;20240719;;;20240719160000;
M6K1;AX;SIA   240816C15.50;EquityOption;SIA;Call;15.5000;;20240816;SIA;OE;20240503;20240816;;;20240816160000;
M7K1;AX;SIA   240816P15.50;EquityOption;SIA;Put;15.5000;;20240816;SIA;OE;20240503;20240816;;;20240816160000;
M8K1;AX;SIA   240920C15.50;EquityOption;SIA;Call;15.5000;;20240920;SIA;OE;20240503;20240920;;;20240920160000;
M9K1;AX;SIA   240920P15.50;EquityOption;SIA;Put;15.5000;;20240920;SIA;OE;20240503;20240920;;;20240920160000;
MAK1;AX;SIA   241018C15.50;EquityOption;SIA;Call;15.5000;;20241018;SIA;OE;20240503;20241018;;;20241018160000;
MBK1;AX;SIA   241018P15.50;EquityOption;SIA;Put;15.5000;;20241018;SIA;OE;20240503;20241018;;;20241018160000;
M532;C2;CAE   241018C31.00;EquityOption;CAE;Call;31.0000;;20241018;CAE;OE;20240503;20241018;;;20241018160000;
M632;C2;CAE   241018P31.00;EquityOption;CAE;Put;31.0000;;20241018;CAE;OE;20240503;20241018;;;20241018160000;
M492;G5;GIL   241018C43.00;EquityOption;GIL;Call;43.0000;;20241018;GIL;OE;20240503;20241018;;;20241018160000;
M592;G5;GIL   241018P43.00;EquityOption;GIL;Put;43.0000;;20241018;GIL;OE;20240503;20241018;;;20241018160000;
M692;G5;GIL   241018C42.00;EquityOption;GIL;Call;42.0000;;20241018;GIL;OE;20240503;20241018;;;20241018160000;
M792;G5;GIL   241018P42.00;EquityOption;GIL;Put;42.0000;;20241018;GIL;OE;20240503;20241018;;;20241018160000;
MKS1;I0;IGM   241018C39.00;EquityOption;IGM;Call;39.0000;;20241018;IGM;OE;20240503;20241018;;;20241018160000;
MLS1;I0;IGM   241018P39.00;EquityOption;IGM;Put;39.0000;;20241018;IGM;OE;20240503;20241018;;;20241018160000;
MGH1;PR;PRMW  240517C32.00;EquityOption;PRMW;Call;32.0000;;20240517;PRMW;OE;20240503;20240517;;;20240517160000;
MHH1;PR;PRMW  240517P32.00;EquityOption;PRMW;Put;32.0000;;20240517;PRMW;OE;20240503;20240517;;;20240517160000;
MIH1;PR;PRMW  240621C32.00;EquityOption;PRMW;Call;32.0000;;20240621;PRMW;OE;20240503;20240621;;;20240621160000;
MJH1;PR;PRMW  240621P32.00;EquityOption;PRMW;Put;32.0000;;20240621;PRMW;OE;20240503;20240621;;;20240621160000;
MKH1;PR;PRMW  240719C32.00;EquityOption;PRMW;Call;32.0000;;20240719;PRMW;OE;20240503;20240719;;;20240719160000;
MLH1;PR;PRMW  240719P32.00;EquityOption;PRMW;Put;32.0000;;20240719;PRMW;OE;20240503;20240719;;;20240719160000;
MMH1;PR;PRMW  240816C32.00;EquityOption;PRMW;Call;32.0000;;20240816;PRMW;OE;20240503;20240816;;;20240816160000;
MNH1;PR;PRMW  240816P32.00;EquityOption;PRMW;Put;32.0000;;20240816;PRMW;OE;20240503;20240816;;;20240816160000;
MOH1;PR;PRMW  240920C32.00;EquityOption;PRMW;Call;32.0000;;20240920;PRMW;OE;20240503;20240920;;;20240920160000;
MPH1;PR;PRMW  240920P32.00;EquityOption;PRMW;Put;32.0000;;20240920;PRMW;OE;20240503;20240920;;;20240920160000;
MQH1;PR;PRMW  241018C32.00;EquityOption;PRMW;Call;32.0000;;20241018;PRMW;OE;20240503;20241018;;;20241018160000;
MRH1;PR;PRMW  241018P32.00;EquityOption;PRMW;Put;32.0000;;20241018;PRMW;OE;20240503;20241018;;;20241018160000;
MIQ2;QQ;PKI   241018C36.00;EquityOption;PKI;Call;36.0000;;20241018;PKI;OE;20240503;20241018;;;20241018160000;
MJQ2;QQ;PKI   241018P36.00;EquityOption;PKI;Put;36.0000;;20241018;PKI;OE;20240503;20241018;;;20241018160000;
MEV1;VF;INE   240920C9.25;EquityOption;INE;Call;9.2500;;20240920;INE;OE;20240503;20240920;;;20240920160000;
MFV1;VF;INE   240920P9.25;EquityOption;INE;Put;9.2500;;20240920;INE;OE;20240503;20240920;;;20240920160000;
MGV1;VF;INE   241018C9.25;EquityOption;INE;Call;9.2500;;20241018;INE;OE;20240503;20241018;;;20241018160000;
MHV1;VF;INE   241018P9.25;EquityOption;INE;Put;9.2500;;20241018;INE;OE;20240503;20241018;;;20241018160000;
MQ76;17;ALA   240531C32.50;EquityOption;ALA;Call;32.5000;;20240531;ALA;OE;20240503;20240531;;;20240531160000;
MR76;17;ALA   240531P32.50;EquityOption;ALA;Put;32.5000;;20240531;ALA;OE;20240503;20240531;;;20240531160000;
MSL5;1V;ARX   240531C27.00;EquityOption;ARX;Call;27.0000;;20240531;ARX;OE;20240503;20240531;;;20240531160000;
MTL5;1V;ARX   240531P27.00;EquityOption;ARX;Put;27.0000;;20240531;ARX;OE;20240503;20240531;;;20240531160000;
M0L7;29;FR    240531C8.25;EquityOption;FR;Call;8.2500;;20240531;FR;OE;20240503;20240531;;;20240531160000;
M1L7;29;FR    240531P8.25;EquityOption;FR;Put;8.2500;;20240531;FR;OE;20240503;20240531;;;20240531160000;
AZBF;B0;BCE   240531C43.00;EquityOption;BCE;Call;43.0000;;20240531;BCE;OE;20240503;20240531;;;20240531160000;
A0CF;B0;BCE   240531P43.00;EquityOption;BCE;Put;43.0000;;20240531;BCE;OE;20240503;20240531;;;20240531160000;
ARCB;E9;CVE   240531C30.50;EquityOption;CVE;Call;30.5000;;20240531;CVE;OE;20240503;20240531;;;20240531160000;
ASCB;E9;CVE   240531P30.50;EquityOption;CVE;Put;30.5000;;20240531;CVE;OE;20240503;20240531;;;20240531160000;
MYT0;H3;BAM   250321C46.00;EquityOption;BAM;Call;46.0000;;20250321;BAM;OE;20240503;20250321;;;20250321160000;
MZT0;H3;BAM   250321P46.00;EquityOption;BAM;Put;46.0000;;20250321;BAM;OE;20240503;20250321;;;20250321160000;
MZWN;JS;SHOP  240531C106.00;EquityOption;SHOP;Call;106.0000;;20240531;SHOP;OE;20240503;20240531;;;20240531160000;
M0XN;JS;SHOP  240531P106.00;EquityOption;SHOP;Put;106.0000;;20240531;SHOP;OE;20240503;20240531;;;20240531160000;
AMXI;R1;RY    240524C144.00;EquityOption;RY;Call;144.0000;;20240524;RY;OE;20240503;20240524;;;20240524160000;
ANXI;R1;RY    240524P144.00;EquityOption;RY;Put;144.0000;;20240524;RY;OE;20240503;20240524;;;20240524160000;
AOXI;R1;RY    240531C144.00;EquityOption;RY;Call;144.0000;;20240531;RY;OE;20240503;20240531;;;20240531160000;
APXI;R1;RY    240531P144.00;EquityOption;RY;Put;144.0000;;20240531;RY;OE;20240503;20240531;;;20240531160000;
AOKE;T5;TRP   240524C54.00;EquityOption;TRP;Call;54.0000;;20240524;TRP;OE;20240503;20240524;;;20240524160000;
APKE;T5;TRP   240524P54.00;EquityOption;TRP;Put;54.0000;;20240524;TRP;OE;20240503;20240524;;;20240524160000;
AQKE;T5;TRP   240531C53.00;EquityOption;TRP;Call;53.0000;;20240531;TRP;OE;20240503;20240531;;;20240531160000;
ARKE;T5;TRP   240531P53.00;EquityOption;TRP;Put;53.0000;;20240531;TRP;OE;20240503;20240531;;;20240531160000;
ASKE;T5;TRP   240531C54.00;EquityOption;TRP;Call;54.0000;;20240531;TRP;OE;20240503;20240531;;;20240531160000;
ATKE;T5;TRP   240531P54.00;EquityOption;TRP;Put;54.0000;;20240531;TRP;OE;20240503;20240531;;;20240531160000;
MSN2;85;STN   241018C140.00;EquityOption;STN;Call;140.0000;;20241018;STN;OE;20240503;20241018;;;20241018160000;
MTN2;85;STN   241018P140.00;EquityOption;STN;Put;140.0000;;20241018;STN;OE;20240503;20241018;;;20241018160000;
ML32;F1;FTT   241018C36.00;EquityOption;FTT;Call;36.0000;;20241018;FTT;OE;20240503;20241018;;;20241018160000;
MM32;F1;FTT   241018P36.00;EquityOption;FTT;Put;36.0000;;20241018;FTT;OE;20240503;20241018;;;20241018160000;
M2Y1;LX;BLX   240920C33.00;EquityOption;BLX;Call;33.0000;;20240920;BLX;OE;20240503;20240920;;;20240920160000;
M3Y1;LX;BLX   240920P33.00;EquityOption;BLX;Put;33.0000;;20240920;BLX;OE;20240503;20240920;;;20240920160000;
M4Y1;LX;BLX   241018C33.00;EquityOption;BLX;Call;33.0000;;20241018;BLX;OE;20240503;20241018;;;20241018160000;
M5Y1;LX;BLX   241018P33.00;EquityOption;BLX;Put;33.0000;;20241018;BLX;OE;20240503;20241018;;;20241018160000;
MUL2;TX;TXG   241018C17.50;EquityOption;TXG;Call;17.5000;;20241018;TXG;OE;20240503;20241018;;;20241018160000;
MVL2;TX;TXG   241018P17.50;EquityOption;TXG;Put;17.5000;;20241018;TXG;OE;20240503;20241018;;;20241018160000;
MWC1;ZT;ZUT   241018C20.25;EquityOption;ZUT;Call;20.2500;;20241018;ZUT;OA;20240503;20241018;;;20241018160000;
MXC1;ZT;ZUT   241018P20.25;EquityOption;ZUT;Put;20.2500;;20241018;ZUT;OA;20240503;20241018;;;20241018160000;
MQP7;46;PPL   240531C51.00;EquityOption;PPL;Call;51.0000;;20240531;PPL;OE;20240503;20240531;;;20240531160000;
MRP7;46;PPL   240531P51.00;EquityOption;PPL;Put;51.0000;;20240531;PPL;OE;20240503;20240531;;;20240531160000;
M4N4;Q4;POU   240531C33.00;EquityOption;POU;Call;33.0000;;20240531;POU;OE;20240503;20240531;;;20240531160000;
M5N4;Q4;POU   240531P33.00;EquityOption;POU;Put;33.0000;;20240531;POU;OE;20240503;20240531;;;20240531160000;
M6N4;Q4;POU   240531C33.50;EquityOption;POU;Call;33.5000;;20240531;POU;OE;20240503;20240531;;;20240531160000;
M7N4;Q4;POU   240531P33.50;EquityOption;POU;Put;33.5000;;20240531;POU;OE;20240503;20240531;;;20240531160000;
M8N4;Q4;POU   240531C34.00;EquityOption;POU;Call;34.0000;;20240531;POU;OE;20240503;20240531;;;20240531160000;
M9N4;Q4;POU   240531P34.00;EquityOption;POU;Put;34.0000;;20240531;POU;OE;20240503;20240531;;;20240531160000;
MI79;V6;ATD   240524C71.00;EquityOption;ATD;Call;71.0000;;20240524;ATD;OE;20240503;20240524;;;20240524160000;
MJ79;V6;ATD   240524P71.00;EquityOption;ATD;Put;71.0000;;20240524;ATD;OE;20240503;20240524;;;20240524160000;
MK79;V6;ATD   240531C71.00;EquityOption;ATD;Call;71.0000;;20240531;ATD;OE;20240503;20240531;;;20240531160000;
ML79;V6;ATD   240531P71.00;EquityOption;ATD;Put;71.0000;;20240531;ATD;OE;20240503;20240531;;;20240531160000;
MM79;V6;ATD   241018C66.00;EquityOption;ATD;Call;66.0000;;20241018;ATD;OE;20240503;20241018;;;20241018160000;
MN79;V6;ATD   241018P66.00;EquityOption;ATD;Put;66.0000;;20241018;ATD;OE;20240503;20241018;;;20241018160000;
MSD7;VA;EFN   240510C24.50;EquityOption;EFN;Call;24.5000;;20240510;EFN;OE;20240503;20240510;;;20240510160000;
MTD7;VA;EFN   240510P24.50;EquityOption;EFN;Put;24.5000;;20240510;EFN;OE;20240503;20240510;;;20240510160000;
MUD7;VA;EFN   240524C24.50;EquityOption;EFN;Call;24.5000;;20240524;EFN;OE;20240503;20240524;;;20240524160000;
MVD7;VA;EFN   240524P24.50;EquityOption;EFN;Put;24.5000;;20240524;EFN;OE;20240503;20240524;;;20240524160000;
MWD7;VA;EFN   240531C24.50;EquityOption;EFN;Call;24.5000;;20240531;EFN;OE;20240503;20240531;;;20240531160000;
MXD7;VA;EFN   240531P24.50;EquityOption;EFN;Put;24.5000;;20240531;EFN;OE;20240503;20240531;;;20240531160000;
MYD7;VA;EFN   241018C24.50;EquityOption;EFN;Call;24.5000;;20241018;EFN;OE;20240503;20241018;;;20241018160000;
MZD7;VA;EFN   241018P24.50;EquityOption;EFN;Put;24.5000;;20241018;EFN;OE;20240503;20241018;;;20241018160000;
