InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MGP1;61;MDI   220819C11.00;EquityOption;MDI;Call;11.0000;;20220819;MDI;OE;20220216;20220819;;;20220819160000;
MHP1;61;MDI   220819P11.00;EquityOption;MDI;Put;11.0000;;20220819;MDI;OE;20220216;20220819;;;20220819160000;
MIP1;61;MDI   220819C9.25;EquityOption;MDI;Call;9.2500;;20220819;MDI;OE;20220216;20220819;;;20220819160000;
MJP1;61;MDI   220819P9.25;EquityOption;MDI;Put;9.2500;;20220819;MDI;OE;20220216;20220819;;;20220819160000;
MKP1;61;MDI   220819C9.00;EquityOption;MDI;Call;9.0000;;20220819;MDI;OE;20220216;20220819;;;20220819160000;
MLP1;61;MDI   220819P9.00;EquityOption;MDI;Put;9.0000;;20220819;MDI;OE;20220216;20220819;;;20220819160000;
MMP1;61;MDI   220819C8.75;EquityOption;MDI;Call;8.7500;;20220819;MDI;OE;20220216;20220819;;;20220819160000;
MNP1;61;MDI   220819P8.75;EquityOption;MDI;Put;8.7500;;20220819;MDI;OE;20220216;20220819;;;20220819160000;
MOP1;61;MDI   220819C8.50;EquityOption;MDI;Call;8.5000;;20220819;MDI;OE;20220216;20220819;;;20220819160000;
MPP1;61;MDI   220819P8.50;EquityOption;MDI;Put;8.5000;;20220819;MDI;OE;20220216;20220819;;;20220819160000;
MOY0;67;EDR   220819C5.25;EquityOption;EDR;Call;5.2500;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
MPY0;67;EDR   220819P5.25;EquityOption;EDR;Put;5.2500;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
MQY0;67;EDR   220819C5.50;EquityOption;EDR;Call;5.5000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
MRY0;67;EDR   220819P5.50;EquityOption;EDR;Put;5.5000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
MSY0;67;EDR   220819C5.75;EquityOption;EDR;Call;5.7500;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
MTY0;67;EDR   220819P5.75;EquityOption;EDR;Put;5.7500;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
MUY0;67;EDR   220819C6.00;EquityOption;EDR;Call;6.0000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
MVY0;67;EDR   220819P6.00;EquityOption;EDR;Put;6.0000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
MWY0;67;EDR   220819C6.50;EquityOption;EDR;Call;6.5000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
MXY0;67;EDR   220819P6.50;EquityOption;EDR;Put;6.5000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
MYY0;67;EDR   220819C5.00;EquityOption;EDR;Call;5.0000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
MZY0;67;EDR   220819P5.00;EquityOption;EDR;Put;5.0000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
M0Z0;67;EDR   220819C4.75;EquityOption;EDR;Call;4.7500;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
M1Z0;67;EDR   220819P4.75;EquityOption;EDR;Put;4.7500;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
M2Z0;67;EDR   220819C4.50;EquityOption;EDR;Call;4.5000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
M3Z0;67;EDR   220819P4.50;EquityOption;EDR;Put;4.5000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
M4Z0;67;EDR   220819C4.00;EquityOption;EDR;Call;4.0000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
M5Z0;67;EDR   220819P4.00;EquityOption;EDR;Put;4.0000;;20220819;EDR;OE;20220216;20220819;;;20220819160000;
M6V1;85;STN   220819C68.00;EquityOption;STN;Call;68.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
M7V1;85;STN   220819P68.00;EquityOption;STN;Put;68.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
M8V1;85;STN   220819C70.00;EquityOption;STN;Call;70.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
M9V1;85;STN   220819P70.00;EquityOption;STN;Put;70.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MAV1;85;STN   220819C72.00;EquityOption;STN;Call;72.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MBV1;85;STN   220819P72.00;EquityOption;STN;Put;72.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MCV1;85;STN   220819C74.00;EquityOption;STN;Call;74.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MDV1;85;STN   220819P74.00;EquityOption;STN;Put;74.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MEV1;85;STN   220819C76.00;EquityOption;STN;Call;76.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MFV1;85;STN   220819P76.00;EquityOption;STN;Put;76.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MGV1;85;STN   220819C66.00;EquityOption;STN;Call;66.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MHV1;85;STN   220819P66.00;EquityOption;STN;Put;66.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MIV1;85;STN   220819C64.00;EquityOption;STN;Call;64.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MJV1;85;STN   220819P64.00;EquityOption;STN;Put;64.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MKV1;85;STN   220819C62.00;EquityOption;STN;Call;62.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MLV1;85;STN   220819P62.00;EquityOption;STN;Put;62.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MMV1;85;STN   220819C60.00;EquityOption;STN;Call;60.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MNV1;85;STN   220819P60.00;EquityOption;STN;Put;60.0000;;20220819;STN;OE;20220216;20220819;;;20220819160000;
MOS0;91;CF    220617C12.50;EquityOption;CF;Call;12.5000;;20220617;CF;OE;20220216;20220617;;;20220617160000;
MPS0;91;CF    220617P12.50;EquityOption;CF;Put;12.5000;;20220617;CF;OE;20220216;20220617;;;20220617160000;
MQS0;91;CF    220715C12.50;EquityOption;CF;Call;12.5000;;20220715;CF;OE;20220216;20220715;;;20220715160000;
MRS0;91;CF    220715P12.50;EquityOption;CF;Put;12.5000;;20220715;CF;OE;20220216;20220715;;;20220715160000;
MSS0;91;CF    220819C14.00;EquityOption;CF;Call;14.0000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
MTS0;91;CF    220819P14.00;EquityOption;CF;Put;14.0000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
MUS0;91;CF    220819C14.50;EquityOption;CF;Call;14.5000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
MVS0;91;CF    220819P14.50;EquityOption;CF;Put;14.5000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
MWS0;91;CF    220819C15.00;EquityOption;CF;Call;15.0000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
MXS0;91;CF    220819P15.00;EquityOption;CF;Put;15.0000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
MYS0;91;CF    220819C15.50;EquityOption;CF;Call;15.5000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
MZS0;91;CF    220819P15.50;EquityOption;CF;Put;15.5000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
M0T0;91;CF    220819C16.00;EquityOption;CF;Call;16.0000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
M1T0;91;CF    220819P16.00;EquityOption;CF;Put;16.0000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
M2T0;91;CF    220819C13.50;EquityOption;CF;Call;13.5000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
M3T0;91;CF    220819P13.50;EquityOption;CF;Put;13.5000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
M4T0;91;CF    220819C13.00;EquityOption;CF;Call;13.0000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
M5T0;91;CF    220819P13.00;EquityOption;CF;Put;13.0000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
M6T0;91;CF    220819C12.50;EquityOption;CF;Call;12.5000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
M7T0;91;CF    220819P12.50;EquityOption;CF;Put;12.5000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
M8T0;91;CF    220819C12.00;EquityOption;CF;Call;12.0000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
M9T0;91;CF    220819P12.00;EquityOption;CF;Put;12.0000;;20220819;CF;OE;20220216;20220819;;;20220819160000;
MK11;96;GEI   220819C24.50;EquityOption;GEI;Call;24.5000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
ML11;96;GEI   220819P24.50;EquityOption;GEI;Put;24.5000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MM11;96;GEI   220819C25.00;EquityOption;GEI;Call;25.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MN11;96;GEI   220819P25.00;EquityOption;GEI;Put;25.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MO11;96;GEI   220819C26.00;EquityOption;GEI;Call;26.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MP11;96;GEI   220819P26.00;EquityOption;GEI;Put;26.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MQ11;96;GEI   220819C27.00;EquityOption;GEI;Call;27.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MR11;96;GEI   220819P27.00;EquityOption;GEI;Put;27.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MS11;96;GEI   220819C28.00;EquityOption;GEI;Call;28.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MT11;96;GEI   220819P28.00;EquityOption;GEI;Put;28.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MU11;96;GEI   220819C24.00;EquityOption;GEI;Call;24.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MV11;96;GEI   220819P24.00;EquityOption;GEI;Put;24.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MW11;96;GEI   220819C23.50;EquityOption;GEI;Call;23.5000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MX11;96;GEI   220819P23.50;EquityOption;GEI;Put;23.5000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MY11;96;GEI   220819C23.00;EquityOption;GEI;Call;23.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
MZ11;96;GEI   220819P23.00;EquityOption;GEI;Put;23.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
M021;96;GEI   220819C22.00;EquityOption;GEI;Call;22.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
M121;96;GEI   220819P22.00;EquityOption;GEI;Put;22.0000;;20220819;GEI;OE;20220216;20220819;;;20220819160000;
M4O1;97;PXT   220819C27.00;EquityOption;PXT;Call;27.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
M5O1;97;PXT   220819P27.00;EquityOption;PXT;Put;27.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
M6O1;97;PXT   220819C28.00;EquityOption;PXT;Call;28.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
M7O1;97;PXT   220819P28.00;EquityOption;PXT;Put;28.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
M8O1;97;PXT   220819C29.00;EquityOption;PXT;Call;29.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
M9O1;97;PXT   220819P29.00;EquityOption;PXT;Put;29.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MAO1;97;PXT   220819C30.00;EquityOption;PXT;Call;30.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MBO1;97;PXT   220819P30.00;EquityOption;PXT;Put;30.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MCO1;97;PXT   220819C32.00;EquityOption;PXT;Call;32.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MDO1;97;PXT   220819P32.00;EquityOption;PXT;Put;32.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MEO1;97;PXT   220819C26.00;EquityOption;PXT;Call;26.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MFO1;97;PXT   220819P26.00;EquityOption;PXT;Put;26.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MGO1;97;PXT   220819C25.00;EquityOption;PXT;Call;25.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MHO1;97;PXT   220819P25.00;EquityOption;PXT;Put;25.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MIO1;97;PXT   220819C24.50;EquityOption;PXT;Call;24.5000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MJO1;97;PXT   220819P24.50;EquityOption;PXT;Put;24.5000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MKO1;97;PXT   220819C24.00;EquityOption;PXT;Call;24.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MLO1;97;PXT   220819P24.00;EquityOption;PXT;Put;24.0000;;20220819;PXT;OE;20220216;20220819;;;20220819160000;
MU41;AL;AIF   220318C47.00;EquityOption;AIF;Call;47.0000;;20220318;AIF;OE;20220216;20220318;;;20220318160000;
MV41;AL;AIF   220318P47.00;EquityOption;AIF;Put;47.0000;;20220318;AIF;OE;20220216;20220318;;;20220318160000;
MW41;AL;AIF   220414C47.00;EquityOption;AIF;Call;47.0000;;20220414;AIF;OE;20220216;20220414;;;20220414160000;
MX41;AL;AIF   220414P47.00;EquityOption;AIF;Put;47.0000;;20220414;AIF;OE;20220216;20220414;;;20220414160000;
MY41;AL;AIF   220520C47.00;EquityOption;AIF;Call;47.0000;;20220520;AIF;OE;20220216;20220520;;;20220520160000;
MZ41;AL;AIF   220520P47.00;EquityOption;AIF;Put;47.0000;;20220520;AIF;OE;20220216;20220520;;;20220520160000;
M051;AL;AIF   220617C47.00;EquityOption;AIF;Call;47.0000;;20220617;AIF;OE;20220216;20220617;;;20220617160000;
M151;AL;AIF   220617P47.00;EquityOption;AIF;Put;47.0000;;20220617;AIF;OE;20220216;20220617;;;20220617160000;
M251;AL;AIF   220715C47.00;EquityOption;AIF;Call;47.0000;;20220715;AIF;OE;20220216;20220715;;;20220715160000;
M351;AL;AIF   220715P47.00;EquityOption;AIF;Put;47.0000;;20220715;AIF;OE;20220216;20220715;;;20220715160000;
M451;AL;AIF   220819C50.00;EquityOption;AIF;Call;50.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
M551;AL;AIF   220819P50.00;EquityOption;AIF;Put;50.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
M651;AL;AIF   220819C52.00;EquityOption;AIF;Call;52.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
M751;AL;AIF   220819P52.00;EquityOption;AIF;Put;52.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
M851;AL;AIF   220819C54.00;EquityOption;AIF;Call;54.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
M951;AL;AIF   220819P54.00;EquityOption;AIF;Put;54.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
MA51;AL;AIF   220819C56.00;EquityOption;AIF;Call;56.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
MB51;AL;AIF   220819P56.00;EquityOption;AIF;Put;56.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
MC51;AL;AIF   220819C60.00;EquityOption;AIF;Call;60.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
MD51;AL;AIF   220819P60.00;EquityOption;AIF;Put;60.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
ME51;AL;AIF   220819C49.00;EquityOption;AIF;Call;49.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
MF51;AL;AIF   220819P49.00;EquityOption;AIF;Put;49.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
MG51;AL;AIF   220819C48.00;EquityOption;AIF;Call;48.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
MH51;AL;AIF   220819P48.00;EquityOption;AIF;Put;48.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
MI51;AL;AIF   220819C47.00;EquityOption;AIF;Call;47.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
MJ51;AL;AIF   220819P47.00;EquityOption;AIF;Put;47.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
MK51;AL;AIF   220819C46.00;EquityOption;AIF;Call;46.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
ML51;AL;AIF   220819P46.00;EquityOption;AIF;Put;46.0000;;20220819;AIF;OE;20220216;20220819;;;20220819160000;
MQ71;AZ;ATZ   220819C56.00;EquityOption;ATZ;Call;56.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
MR71;AZ;ATZ   220819P56.00;EquityOption;ATZ;Put;56.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
MS71;AZ;ATZ   220819C58.00;EquityOption;ATZ;Call;58.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
MT71;AZ;ATZ   220819P58.00;EquityOption;ATZ;Put;58.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
MU71;AZ;ATZ   220819C60.00;EquityOption;ATZ;Call;60.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
MV71;AZ;ATZ   220819P60.00;EquityOption;ATZ;Put;60.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
MW71;AZ;ATZ   220819C62.00;EquityOption;ATZ;Call;62.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
MX71;AZ;ATZ   220819P62.00;EquityOption;ATZ;Put;62.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
MY71;AZ;ATZ   220819C64.00;EquityOption;ATZ;Call;64.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
MZ71;AZ;ATZ   220819P64.00;EquityOption;ATZ;Put;64.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
M081;AZ;ATZ   220819C54.00;EquityOption;ATZ;Call;54.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
M181;AZ;ATZ   220819P54.00;EquityOption;ATZ;Put;54.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
M281;AZ;ATZ   220819C52.00;EquityOption;ATZ;Call;52.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
M381;AZ;ATZ   220819P52.00;EquityOption;ATZ;Put;52.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
M481;AZ;ATZ   220819C50.00;EquityOption;ATZ;Call;50.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
M581;AZ;ATZ   220819P50.00;EquityOption;ATZ;Put;50.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
M681;AZ;ATZ   220819C48.00;EquityOption;ATZ;Call;48.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
M781;AZ;ATZ   220819P48.00;EquityOption;ATZ;Put;48.0000;;20220819;ATZ;OE;20220216;20220819;;;20220819160000;
MAF1;BL;BLDP  220819C13.00;EquityOption;BLDP;Call;13.0000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MBF1;BL;BLDP  220819P13.00;EquityOption;BLDP;Put;13.0000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MCF1;BL;BLDP  220819C13.50;EquityOption;BLDP;Call;13.5000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MDF1;BL;BLDP  220819P13.50;EquityOption;BLDP;Put;13.5000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MEF1;BL;BLDP  220819C14.00;EquityOption;BLDP;Call;14.0000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MFF1;BL;BLDP  220819P14.00;EquityOption;BLDP;Put;14.0000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MGF1;BL;BLDP  220819C14.50;EquityOption;BLDP;Call;14.5000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MHF1;BL;BLDP  220819P14.50;EquityOption;BLDP;Put;14.5000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MIF1;BL;BLDP  220819C15.00;EquityOption;BLDP;Call;15.0000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MJF1;BL;BLDP  220819P15.00;EquityOption;BLDP;Put;15.0000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MKF1;BL;BLDP  220819C12.50;EquityOption;BLDP;Call;12.5000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MLF1;BL;BLDP  220819P12.50;EquityOption;BLDP;Put;12.5000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MMF1;BL;BLDP  220819C12.00;EquityOption;BLDP;Call;12.0000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MNF1;BL;BLDP  220819P12.00;EquityOption;BLDP;Put;12.0000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MOF1;BL;BLDP  220819C11.50;EquityOption;BLDP;Call;11.5000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MPF1;BL;BLDP  220819P11.50;EquityOption;BLDP;Put;11.5000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MQF1;BL;BLDP  220819C11.00;EquityOption;BLDP;Call;11.0000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MRF1;BL;BLDP  220819P11.00;EquityOption;BLDP;Put;11.0000;;20220819;BLDP;OE;20220216;20220819;;;20220819160000;
MKJ0;CS;GFL   220414C35.00;EquityOption;GFL;Call;35.0000;;20220414;GFL;OE;20220216;20220414;;;20220414160000;
MLJ0;CS;GFL   220414P35.00;EquityOption;GFL;Put;35.0000;;20220414;GFL;OE;20220216;20220414;;;20220414160000;
MMJ0;CS;GFL   220520C35.00;EquityOption;GFL;Call;35.0000;;20220520;GFL;OE;20220216;20220520;;;20220520160000;
MNJ0;CS;GFL   220520P35.00;EquityOption;GFL;Put;35.0000;;20220520;GFL;OE;20220216;20220520;;;20220520160000;
MOJ0;CS;GFL   220715C35.00;EquityOption;GFL;Call;35.0000;;20220715;GFL;OE;20220216;20220715;;;20220715160000;
MPJ0;CS;GFL   220715P35.00;EquityOption;GFL;Put;35.0000;;20220715;GFL;OE;20220216;20220715;;;20220715160000;
MQJ0;CS;GFL   220819C38.00;EquityOption;GFL;Call;38.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
MRJ0;CS;GFL   220819P38.00;EquityOption;GFL;Put;38.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
MSJ0;CS;GFL   220819C39.00;EquityOption;GFL;Call;39.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
MTJ0;CS;GFL   220819P39.00;EquityOption;GFL;Put;39.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
MUJ0;CS;GFL   220819C40.00;EquityOption;GFL;Call;40.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
MVJ0;CS;GFL   220819P40.00;EquityOption;GFL;Put;40.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
MWJ0;CS;GFL   220819C41.00;EquityOption;GFL;Call;41.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
MXJ0;CS;GFL   220819P41.00;EquityOption;GFL;Put;41.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
MYJ0;CS;GFL   220819C42.00;EquityOption;GFL;Call;42.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
MZJ0;CS;GFL   220819P42.00;EquityOption;GFL;Put;42.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
M0K0;CS;GFL   220819C37.00;EquityOption;GFL;Call;37.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
M1K0;CS;GFL   220819P37.00;EquityOption;GFL;Put;37.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
M2K0;CS;GFL   220819C36.00;EquityOption;GFL;Call;36.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
M3K0;CS;GFL   220819P36.00;EquityOption;GFL;Put;36.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
M4K0;CS;GFL   220819C35.00;EquityOption;GFL;Call;35.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
M5K0;CS;GFL   220819P35.00;EquityOption;GFL;Put;35.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
M6K0;CS;GFL   220819C34.00;EquityOption;GFL;Call;34.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
M7K0;CS;GFL   220819P34.00;EquityOption;GFL;Put;34.0000;;20220819;GFL;OE;20220216;20220819;;;20220819160000;
ME70;D7;DFY   220318C24.00;EquityOption;DFY;Call;24.0000;;20220318;DFY;OE;20220216;20220318;;;20220318160000;
MF70;D7;DFY   220318P24.00;EquityOption;DFY;Put;24.0000;;20220318;DFY;OE;20220216;20220318;;;20220318160000;
MG70;D7;DFY   220414C24.00;EquityOption;DFY;Call;24.0000;;20220414;DFY;OE;20220216;20220414;;;20220414160000;
MH70;D7;DFY   220414P24.00;EquityOption;DFY;Put;24.0000;;20220414;DFY;OE;20220216;20220414;;;20220414160000;
MI70;D7;DFY   220520C24.00;EquityOption;DFY;Call;24.0000;;20220520;DFY;OE;20220216;20220520;;;20220520160000;
MJ70;D7;DFY   220520P24.00;EquityOption;DFY;Put;24.0000;;20220520;DFY;OE;20220216;20220520;;;20220520160000;
MK70;D7;DFY   220617C24.00;EquityOption;DFY;Call;24.0000;;20220617;DFY;OE;20220216;20220617;;;20220617160000;
ML70;D7;DFY   220617P24.00;EquityOption;DFY;Put;24.0000;;20220617;DFY;OE;20220216;20220617;;;20220617160000;
MM70;D7;DFY   220715C24.00;EquityOption;DFY;Call;24.0000;;20220715;DFY;OE;20220216;20220715;;;20220715160000;
MN70;D7;DFY   220715P24.00;EquityOption;DFY;Put;24.0000;;20220715;DFY;OE;20220216;20220715;;;20220715160000;
MO70;D7;DFY   220819C29.00;EquityOption;DFY;Call;29.0000;;20220819;DFY;OE;20220216;20220819;;;20220819160000;
MP70;D7;DFY   220819P29.00;EquityOption;DFY;Put;29.0000;;20220819;DFY;OE;20220216;20220819;;;20220819160000;
MQ70;D7;DFY   220819C30.00;EquityOption;DFY;Call;30.0000;;20220819;DFY;OE;20220216;20220819;;;20220819160000;
MR70;D7;DFY   220819P30.00;EquityOption;DFY;Put;30.0000;;20220819;DFY;OE;20220216;20220819;;;20220819160000;
MS70;D7;DFY   220819C31.00;EquityOption;DFY;Call;31.0000;;20220819;DFY;OE;20220216;20220819;;;20220819160000;
MT70;D7;DFY   220819P31.00;EquityOption;DFY;Put;31.0000;;20220819;DFY;OE;20220216;20220819;;;20220819160000;
MU70;D7;DFY   220819C32.00;EquityOption;DFY;Call;32.0000;;20220819;DFY;OE;20220216;20220819;;;20220819160000;
MV70;D7;DFY   220819P32.00;EquityOption;DFY;Put;32.0000;;20220819;DFY;OE;20220216;20220819;;;20220819160000;
MW70;D7;DFY   220819C34.00;EquityOption;DFY;Call;34.0000;;20220819;DFY;OE;20220216;20220819;;;20220819160000;
MX70;D7;DFY   220819P34.00;EquityOption;DFY;Put;34.0000;;20220819;DFY;OE;20220216;20220819;;;20220819160000;
