InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
MSS0;I0;IGM   211217C38.00;EquityOption;IGM;Call;38.0000;;20211217;IGM;OE;20210720;20211217;;;20211217160000;
MTS0;I0;IGM   211217P38.00;EquityOption;IGM;Put;38.0000;;20211217;IGM;OE;20210720;20211217;;;20211217160000;
MUS0;I0;IGM   220318C38.00;EquityOption;IGM;Call;38.0000;;20220318;IGM;OE;20210720;20220318;;;20220318160000;
MVS0;I0;IGM   220318P38.00;EquityOption;IGM;Put;38.0000;;20220318;IGM;OE;20210720;20220318;;;20220318160000;
MUO0;I4;IVN   211119C7.00;EquityOption;IVN;Call;7.0000;;20211119;IVN;OE;20210720;20211119;;;20211119160000;
MVO0;I4;IVN   211119P7.00;EquityOption;IVN;Put;7.0000;;20211119;IVN;OE;20210720;20211119;;;20211119160000;
AJI2;J9;CFP   210820C21.00;EquityOption;CFP;Call;21.0000;;20210820;CFP;OE;20210720;20210820;;;20210820160000;
AKI2;J9;CFP   210820P21.00;EquityOption;CFP;Put;21.0000;;20210820;CFP;OE;20210720;20210820;;;20210820160000;
ALI2;J9;CFP   210917C21.00;EquityOption;CFP;Call;21.0000;;20210917;CFP;OE;20210720;20210917;;;20210917160000;
AMI2;J9;CFP   210917P21.00;EquityOption;CFP;Put;21.0000;;20210917;CFP;OE;20210720;20210917;;;20210917160000;
ANI2;J9;CFP   220121C21.00;EquityOption;CFP;Call;21.0000;;20220121;CFP;OE;20210720;20220121;;;20220121160000;
AOI2;J9;CFP   220121P21.00;EquityOption;CFP;Put;21.0000;;20220121;CFP;OE;20210720;20220121;;;20220121160000;
AHU3;K5;CPX   210723C38.00;EquityOption;CPX;Call;38.0000;;20210723;CPX;OE;20210720;20210723;;;20210723160000;
AIU3;K5;CPX   210723P38.00;EquityOption;CPX;Put;38.0000;;20210723;CPX;OE;20210720;20210723;;;20210723160000;
AJU3;K5;CPX   210730C38.00;EquityOption;CPX;Call;38.0000;;20210730;CPX;OE;20210720;20210730;;;20210730160000;
AKU3;K5;CPX   210730P38.00;EquityOption;CPX;Put;38.0000;;20210730;CPX;OE;20210720;20210730;;;20210730160000;
ALU3;K5;CPX   210806C38.50;EquityOption;CPX;Call;38.5000;;20210806;CPX;OE;20210720;20210806;;;20210806160000;
AMU3;K5;CPX   210806P38.50;EquityOption;CPX;Put;38.5000;;20210806;CPX;OE;20210720;20210806;;;20210806160000;
ANU3;K5;CPX   210806C38.00;EquityOption;CPX;Call;38.0000;;20210806;CPX;OE;20210720;20210806;;;20210806160000;
AOU3;K5;CPX   210806P38.00;EquityOption;CPX;Put;38.0000;;20210806;CPX;OE;20210720;20210806;;;20210806160000;
APU3;K5;CPX   211119C36.00;EquityOption;CPX;Call;36.0000;;20211119;CPX;OE;20210720;20211119;;;20211119160000;
AQU3;K5;CPX   211119P36.00;EquityOption;CPX;Put;36.0000;;20211119;CPX;OE;20210720;20211119;;;20211119160000;
ARU3;K5;CPX   211217C45.00;EquityOption;CPX;Call;45.0000;;20211217;CPX;OE;20210720;20211217;;;20211217160000;
ASU3;K5;CPX   211217P45.00;EquityOption;CPX;Put;45.0000;;20211217;CPX;OE;20210720;20211217;;;20211217160000;
ATU3;K5;CPX   211217C36.00;EquityOption;CPX;Call;36.0000;;20211217;CPX;OE;20210720;20211217;;;20211217160000;
AUU3;K5;CPX   211217P36.00;EquityOption;CPX;Put;36.0000;;20211217;CPX;OE;20210720;20211217;;;20211217160000;
AVU3;K5;CPX   220318C45.00;EquityOption;CPX;Call;45.0000;;20220318;CPX;OE;20210720;20220318;;;20220318160000;
AWU3;K5;CPX   220318P45.00;EquityOption;CPX;Put;45.0000;;20220318;CPX;OE;20210720;20220318;;;20220318160000;
AXU3;K5;CPX   220318C36.00;EquityOption;CPX;Call;36.0000;;20220318;CPX;OE;20210720;20220318;;;20220318160000;
AYU3;K5;CPX   220318P36.00;EquityOption;CPX;Put;36.0000;;20220318;CPX;OE;20210720;20220318;;;20220318160000;
M660;KW;HWX   210820C2.75;EquityOption;HWX;Call;2.7500;;20210820;HWX;OE;20210720;20210820;;;20210820160000;
M760;KW;HWX   210820P2.75;EquityOption;HWX;Put;2.7500;;20210820;HWX;OE;20210720;20210820;;;20210820160000;
M860;KW;HWX   210917C2.75;EquityOption;HWX;Call;2.7500;;20210917;HWX;OE;20210720;20210917;;;20210917160000;
M960;KW;HWX   210917P2.75;EquityOption;HWX;Put;2.7500;;20210917;HWX;OE;20210720;20210917;;;20210917160000;
MA60;KW;HWX   211015C2.75;EquityOption;HWX;Call;2.7500;;20211015;HWX;OE;20210720;20211015;;;20211015160000;
MB60;KW;HWX   211015P2.75;EquityOption;HWX;Put;2.7500;;20211015;HWX;OE;20210720;20211015;;;20211015160000;
MC60;KW;HWX   211119C2.75;EquityOption;HWX;Call;2.7500;;20211119;HWX;OE;20210720;20211119;;;20211119160000;
MD60;KW;HWX   211119P2.75;EquityOption;HWX;Put;2.7500;;20211119;HWX;OE;20210720;20211119;;;20211119160000;
M2F0;NB;NVEI  210917C84.00;EquityOption;NVEI;Call;84.0000;;20210917;NVEI;OE;20210720;20210917;;;20210917160000;
M3F0;NB;NVEI  210917P84.00;EquityOption;NVEI;Put;84.0000;;20210917;NVEI;OE;20210720;20210917;;;20210917160000;
MOY0;NF;NFI   211217C23.00;EquityOption;NFI;Call;23.0000;;20211217;NFI;OE;20210720;20211217;;;20211217160000;
MPY0;NF;NFI   211217P23.00;EquityOption;NFI;Put;23.0000;;20211217;NFI;OE;20210720;20211217;;;20211217160000;
MQY0;NF;NFI   220318C23.00;EquityOption;NFI;Call;23.0000;;20220318;NFI;OE;20210720;20220318;;;20220318160000;
MRY0;NF;NFI   220318P23.00;EquityOption;NFI;Put;23.0000;;20220318;NFI;OE;20210720;20220318;;;20220318160000;
M8P1;QQ;PKI   211119C35.00;EquityOption;PKI;Call;35.0000;;20211119;PKI;OE;20210720;20211119;;;20211119160000;
M9P1;QQ;PKI   211119P35.00;EquityOption;PKI;Put;35.0000;;20211119;PKI;OE;20210720;20211119;;;20211119160000;
M431;QT;LNR   210820C60.00;EquityOption;LNR;Call;60.0000;;20210820;LNR;OE;20210720;20210820;;;20210820160000;
M531;QT;LNR   210820P60.00;EquityOption;LNR;Put;60.0000;;20210820;LNR;OE;20210720;20210820;;;20210820160000;
M631;QT;LNR   210917C60.00;EquityOption;LNR;Call;60.0000;;20210917;LNR;OE;20210720;20210917;;;20210917160000;
M731;QT;LNR   210917P60.00;EquityOption;LNR;Put;60.0000;;20210917;LNR;OE;20210720;20210917;;;20210917160000;
M831;QT;LNR   211015C60.00;EquityOption;LNR;Call;60.0000;;20211015;LNR;OE;20210720;20211015;;;20211015160000;
M931;QT;LNR   211015P60.00;EquityOption;LNR;Put;60.0000;;20211015;LNR;OE;20210720;20211015;;;20211015160000;
MA31;QT;LNR   211119C60.00;EquityOption;LNR;Call;60.0000;;20211119;LNR;OE;20210720;20211119;;;20211119160000;
MB31;QT;LNR   211119P60.00;EquityOption;LNR;Put;60.0000;;20211119;LNR;OE;20210720;20211119;;;20211119160000;
MC31;QT;LNR   211217C50.00;EquityOption;LNR;Call;50.0000;;20211217;LNR;OE;20210720;20211217;;;20211217160000;
MD31;QT;LNR   211217P50.00;EquityOption;LNR;Put;50.0000;;20211217;LNR;OE;20210720;20211217;;;20211217160000;
ME31;QT;LNR   220318C50.00;EquityOption;LNR;Call;50.0000;;20220318;LNR;OE;20210720;20220318;;;20220318160000;
MF31;QT;LNR   220318P50.00;EquityOption;LNR;Put;50.0000;;20220318;LNR;OE;20210720;20220318;;;20220318160000;
MOQ0;S8;SVM   210820C5.25;EquityOption;SVM;Call;5.2500;;20210820;SVM;OE;20210720;20210820;;;20210820160000;
MPQ0;S8;SVM   210820P5.25;EquityOption;SVM;Put;5.2500;;20210820;SVM;OE;20210720;20210820;;;20210820160000;
MQQ0;S8;SVM   210917C5.25;EquityOption;SVM;Call;5.2500;;20210917;SVM;OE;20210720;20210917;;;20210917160000;
MRQ0;S8;SVM   210917P5.25;EquityOption;SVM;Put;5.2500;;20210917;SVM;OE;20210720;20210917;;;20210917160000;
MSQ0;S8;SVM   211015C5.25;EquityOption;SVM;Call;5.2500;;20211015;SVM;OE;20210720;20211015;;;20211015160000;
MTQ0;S8;SVM   211015P5.25;EquityOption;SVM;Put;5.2500;;20211015;SVM;OE;20210720;20211015;;;20211015160000;
MUQ0;S8;SVM   211119C5.25;EquityOption;SVM;Call;5.2500;;20211119;SVM;OE;20210720;20211119;;;20211119160000;
MVQ0;S8;SVM   211119P5.25;EquityOption;SVM;Put;5.2500;;20211119;SVM;OE;20210720;20211119;;;20211119160000;
MYY0;SD;STLC  210820C31.00;EquityOption;STLC;Call;31.0000;;20210820;STLC;OE;20210720;20210820;;;20210820160000;
MZY0;SD;STLC  210820P31.00;EquityOption;STLC;Put;31.0000;;20210820;STLC;OE;20210720;20210820;;;20210820160000;
M0Z0;SD;STLC  210917C31.00;EquityOption;STLC;Call;31.0000;;20210917;STLC;OE;20210720;20210917;;;20210917160000;
M1Z0;SD;STLC  210917P31.00;EquityOption;STLC;Put;31.0000;;20210917;STLC;OE;20210720;20210917;;;20210917160000;
M2Z0;SD;STLC  210917C30.00;EquityOption;STLC;Call;30.0000;;20210917;STLC;OE;20210720;20210917;;;20210917160000;
M3Z0;SD;STLC  210917P30.00;EquityOption;STLC;Put;30.0000;;20210917;STLC;OE;20210720;20210917;;;20210917160000;
M4Z0;SD;STLC  211015C31.00;EquityOption;STLC;Call;31.0000;;20211015;STLC;OE;20210720;20211015;;;20211015160000;
M5Z0;SD;STLC  211015P31.00;EquityOption;STLC;Put;31.0000;;20211015;STLC;OE;20210720;20211015;;;20211015160000;
M6Z0;SD;STLC  211119C31.00;EquityOption;STLC;Call;31.0000;;20211119;STLC;OE;20210720;20211119;;;20211119160000;
M7Z0;SD;STLC  211119P31.00;EquityOption;STLC;Put;31.0000;;20211119;STLC;OE;20210720;20211119;;;20211119160000;
M8Z0;SD;STLC  211119C30.00;EquityOption;STLC;Call;30.0000;;20211119;STLC;OE;20210720;20211119;;;20211119160000;
M9Z0;SD;STLC  211119P30.00;EquityOption;STLC;Put;30.0000;;20211119;STLC;OE;20210720;20211119;;;20211119160000;
MAZ0;SD;STLC  211217C25.00;EquityOption;STLC;Call;25.0000;;20211217;STLC;OE;20210720;20211217;;;20211217160000;
MBZ0;SD;STLC  211217P25.00;EquityOption;STLC;Put;25.0000;;20211217;STLC;OE;20210720;20211217;;;20211217160000;
MCZ0;SD;STLC  220318C25.00;EquityOption;STLC;Call;25.0000;;20220318;STLC;OE;20210720;20220318;;;20220318160000;
MDZ0;SD;STLC  220318P25.00;EquityOption;STLC;Put;25.0000;;20220318;STLC;OE;20210720;20220318;;;20220318160000;
MTB2;UC;LIF   210820C43.00;EquityOption;LIF;Call;43.0000;;20210820;LIF;OE;20210720;20210820;;;20210820160000;
MUB2;UC;LIF   210820P43.00;EquityOption;LIF;Put;43.0000;;20210820;LIF;OE;20210720;20210820;;;20210820160000;
MVB2;UC;LIF   210917C43.00;EquityOption;LIF;Call;43.0000;;20210917;LIF;OE;20210720;20210917;;;20210917160000;
MWB2;UC;LIF   210917P43.00;EquityOption;LIF;Put;43.0000;;20210917;LIF;OE;20210720;20210917;;;20210917160000;
MXB2;UC;LIF   210917C42.00;EquityOption;LIF;Call;42.0000;;20210917;LIF;OE;20210720;20210917;;;20210917160000;
MYB2;UC;LIF   210917P42.00;EquityOption;LIF;Put;42.0000;;20210917;LIF;OE;20210720;20210917;;;20210917160000;
MZB2;UC;LIF   211015C43.00;EquityOption;LIF;Call;43.0000;;20211015;LIF;OE;20210720;20211015;;;20211015160000;
M0C2;UC;LIF   211015P43.00;EquityOption;LIF;Put;43.0000;;20211015;LIF;OE;20210720;20211015;;;20211015160000;
M1C2;UC;LIF   211119C43.00;EquityOption;LIF;Call;43.0000;;20211119;LIF;OE;20210720;20211119;;;20211119160000;
M2C2;UC;LIF   211119P43.00;EquityOption;LIF;Put;43.0000;;20211119;LIF;OE;20210720;20211119;;;20211119160000;
M3C2;UC;LIF   211119C42.00;EquityOption;LIF;Call;42.0000;;20211119;LIF;OE;20210720;20211119;;;20211119160000;
M4C2;UC;LIF   211119P42.00;EquityOption;LIF;Put;42.0000;;20211119;LIF;OE;20210720;20211119;;;20211119160000;
M5C2;UC;LIF   220318C42.00;EquityOption;LIF;Call;42.0000;;20220318;LIF;OE;20210720;20220318;;;20220318160000;
M6C2;UC;LIF   220318P42.00;EquityOption;LIF;Put;42.0000;;20220318;LIF;OE;20210720;20220318;;;20220318160000;
MIM0;V8;SPB   211217C13.00;EquityOption;SPB;Call;13.0000;;20211217;SPB;OE;20210720;20211217;;;20211217160000;
MJM0;V8;SPB   211217P13.00;EquityOption;SPB;Put;13.0000;;20211217;SPB;OE;20210720;20211217;;;20211217160000;
MKM0;V8;SPB   220318C13.00;EquityOption;SPB;Call;13.0000;;20220318;SPB;OE;20210720;20220318;;;20220318160000;
MLM0;V8;SPB   220318P13.00;EquityOption;SPB;Put;13.0000;;20220318;SPB;OE;20210720;20220318;;;20220318160000;
MUQ0;VB;CUF   210820C9.75;EquityOption;CUF;Call;9.7500;;20210820;CUFu;OE;20210720;20210820;;;20210820160000;
MVQ0;VB;CUF   210820P9.75;EquityOption;CUF;Put;9.7500;;20210820;CUFu;OE;20210720;20210820;;;20210820160000;
MWQ0;VB;CUF   210917C9.75;EquityOption;CUF;Call;9.7500;;20210917;CUFu;OE;20210720;20210917;;;20210917160000;
MXQ0;VB;CUF   210917P9.75;EquityOption;CUF;Put;9.7500;;20210917;CUFu;OE;20210720;20210917;;;20210917160000;
MYQ0;VB;CUF   211015C9.75;EquityOption;CUF;Call;9.7500;;20211015;CUFu;OE;20210720;20211015;;;20211015160000;
MZQ0;VB;CUF   211015P9.75;EquityOption;CUF;Put;9.7500;;20211015;CUFu;OE;20210720;20211015;;;20211015160000;
M0R0;VB;CUF   211119C9.75;EquityOption;CUF;Call;9.7500;;20211119;CUFu;OE;20210720;20211119;;;20211119160000;
M1R0;VB;CUF   211119P9.75;EquityOption;CUF;Put;9.7500;;20211119;CUFu;OE;20210720;20211119;;;20211119160000;
MGW0;WS;WSP   210917C130.00;EquityOption;WSP;Call;130.0000;;20210917;WSP;OE;20210720;20210917;;;20210917160000;
MHW0;WS;WSP   210917P130.00;EquityOption;WSP;Put;130.0000;;20210917;WSP;OE;20210720;20210917;;;20210917160000;
M5Z0;C2;CAE   210820C30.00;EquityOption;CAE;Call;30.0000;;20210820;CAE;OE;20210720;20210820;;;20210820160000;
M6Z0;C2;CAE   210820P30.00;EquityOption;CAE;Put;30.0000;;20210820;CAE;OE;20210720;20210820;;;20210820160000;
M7Z0;C2;CAE   211015C30.00;EquityOption;CAE;Call;30.0000;;20211015;CAE;OE;20210720;20211015;;;20211015160000;
M8Z0;C2;CAE   211015P30.00;EquityOption;CAE;Put;30.0000;;20211015;CAE;OE;20210720;20211015;;;20211015160000;
M9Z0;C2;CAE   211119C30.00;EquityOption;CAE;Call;30.0000;;20211119;CAE;OE;20210720;20211119;;;20211119160000;
MAZ0;C2;CAE   211119P30.00;EquityOption;CAE;Put;30.0000;;20211119;CAE;OE;20210720;20211119;;;20211119160000;
MBZ0;C2;CAE   211217C25.00;EquityOption;CAE;Call;25.0000;;20211217;CAE;OE;20210720;20211217;;;20211217160000;
MCZ0;C2;CAE   211217P25.00;EquityOption;CAE;Put;25.0000;;20211217;CAE;OE;20210720;20211217;;;20211217160000;
MDZ0;C2;CAE   220318C25.00;EquityOption;CAE;Call;25.0000;;20220318;CAE;OE;20210720;20220318;;;20220318160000;
MEZ0;C2;CAE   220318P25.00;EquityOption;CAE;Put;25.0000;;20220318;CAE;OE;20210720;20220318;;;20220318160000;
MPS0;C9;CLS   210820C8.25;EquityOption;CLS;Call;8.2500;;20210820;CLS;OE;20210720;20210820;;;20210820160000;
MQS0;C9;CLS   210820P8.25;EquityOption;CLS;Put;8.2500;;20210820;CLS;OE;20210720;20210820;;;20210820160000;
MRS0;C9;CLS   210917C8.25;EquityOption;CLS;Call;8.2500;;20210917;CLS;OE;20210720;20210917;;;20210917160000;
MSS0;C9;CLS   210917P8.25;EquityOption;CLS;Put;8.2500;;20210917;CLS;OE;20210720;20210917;;;20210917160000;
MTS0;C9;CLS   211015C8.25;EquityOption;CLS;Call;8.2500;;20211015;CLS;OE;20210720;20211015;;;20211015160000;
MUS0;C9;CLS   211015P8.25;EquityOption;CLS;Put;8.2500;;20211015;CLS;OE;20210720;20211015;;;20211015160000;
MVS0;C9;CLS   211119C8.25;EquityOption;CLS;Call;8.2500;;20211119;CLS;OE;20210720;20211119;;;20211119160000;
MWS0;C9;CLS   211119P8.25;EquityOption;CLS;Put;8.2500;;20211119;CLS;OE;20210720;20211119;;;20211119160000;
MXS0;C9;CLS   220318C7.00;EquityOption;CLS;Call;7.0000;;20220318;CLS;OE;20210720;20220318;;;20220318160000;
MYS0;C9;CLS   220318P7.00;EquityOption;CLS;Put;7.0000;;20220318;CLS;OE;20210720;20220318;;;20220318160000;
AA52;W2;XIN   211015C27.00;EquityOption;XIN;Call;27.0000;;20211015;XIN;OA;20210720;20211015;;;20211015160000;
AB52;W2;XIN   211015P27.00;EquityOption;XIN;Put;27.0000;;20211015;XIN;OA;20210720;20211015;;;20211015160000;
AC52;W2;XIN   220318C27.00;EquityOption;XIN;Call;27.0000;;20220318;XIN;OA;20210720;20220318;;;20220318160000;
AD52;W2;XIN   220318P27.00;EquityOption;XIN;Put;27.0000;;20220318;XIN;OA;20210720;20220318;;;20220318160000;
ARJ2;W3;XSP   211119C45.25;EquityOption;XSP;Call;45.2500;;20211119;XSP;OA;20210720;20211119;;;20211119160000;
ASJ2;W3;XSP   211119P45.25;EquityOption;XSP;Put;45.2500;;20211119;XSP;OA;20210720;20211119;;;20211119160000;
ATJ2;W3;XSP   211119C45.00;EquityOption;XSP;Call;45.0000;;20211119;XSP;OA;20210720;20211119;;;20211119160000;
AUJ2;W3;XSP   211119P45.00;EquityOption;XSP;Put;45.0000;;20211119;XSP;OA;20210720;20211119;;;20211119160000;
AVJ2;W3;XSP   211119C44.75;EquityOption;XSP;Call;44.7500;;20211119;XSP;OA;20210720;20211119;;;20211119160000;
AWJ2;W3;XSP   211119P44.75;EquityOption;XSP;Put;44.7500;;20211119;XSP;OA;20210720;20211119;;;20211119160000;
AXJ2;W3;XSP   211119C44.50;EquityOption;XSP;Call;44.5000;;20211119;XSP;OA;20210720;20211119;;;20211119160000;
AYJ2;W3;XSP   211119P44.50;EquityOption;XSP;Put;44.5000;;20211119;XSP;OA;20210720;20211119;;;20211119160000;
MIQ0;ZD;ZDM   210820C22.50;EquityOption;ZDM;Call;22.5000;;20210820;ZDM;OA;20210720;20210820;;;20210820160000;
MJQ0;ZD;ZDM   210820P22.50;EquityOption;ZDM;Put;22.5000;;20210820;ZDM;OA;20210720;20210820;;;20210820160000;
MKQ0;ZD;ZDM   210917C22.50;EquityOption;ZDM;Call;22.5000;;20210917;ZDM;OA;20210720;20210917;;;20210917160000;
MLQ0;ZD;ZDM   210917P22.50;EquityOption;ZDM;Put;22.5000;;20210917;ZDM;OA;20210720;20210917;;;20210917160000;
MMQ0;ZD;ZDM   211015C22.50;EquityOption;ZDM;Call;22.5000;;20211015;ZDM;OA;20210720;20211015;;;20211015160000;
MNQ0;ZD;ZDM   211015P22.50;EquityOption;ZDM;Put;22.5000;;20211015;ZDM;OA;20210720;20211015;;;20211015160000;
MOQ0;ZD;ZDM   211119C22.50;EquityOption;ZDM;Call;22.5000;;20211119;ZDM;OA;20210720;20211119;;;20211119160000;
MPQ0;ZD;ZDM   211119P22.50;EquityOption;ZDM;Put;22.5000;;20211119;ZDM;OA;20210720;20211119;;;20211119160000;
A5BA;X4;XEG   210723C6.75;EquityOption;XEG;Call;6.7500;;20210723;XEG;OA;20210720;20210723;;;20210723160000;
A6BA;X4;XEG   210723P6.75;EquityOption;XEG;Put;6.7500;;20210723;XEG;OA;20210720;20210723;;;20210723160000;
A7BA;X4;XEG   210730C6.75;EquityOption;XEG;Call;6.7500;;20210730;XEG;OA;20210720;20210730;;;20210730160000;
A8BA;X4;XEG   210730P6.75;EquityOption;XEG;Put;6.7500;;20210730;XEG;OA;20210720;20210730;;;20210730160000;
A9BA;X4;XEG   210806C6.75;EquityOption;XEG;Call;6.7500;;20210806;XEG;OA;20210720;20210806;;;20210806160000;
AABA;X4;XEG   210806P6.75;EquityOption;XEG;Put;6.7500;;20210806;XEG;OA;20210720;20210806;;;20210806160000;
ABBA;X4;XEG   210820C6.75;EquityOption;XEG;Call;6.7500;;20210820;XEG;OA;20210720;20210820;;;20210820160000;
ACBA;X4;XEG   210820P6.75;EquityOption;XEG;Put;6.7500;;20210820;XEG;OA;20210720;20210820;;;20210820160000;
ADBA;X4;XEG   210917C6.75;EquityOption;XEG;Call;6.7500;;20210917;XEG;OA;20210720;20210917;;;20210917160000;
AEBA;X4;XEG   210917P6.75;EquityOption;XEG;Put;6.7500;;20210917;XEG;OA;20210720;20210917;;;20210917160000;
AFBA;X4;XEG   211015C6.75;EquityOption;XEG;Call;6.7500;;20211015;XEG;OA;20210720;20211015;;;20211015160000;
AGBA;X4;XEG   211015P6.75;EquityOption;XEG;Put;6.7500;;20211015;XEG;OA;20210720;20211015;;;20211015160000;
AHBA;X4;XEG   211119C6.75;EquityOption;XEG;Call;6.7500;;20211119;XEG;OA;20210720;20211119;;;20211119160000;
AIBA;X4;XEG   211119P6.75;EquityOption;XEG;Put;6.7500;;20211119;XEG;OA;20210720;20211119;;;20211119160000;
M052;1V;ARX   211119C8.25;EquityOption;ARX;Call;8.2500;;20211119;ARX;OE;20210720;20211119;;;20211119160000;
M152;1V;ARX   211119P8.25;EquityOption;ARX;Put;8.2500;;20211119;ARX;OE;20210720;20211119;;;20211119160000;
M252;1V;ARX   211119C8.00;EquityOption;ARX;Call;8.0000;;20211119;ARX;OE;20210720;20211119;;;20211119160000;
M352;1V;ARX   211119P8.00;EquityOption;ARX;Put;8.0000;;20211119;ARX;OE;20210720;20211119;;;20211119160000;
MYM1;1W;WCP   210820C4.25;EquityOption;WCP;Call;4.2500;;20210820;WCP;OE;20210720;20210820;;;20210820160000;
MZM1;1W;WCP   210820P4.25;EquityOption;WCP;Put;4.2500;;20210820;WCP;OE;20210720;20210820;;;20210820160000;
M0N1;1W;WCP   210917C4.25;EquityOption;WCP;Call;4.2500;;20210917;WCP;OE;20210720;20210917;;;20210917160000;
M1N1;1W;WCP   210917P4.25;EquityOption;WCP;Put;4.2500;;20210917;WCP;OE;20210720;20210917;;;20210917160000;
M2N1;1W;WCP   211015C4.25;EquityOption;WCP;Call;4.2500;;20211015;WCP;OE;20210720;20211015;;;20211015160000;
M3N1;1W;WCP   211015P4.25;EquityOption;WCP;Put;4.2500;;20211015;WCP;OE;20210720;20211015;;;20211015160000;
M4N1;1W;WCP   211119C4.25;EquityOption;WCP;Call;4.2500;;20211119;WCP;OE;20210720;20211119;;;20211119160000;
M5N1;1W;WCP   211119P4.25;EquityOption;WCP;Put;4.2500;;20211119;WCP;OE;20210720;20211119;;;20211119160000;
MKF3;29;FR    210723C14.00;EquityOption;FR;Call;14.0000;;20210723;FR;OE;20210720;20210723;;;20210723160000;
MLF3;29;FR    210723P14.00;EquityOption;FR;Put;14.0000;;20210723;FR;OE;20210720;20210723;;;20210723160000;
MMF3;29;FR    210730C14.00;EquityOption;FR;Call;14.0000;;20210730;FR;OE;20210720;20210730;;;20210730160000;
MNF3;29;FR    210730P14.00;EquityOption;FR;Put;14.0000;;20210730;FR;OE;20210720;20210730;;;20210730160000;
MOF3;29;FR    210806C14.00;EquityOption;FR;Call;14.0000;;20210806;FR;OE;20210720;20210806;;;20210806160000;
MPF3;29;FR    210806P14.00;EquityOption;FR;Put;14.0000;;20210806;FR;OE;20210720;20210806;;;20210806160000;
MQF3;29;FR    210820C14.00;EquityOption;FR;Call;14.0000;;20210820;FR;OE;20210720;20210820;;;20210820160000;
MRF3;29;FR    210820P14.00;EquityOption;FR;Put;14.0000;;20210820;FR;OE;20210720;20210820;;;20210820160000;
MSF3;29;FR    210917C14.00;EquityOption;FR;Call;14.0000;;20210917;FR;OE;20210720;20210917;;;20210917160000;
MTF3;29;FR    210917P14.00;EquityOption;FR;Put;14.0000;;20210917;FR;OE;20210720;20210917;;;20210917160000;
MUF3;29;FR    211015C14.00;EquityOption;FR;Call;14.0000;;20211015;FR;OE;20210720;20211015;;;20211015160000;
MVF3;29;FR    211015P14.00;EquityOption;FR;Put;14.0000;;20211015;FR;OE;20210720;20211015;;;20211015160000;
MWF3;29;FR    211119C14.00;EquityOption;FR;Call;14.0000;;20211119;FR;OE;20210720;20211119;;;20211119160000;
MXF3;29;FR    211119P14.00;EquityOption;FR;Put;14.0000;;20211119;FR;OE;20210720;20211119;;;20211119160000;
A9X6;E9;CVE   210723C8.75;EquityOption;CVE;Call;8.7500;;20210723;CVE;OE;20210720;20210723;;;20210723160000;
AAX6;E9;CVE   210723P8.75;EquityOption;CVE;Put;8.7500;;20210723;CVE;OE;20210720;20210723;;;20210723160000;
ABX6;E9;CVE   210730C8.75;EquityOption;CVE;Call;8.7500;;20210730;CVE;OE;20210720;20210730;;;20210730160000;
ACX6;E9;CVE   210730P8.75;EquityOption;CVE;Put;8.7500;;20210730;CVE;OE;20210720;20210730;;;20210730160000;
ADX6;E9;CVE   211015C8.75;EquityOption;CVE;Call;8.7500;;20211015;CVE;OE;20210720;20211015;;;20211015160000;
AEX6;E9;CVE   211015P8.75;EquityOption;CVE;Put;8.7500;;20211015;CVE;OE;20210720;20211015;;;20211015160000;
AFX6;E9;CVE   211119C8.75;EquityOption;CVE;Call;8.7500;;20211119;CVE;OE;20210720;20211119;;;20211119160000;
AGX6;E9;CVE   211119P8.75;EquityOption;CVE;Put;8.7500;;20211119;CVE;OE;20210720;20211119;;;20211119160000;
MME4;NT;NTR   210730C69.00;EquityOption;NTR;Call;69.0000;;20210730;NTR;OE;20210720;20210730;;;20210730160000;
MNE4;NT;NTR   210730P69.00;EquityOption;NTR;Put;69.0000;;20210730;NTR;OE;20210720;20210730;;;20210730160000;
MOE4;NT;NTR   210806C69.00;EquityOption;NTR;Call;69.0000;;20210806;NTR;OE;20210720;20210806;;;20210806160000;
MPE4;NT;NTR   210806P69.00;EquityOption;NTR;Put;69.0000;;20210806;NTR;OE;20210720;20210806;;;20210806160000;
AUL3;P3;PD    210820C39.00;EquityOption;PD;Call;39.0000;;20210820;PD;OE;20210720;20210820;;;20210820160000;
AVL3;P3;PD    210820P39.00;EquityOption;PD;Put;39.0000;;20210820;PD;OE;20210720;20210820;;;20210820160000;
AWL3;P3;PD    210820C38.00;EquityOption;PD;Call;38.0000;;20210820;PD;OE;20210720;20210820;;;20210820160000;
AXL3;P3;PD    210820P38.00;EquityOption;PD;Put;38.0000;;20210820;PD;OE;20210720;20210820;;;20210820160000;
AYL3;P3;PD    210820C37.00;EquityOption;PD;Call;37.0000;;20210820;PD;OE;20210720;20210820;;;20210820160000;
AZL3;P3;PD    210820P37.00;EquityOption;PD;Put;37.0000;;20210820;PD;OE;20210720;20210820;;;20210820160000;
A0M3;P3;PD    210820C36.00;EquityOption;PD;Call;36.0000;;20210820;PD;OE;20210720;20210820;;;20210820160000;
A1M3;P3;PD    210820P36.00;EquityOption;PD;Put;36.0000;;20210820;PD;OE;20210720;20210820;;;20210820160000;
