InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;LastTradingDateTime;
M3X2;72;TOU   220318P40.25;EquityOption;TOU;Put;40.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
M4X2;72;TOU   220318C41.25;EquityOption;TOU;Call;41.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
M5X2;72;TOU   220318P41.25;EquityOption;TOU;Put;41.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
M6X2;72;TOU   220318C42.25;EquityOption;TOU;Call;42.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
M7X2;72;TOU   220318P42.25;EquityOption;TOU;Put;42.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
M8X2;72;TOU   220318C43.25;EquityOption;TOU;Call;43.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
M9X2;72;TOU   220318P43.25;EquityOption;TOU;Put;43.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MAX2;72;TOU   220318C44.25;EquityOption;TOU;Call;44.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MBX2;72;TOU   220318P44.25;EquityOption;TOU;Put;44.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MCX2;72;TOU   220318C45.25;EquityOption;TOU;Call;45.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MDX2;72;TOU   220318P45.25;EquityOption;TOU;Put;45.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MEX2;72;TOU   220318C46.25;EquityOption;TOU;Call;46.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MFX2;72;TOU   220318P46.25;EquityOption;TOU;Put;46.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MGX2;72;TOU   220318C47.25;EquityOption;TOU;Call;47.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MHX2;72;TOU   220318P47.25;EquityOption;TOU;Put;47.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MIX2;72;TOU   220318C48.25;EquityOption;TOU;Call;48.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MJX2;72;TOU   220318P48.25;EquityOption;TOU;Put;48.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MKX2;72;TOU   220318C49.25;EquityOption;TOU;Call;49.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MLX2;72;TOU   220318P49.25;EquityOption;TOU;Put;49.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MMX2;72;TOU   220318C51.25;EquityOption;TOU;Call;51.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MNX2;72;TOU   220318P51.25;EquityOption;TOU;Put;51.2500;;20220318;TOU;OE;20210929;20220318;;;20220318160000;
MOX2;72;TOU   220617C23.25;EquityOption;TOU;Call;23.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MPX2;72;TOU   220617P23.25;EquityOption;TOU;Put;23.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MQX2;72;TOU   220617C25.25;EquityOption;TOU;Call;25.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MRX2;72;TOU   220617P25.25;EquityOption;TOU;Put;25.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MSX2;72;TOU   220617C27.25;EquityOption;TOU;Call;27.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MTX2;72;TOU   220617P27.25;EquityOption;TOU;Put;27.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MUX2;72;TOU   220617C29.25;EquityOption;TOU;Call;29.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MVX2;72;TOU   220617P29.25;EquityOption;TOU;Put;29.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MWX2;72;TOU   220617C31.25;EquityOption;TOU;Call;31.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MXX2;72;TOU   220617P31.25;EquityOption;TOU;Put;31.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MYX2;72;TOU   220617C33.25;EquityOption;TOU;Call;33.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MZX2;72;TOU   220617P33.25;EquityOption;TOU;Put;33.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
M0Y2;72;TOU   220617C35.25;EquityOption;TOU;Call;35.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
M1Y2;72;TOU   220617P35.25;EquityOption;TOU;Put;35.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
M2Y2;72;TOU   220617C37.25;EquityOption;TOU;Call;37.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
M3Y2;72;TOU   220617P37.25;EquityOption;TOU;Put;37.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
M4Y2;72;TOU   220617C39.25;EquityOption;TOU;Call;39.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
M5Y2;72;TOU   220617P39.25;EquityOption;TOU;Put;39.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
M6Y2;72;TOU   220617C41.25;EquityOption;TOU;Call;41.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
M7Y2;72;TOU   220617P41.25;EquityOption;TOU;Put;41.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
M8Y2;72;TOU   220617C43.25;EquityOption;TOU;Call;43.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
M9Y2;72;TOU   220617P43.25;EquityOption;TOU;Put;43.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MAY2;72;TOU   220617C45.25;EquityOption;TOU;Call;45.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MBY2;72;TOU   220617P45.25;EquityOption;TOU;Put;45.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MCY2;72;TOU   220617C47.25;EquityOption;TOU;Call;47.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MDY2;72;TOU   220617P47.25;EquityOption;TOU;Put;47.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MEY2;72;TOU   220617C49.25;EquityOption;TOU;Call;49.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MFY2;72;TOU   220617P49.25;EquityOption;TOU;Put;49.2500;;20220617;TOU;OE;20210929;20220617;;;20220617160000;
MGY2;72;TOU   220916C33.25;EquityOption;TOU;Call;33.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MHY2;72;TOU   220916P33.25;EquityOption;TOU;Put;33.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MIY2;72;TOU   220916C35.25;EquityOption;TOU;Call;35.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MJY2;72;TOU   220916P35.25;EquityOption;TOU;Put;35.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MKY2;72;TOU   220916C37.25;EquityOption;TOU;Call;37.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MLY2;72;TOU   220916P37.25;EquityOption;TOU;Put;37.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MMY2;72;TOU   220916C39.25;EquityOption;TOU;Call;39.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MNY2;72;TOU   220916P39.25;EquityOption;TOU;Put;39.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MOY2;72;TOU   220916C41.25;EquityOption;TOU;Call;41.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MPY2;72;TOU   220916P41.25;EquityOption;TOU;Put;41.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MQY2;72;TOU   220916C43.25;EquityOption;TOU;Call;43.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MRY2;72;TOU   220916P43.25;EquityOption;TOU;Put;43.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MSY2;72;TOU   220916C45.25;EquityOption;TOU;Call;45.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MTY2;72;TOU   220916P45.25;EquityOption;TOU;Put;45.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MUY2;72;TOU   220916C47.25;EquityOption;TOU;Call;47.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MVY2;72;TOU   220916P47.25;EquityOption;TOU;Put;47.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MWY2;72;TOU   220916C49.25;EquityOption;TOU;Call;49.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MXY2;72;TOU   220916P49.25;EquityOption;TOU;Put;49.2500;;20220916;TOU;OE;20210929;20220916;;;20220916160000;
MYY2;72;TOU   230120C10.25;EquityOption;TOU;Call;10.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MZY2;72;TOU   230120P10.25;EquityOption;TOU;Put;10.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M0Z2;72;TOU   230120C11.25;EquityOption;TOU;Call;11.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M1Z2;72;TOU   230120P11.25;EquityOption;TOU;Put;11.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M2Z2;72;TOU   230120C12.25;EquityOption;TOU;Call;12.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M3Z2;72;TOU   230120P12.25;EquityOption;TOU;Put;12.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M4Z2;72;TOU   230120C13.25;EquityOption;TOU;Call;13.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M5Z2;72;TOU   230120P13.25;EquityOption;TOU;Put;13.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M6Z2;72;TOU   230120C14.25;EquityOption;TOU;Call;14.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M7Z2;72;TOU   230120P14.25;EquityOption;TOU;Put;14.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M8Z2;72;TOU   230120C15.25;EquityOption;TOU;Call;15.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M9Z2;72;TOU   230120P15.25;EquityOption;TOU;Put;15.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MAZ2;72;TOU   230120C16.25;EquityOption;TOU;Call;16.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MBZ2;72;TOU   230120P16.25;EquityOption;TOU;Put;16.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MCZ2;72;TOU   230120C17.25;EquityOption;TOU;Call;17.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MDZ2;72;TOU   230120P17.25;EquityOption;TOU;Put;17.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MEZ2;72;TOU   230120C18.25;EquityOption;TOU;Call;18.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MFZ2;72;TOU   230120P18.25;EquityOption;TOU;Put;18.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MGZ2;72;TOU   230120C19.25;EquityOption;TOU;Call;19.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MHZ2;72;TOU   230120P19.25;EquityOption;TOU;Put;19.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MIZ2;72;TOU   230120C20.25;EquityOption;TOU;Call;20.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MJZ2;72;TOU   230120P20.25;EquityOption;TOU;Put;20.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MKZ2;72;TOU   230120C21.25;EquityOption;TOU;Call;21.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MLZ2;72;TOU   230120P21.25;EquityOption;TOU;Put;21.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MMZ2;72;TOU   230120C22.25;EquityOption;TOU;Call;22.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MNZ2;72;TOU   230120P22.25;EquityOption;TOU;Put;22.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MOZ2;72;TOU   230120C23.25;EquityOption;TOU;Call;23.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MPZ2;72;TOU   230120P23.25;EquityOption;TOU;Put;23.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MQZ2;72;TOU   230120C24.25;EquityOption;TOU;Call;24.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MRZ2;72;TOU   230120P24.25;EquityOption;TOU;Put;24.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MSZ2;72;TOU   230120C25.25;EquityOption;TOU;Call;25.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MTZ2;72;TOU   230120P25.25;EquityOption;TOU;Put;25.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MUZ2;72;TOU   230120C26.25;EquityOption;TOU;Call;26.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MVZ2;72;TOU   230120P26.25;EquityOption;TOU;Put;26.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MWZ2;72;TOU   230120C27.25;EquityOption;TOU;Call;27.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MXZ2;72;TOU   230120P27.25;EquityOption;TOU;Put;27.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MYZ2;72;TOU   230120C28.25;EquityOption;TOU;Call;28.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MZZ2;72;TOU   230120P28.25;EquityOption;TOU;Put;28.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M003;72;TOU   230120C29.25;EquityOption;TOU;Call;29.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M103;72;TOU   230120P29.25;EquityOption;TOU;Put;29.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M203;72;TOU   230120C31.25;EquityOption;TOU;Call;31.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M303;72;TOU   230120P31.25;EquityOption;TOU;Put;31.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M403;72;TOU   230120C33.25;EquityOption;TOU;Call;33.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M503;72;TOU   230120P33.25;EquityOption;TOU;Put;33.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M603;72;TOU   230120C34.25;EquityOption;TOU;Call;34.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M703;72;TOU   230120P34.25;EquityOption;TOU;Put;34.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M803;72;TOU   230120C35.25;EquityOption;TOU;Call;35.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
M903;72;TOU   230120P35.25;EquityOption;TOU;Put;35.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MA03;72;TOU   230120C37.25;EquityOption;TOU;Call;37.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MB03;72;TOU   230120P37.25;EquityOption;TOU;Put;37.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MC03;72;TOU   230120C39.25;EquityOption;TOU;Call;39.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MD03;72;TOU   230120P39.25;EquityOption;TOU;Put;39.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
ME03;72;TOU   230120C44.25;EquityOption;TOU;Call;44.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MF03;72;TOU   230120P44.25;EquityOption;TOU;Put;44.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MG03;72;TOU   230120C49.25;EquityOption;TOU;Call;49.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MH03;72;TOU   230120P49.25;EquityOption;TOU;Put;49.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MI03;72;TOU   230120C59.25;EquityOption;TOU;Call;59.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MJ03;72;TOU   230120P59.25;EquityOption;TOU;Put;59.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MK03;72;TOU   230120C8.25;EquityOption;TOU;Call;8.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
ML03;72;TOU   230120P8.25;EquityOption;TOU;Put;8.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MM03;72;TOU   230120C9.25;EquityOption;TOU;Call;9.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MN03;72;TOU   230120P9.25;EquityOption;TOU;Put;9.2500;;20230120;TOU;OE;20210929;20230120;;;20230120160000;
MO03;72;TOU   240119C19.25;EquityOption;TOU;Call;19.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MP03;72;TOU   240119P19.25;EquityOption;TOU;Put;19.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MQ03;72;TOU   240119C24.25;EquityOption;TOU;Call;24.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MR03;72;TOU   240119P24.25;EquityOption;TOU;Put;24.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MS03;72;TOU   240119C25.25;EquityOption;TOU;Call;25.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MT03;72;TOU   240119P25.25;EquityOption;TOU;Put;25.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MU03;72;TOU   240119C26.25;EquityOption;TOU;Call;26.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MV03;72;TOU   240119P26.25;EquityOption;TOU;Put;26.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MW03;72;TOU   240119C27.25;EquityOption;TOU;Call;27.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MX03;72;TOU   240119P27.25;EquityOption;TOU;Put;27.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MY03;72;TOU   240119C28.25;EquityOption;TOU;Call;28.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MZ03;72;TOU   240119P28.25;EquityOption;TOU;Put;28.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
M013;72;TOU   240119C29.25;EquityOption;TOU;Call;29.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
M113;72;TOU   240119P29.25;EquityOption;TOU;Put;29.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
M213;72;TOU   240119C31.25;EquityOption;TOU;Call;31.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
M313;72;TOU   240119P31.25;EquityOption;TOU;Put;31.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
M413;72;TOU   240119C33.25;EquityOption;TOU;Call;33.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
M513;72;TOU   240119P33.25;EquityOption;TOU;Put;33.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
M613;72;TOU   240119C34.25;EquityOption;TOU;Call;34.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
M713;72;TOU   240119P34.25;EquityOption;TOU;Put;34.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
M813;72;TOU   240119C35.25;EquityOption;TOU;Call;35.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
M913;72;TOU   240119P35.25;EquityOption;TOU;Put;35.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MA13;72;TOU   240119C37.25;EquityOption;TOU;Call;37.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MB13;72;TOU   240119P37.25;EquityOption;TOU;Put;37.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MC13;72;TOU   240119C39.25;EquityOption;TOU;Call;39.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MD13;72;TOU   240119P39.25;EquityOption;TOU;Put;39.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
ME13;72;TOU   240119C44.25;EquityOption;TOU;Call;44.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MF13;72;TOU   240119P44.25;EquityOption;TOU;Put;44.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MG13;72;TOU   240119C49.25;EquityOption;TOU;Call;49.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MH13;72;TOU   240119P49.25;EquityOption;TOU;Put;49.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MI13;72;TOU   240119C59.25;EquityOption;TOU;Call;59.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
MJ13;72;TOU   240119P59.25;EquityOption;TOU;Put;59.2500;;20240119;TOU;OE;20210929;20240119;;;20240119160000;
M0W0;18;FCR   220916C15.00;EquityOption;FCR;Call;15.0000;;20220916;FCRu;OE;20210929;20220916;;;20220916160000;
M1W0;18;FCR   220916P15.00;EquityOption;FCR;Put;15.0000;;20220916;FCRu;OE;20210929;20220916;;;20220916160000;
MEO0;3R;DND   211015C39.00;EquityOption;DND;Call;39.0000;;20211015;DND;OE;20210929;20211015;;;20211015160000;
MFO0;3R;DND   211015P39.00;EquityOption;DND;Put;39.0000;;20211015;DND;OE;20210929;20211015;;;20211015160000;
MGO0;3R;DND   211119C39.00;EquityOption;DND;Call;39.0000;;20211119;DND;OE;20210929;20211119;;;20211119160000;
MHO0;3R;DND   211119P39.00;EquityOption;DND;Put;39.0000;;20211119;DND;OE;20210929;20211119;;;20211119160000;
MIO0;3R;DND   211217C39.00;EquityOption;DND;Call;39.0000;;20211217;DND;OE;20210929;20211217;;;20211217160000;
MJO0;3R;DND   211217P39.00;EquityOption;DND;Put;39.0000;;20211217;DND;OE;20210929;20211217;;;20211217160000;
MKO0;3R;DND   220121C39.00;EquityOption;DND;Call;39.0000;;20220121;DND;OE;20210929;20220121;;;20220121160000;
MLO0;3R;DND   220121P39.00;EquityOption;DND;Put;39.0000;;20220121;DND;OE;20210929;20220121;;;20220121160000;
MMO0;3R;DND   220218C39.00;EquityOption;DND;Call;39.0000;;20220218;DND;OE;20210929;20220218;;;20220218160000;
MNO0;3R;DND   220218P39.00;EquityOption;DND;Put;39.0000;;20220218;DND;OE;20210929;20220218;;;20220218160000;
MOO0;3R;DND   220318C39.00;EquityOption;DND;Call;39.0000;;20220318;DND;OE;20210929;20220318;;;20220318160000;
MPO0;3R;DND   220318P39.00;EquityOption;DND;Put;39.0000;;20220318;DND;OE;20210929;20220318;;;20220318160000;
MWJ1;59;DPM   220916C6.50;EquityOption;DPM;Call;6.5000;;20220916;DPM;OE;20210929;20220916;;;20220916160000;
MXJ1;59;DPM   220916P6.50;EquityOption;DPM;Put;6.5000;;20220916;DPM;OE;20210929;20220916;;;20220916160000;
MOS1;BP;BEP   220121C42.00;EquityOption;BEP;Call;42.0000;;20220121;BEPu;OE;20210929;20220121;;;20220121160000;
MPS1;BP;BEP   220121P42.00;EquityOption;BEP;Put;42.0000;;20220121;BEPu;OE;20210929;20220121;;;20220121160000;
MQS1;BP;BEP   220617C42.00;EquityOption;BEP;Call;42.0000;;20220617;BEPu;OE;20210929;20220617;;;20220617160000;
MRS1;BP;BEP   220617P42.00;EquityOption;BEP;Put;42.0000;;20220617;BEPu;OE;20210929;20220617;;;20220617160000;
MSS1;BP;BEP   220916C42.00;EquityOption;BEP;Call;42.0000;;20220916;BEPu;OE;20210929;20220916;;;20220916160000;
MTS1;BP;BEP   220916P42.00;EquityOption;BEP;Put;42.0000;;20220916;BEPu;OE;20210929;20220916;;;20220916160000;
MME0;F8;AT    211015C7.75;EquityOption;AT;Call;7.7500;;20211015;AT;OE;20210929;20211015;;;20211015160000;
MNE0;F8;AT    211015P7.75;EquityOption;AT;Put;7.7500;;20211015;AT;OE;20210929;20211015;;;20211015160000;
MOE0;F8;AT    211119C7.75;EquityOption;AT;Call;7.7500;;20211119;AT;OE;20210929;20211119;;;20211119160000;
MPE0;F8;AT    211119P7.75;EquityOption;AT;Put;7.7500;;20211119;AT;OE;20210929;20211119;;;20211119160000;
MQE0;F8;AT    211217C7.75;EquityOption;AT;Call;7.7500;;20211217;AT;OE;20210929;20211217;;;20211217160000;
MRE0;F8;AT    211217P7.75;EquityOption;AT;Put;7.7500;;20211217;AT;OE;20210929;20211217;;;20211217160000;
MSE0;F8;AT    220121C7.75;EquityOption;AT;Call;7.7500;;20220121;AT;OE;20210929;20220121;;;20220121160000;
MTE0;F8;AT    220121P7.75;EquityOption;AT;Put;7.7500;;20220121;AT;OE;20210929;20220121;;;20220121160000;
MUE0;F8;AT    220218C7.75;EquityOption;AT;Call;7.7500;;20220218;AT;OE;20210929;20220218;;;20220218160000;
MVE0;F8;AT    220218P7.75;EquityOption;AT;Put;7.7500;;20220218;AT;OE;20210929;20220218;;;20220218160000;
MWE0;F8;AT    220318C7.75;EquityOption;AT;Call;7.7500;;20220318;AT;OE;20210929;20220318;;;20220318160000;
MXE0;F8;AT    220318P7.75;EquityOption;AT;Put;7.7500;;20220318;AT;OE;20210929;20220318;;;20220318160000;
MYE0;F8;AT    220617C7.50;EquityOption;AT;Call;7.5000;;20220617;AT;OE;20210929;20220617;;;20220617160000;
MZE0;F8;AT    220617P7.50;EquityOption;AT;Put;7.5000;;20220617;AT;OE;20210929;20220617;;;20220617160000;
M0F0;F8;AT    220916C7.50;EquityOption;AT;Call;7.5000;;20220916;AT;OE;20210929;20220916;;;20220916160000;
M1F0;F8;AT    220916P7.50;EquityOption;AT;Put;7.5000;;20220916;AT;OE;20210929;20220916;;;20220916160000;
ANJ1;K3;CSH   211015C10.50;EquityOption;CSH;Call;10.5000;;20211015;CSHu;OE;20210929;20211015;;;20211015160000;
AOJ1;K3;CSH   211015P10.50;EquityOption;CSH;Put;10.5000;;20211015;CSHu;OE;20210929;20211015;;;20211015160000;
APJ1;K3;CSH   211119C10.50;EquityOption;CSH;Call;10.5000;;20211119;CSHu;OE;20210929;20211119;;;20211119160000;
AQJ1;K3;CSH   211119P10.50;EquityOption;CSH;Put;10.5000;;20211119;CSHu;OE;20210929;20211119;;;20211119160000;
ARJ1;K3;CSH   211217C10.50;EquityOption;CSH;Call;10.5000;;20211217;CSHu;OE;20210929;20211217;;;20211217160000;
ASJ1;K3;CSH   211217P10.50;EquityOption;CSH;Put;10.5000;;20211217;CSHu;OE;20210929;20211217;;;20211217160000;
ATJ1;K3;CSH   220121C10.50;EquityOption;CSH;Call;10.5000;;20220121;CSHu;OE;20210929;20220121;;;20220121160000;
AUJ1;K3;CSH   220121P10.50;EquityOption;CSH;Put;10.5000;;20220121;CSHu;OE;20210929;20220121;;;20220121160000;
AVJ1;K3;CSH   220218C10.50;EquityOption;CSH;Call;10.5000;;20220218;CSHu;OE;20210929;20220218;;;20220218160000;
AWJ1;K3;CSH   220218P10.50;EquityOption;CSH;Put;10.5000;;20220218;CSHu;OE;20210929;20220218;;;20220218160000;
AXJ1;K3;CSH   220318C10.50;EquityOption;CSH;Call;10.5000;;20220318;CSHu;OE;20210929;20220318;;;20220318160000;
AYJ1;K3;CSH   220318P10.50;EquityOption;CSH;Put;10.5000;;20220318;CSHu;OE;20210929;20220318;;;20220318160000;
MWP0;UY;GLXY  211217C18.50;EquityOption;GLXY;Call;18.5000;;20211217;GLXY;OE;20210929;20211217;;;20211217160000;
MXP0;UY;GLXY  211217P18.50;EquityOption;GLXY;Put;18.5000;;20211217;GLXY;OE;20210929;20211217;;;20211217160000;
