InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MX50;UP;ACB1  210115P30.00;EquityOption;ACB1;Put;30.000;;20210115170000;ACB1;OE;20200509;20210115;;;
MY50;UP;ACB1  210115C4.00;EquityOption;ACB1;Call;4.000;;20210115170000;ACB1;OE;20200509;20210115;;;
MZ50;UP;ACB1  210115P4.00;EquityOption;ACB1;Put;4.000;;20210115170000;ACB1;OE;20200509;20210115;;;
M060;UP;ACB1  210115C5.00;EquityOption;ACB1;Call;5.000;;20210115170000;ACB1;OE;20200509;20210115;;;
M160;UP;ACB1  210115P5.00;EquityOption;ACB1;Put;5.000;;20210115170000;ACB1;OE;20200509;20210115;;;
M260;UP;ACB1  210115C6.00;EquityOption;ACB1;Call;6.000;;20210115170000;ACB1;OE;20200509;20210115;;;
M360;UP;ACB1  210115P6.00;EquityOption;ACB1;Put;6.000;;20210115170000;ACB1;OE;20200509;20210115;;;
M460;UP;ACB1  210115C7.00;EquityOption;ACB1;Call;7.000;;20210115170000;ACB1;OE;20200509;20210115;;;
M560;UP;ACB1  210115P7.00;EquityOption;ACB1;Put;7.000;;20210115170000;ACB1;OE;20200509;20210115;;;
M660;UP;ACB1  210115C8.00;EquityOption;ACB1;Call;8.000;;20210115170000;ACB1;OE;20200509;20210115;;;
M760;UP;ACB1  210115P8.00;EquityOption;ACB1;Put;8.000;;20210115170000;ACB1;OE;20200509;20210115;;;
M860;UP;ACB1  210115C9.00;EquityOption;ACB1;Call;9.000;;20210115170000;ACB1;OE;20200509;20210115;;;
M960;UP;ACB1  210115P9.00;EquityOption;ACB1;Put;9.000;;20210115170000;ACB1;OE;20200509;20210115;;;
MA60;UP;ACB1  220121C1.00;EquityOption;ACB1;Call;1.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MB60;UP;ACB1  220121P1.00;EquityOption;ACB1;Put;1.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MC60;UP;ACB1  220121C1.50;EquityOption;ACB1;Call;1.500;;20220121170000;ACB1;OE;20200509;20220121;;;
MD60;UP;ACB1  220121P1.50;EquityOption;ACB1;Put;1.500;;20220121170000;ACB1;OE;20200509;20220121;;;
ME60;UP;ACB1  220121C10.00;EquityOption;ACB1;Call;10.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MF60;UP;ACB1  220121P10.00;EquityOption;ACB1;Put;10.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MG60;UP;ACB1  220121C11.00;EquityOption;ACB1;Call;11.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MH60;UP;ACB1  220121P11.00;EquityOption;ACB1;Put;11.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MI60;UP;ACB1  220121C12.00;EquityOption;ACB1;Call;12.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MJ60;UP;ACB1  220121P12.00;EquityOption;ACB1;Put;12.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MK60;UP;ACB1  220121C13.00;EquityOption;ACB1;Call;13.000;;20220121170000;ACB1;OE;20200509;20220121;;;
ML60;UP;ACB1  220121P13.00;EquityOption;ACB1;Put;13.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MM60;UP;ACB1  220121C14.00;EquityOption;ACB1;Call;14.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MN60;UP;ACB1  220121P14.00;EquityOption;ACB1;Put;14.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MO60;UP;ACB1  220121C15.00;EquityOption;ACB1;Call;15.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MP60;UP;ACB1  220121P15.00;EquityOption;ACB1;Put;15.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MQ60;UP;ACB1  220121C16.00;EquityOption;ACB1;Call;16.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MR60;UP;ACB1  220121P16.00;EquityOption;ACB1;Put;16.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MS60;UP;ACB1  220121C17.00;EquityOption;ACB1;Call;17.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MT60;UP;ACB1  220121P17.00;EquityOption;ACB1;Put;17.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MU60;UP;ACB1  220121C2.00;EquityOption;ACB1;Call;2.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MV60;UP;ACB1  220121P2.00;EquityOption;ACB1;Put;2.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MW60;UP;ACB1  220121C2.50;EquityOption;ACB1;Call;2.500;;20220121170000;ACB1;OE;20200509;20220121;;;
MX60;UP;ACB1  220121P2.50;EquityOption;ACB1;Put;2.500;;20220121170000;ACB1;OE;20200509;20220121;;;
MY60;UP;ACB1  220121C20.00;EquityOption;ACB1;Call;20.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MZ60;UP;ACB1  220121P20.00;EquityOption;ACB1;Put;20.000;;20220121170000;ACB1;OE;20200509;20220121;;;
M070;UP;ACB1  220121C22.00;EquityOption;ACB1;Call;22.000;;20220121170000;ACB1;OE;20200509;20220121;;;
M170;UP;ACB1  220121P22.00;EquityOption;ACB1;Put;22.000;;20220121170000;ACB1;OE;20200509;20220121;;;
M270;UP;ACB1  220121C25.00;EquityOption;ACB1;Call;25.000;;20220121170000;ACB1;OE;20200509;20220121;;;
M370;UP;ACB1  220121P25.00;EquityOption;ACB1;Put;25.000;;20220121170000;ACB1;OE;20200509;20220121;;;
M470;UP;ACB1  220121C3.00;EquityOption;ACB1;Call;3.000;;20220121170000;ACB1;OE;20200509;20220121;;;
M570;UP;ACB1  220121P3.00;EquityOption;ACB1;Put;3.000;;20220121170000;ACB1;OE;20200509;20220121;;;
M670;UP;ACB1  220121C30.00;EquityOption;ACB1;Call;30.000;;20220121170000;ACB1;OE;20200509;20220121;;;
M770;UP;ACB1  220121P30.00;EquityOption;ACB1;Put;30.000;;20220121170000;ACB1;OE;20200509;20220121;;;
M870;UP;ACB1  220121C4.00;EquityOption;ACB1;Call;4.000;;20220121170000;ACB1;OE;20200509;20220121;;;
M970;UP;ACB1  220121P4.00;EquityOption;ACB1;Put;4.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MA70;UP;ACB1  220121C5.00;EquityOption;ACB1;Call;5.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MB70;UP;ACB1  220121P5.00;EquityOption;ACB1;Put;5.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MC70;UP;ACB1  220121C6.00;EquityOption;ACB1;Call;6.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MD70;UP;ACB1  220121P6.00;EquityOption;ACB1;Put;6.000;;20220121170000;ACB1;OE;20200509;20220121;;;
ME70;UP;ACB1  220121C7.00;EquityOption;ACB1;Call;7.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MF70;UP;ACB1  220121P7.00;EquityOption;ACB1;Put;7.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MG70;UP;ACB1  220121C8.00;EquityOption;ACB1;Call;8.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MH70;UP;ACB1  220121P8.00;EquityOption;ACB1;Put;8.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MI70;UP;ACB1  220121C9.00;EquityOption;ACB1;Call;9.000;;20220121170000;ACB1;OE;20200509;20220121;;;
MJ70;UP;ACB1  220121P9.00;EquityOption;ACB1;Put;9.000;;20220121170000;ACB1;OE;20200509;20220121;;;
M300;OD;KOAK20;Future;KOA;;;;20200515170000;ACB1;FE;20200509;20200515;;;
