InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
MEC5;EA;HCG   210129C29.00;EquityOption;HCG;Call;29.0000;;20210129170000;HCG;OE;20201210;20210129;;;
MFC5;EA;HCG   210129P29.00;EquityOption;HCG;Put;29.0000;;20210129170000;HCG;OE;20201210;20210129;;;
MGC5;EA;HCG   210129C28.50;EquityOption;HCG;Call;28.5000;;20210129170000;HCG;OE;20201210;20210129;;;
MHC5;EA;HCG   210129P28.50;EquityOption;HCG;Put;28.5000;;20210129170000;HCG;OE;20201210;20210129;;;
MIC5;EA;HCG   210129C28.00;EquityOption;HCG;Call;28.0000;;20210129170000;HCG;OE;20201210;20210129;;;
MJC5;EA;HCG   210129P28.00;EquityOption;HCG;Put;28.0000;;20210129170000;HCG;OE;20201210;20210129;;;
MKC5;EA;HCG   210129C27.50;EquityOption;HCG;Call;27.5000;;20210129170000;HCG;OE;20201210;20210129;;;
MLC5;EA;HCG   210129P27.50;EquityOption;HCG;Put;27.5000;;20210129170000;HCG;OE;20201210;20210129;;;
AX09;F3;FM    210129C20.00;EquityOption;FM;Call;20.0000;;20210129170000;FM;OE;20201210;20210129;;;
AY09;F3;FM    210129P20.00;EquityOption;FM;Put;20.0000;;20210129170000;FM;OE;20201210;20210129;;;
AZ09;F3;FM    210129C20.50;EquityOption;FM;Call;20.5000;;20210129170000;FM;OE;20201210;20210129;;;
A019;F3;FM    210129P20.50;EquityOption;FM;Put;20.5000;;20210129170000;FM;OE;20201210;20210129;;;
A119;F3;FM    210129C21.00;EquityOption;FM;Call;21.0000;;20210129170000;FM;OE;20201210;20210129;;;
A219;F3;FM    210129P21.00;EquityOption;FM;Put;21.0000;;20210129170000;FM;OE;20201210;20210129;;;
A319;F3;FM    210129C21.50;EquityOption;FM;Call;21.5000;;20210129170000;FM;OE;20201210;20210129;;;
A419;F3;FM    210129P21.50;EquityOption;FM;Put;21.5000;;20210129170000;FM;OE;20201210;20210129;;;
A519;F3;FM    210129C22.00;EquityOption;FM;Call;22.0000;;20210129170000;FM;OE;20201210;20210129;;;
A619;F3;FM    210129P22.00;EquityOption;FM;Put;22.0000;;20210129170000;FM;OE;20201210;20210129;;;
A719;F3;FM    210129C19.50;EquityOption;FM;Call;19.5000;;20210129170000;FM;OE;20201210;20210129;;;
A819;F3;FM    210129P19.50;EquityOption;FM;Put;19.5000;;20210129170000;FM;OE;20201210;20210129;;;
A919;F3;FM    210129C19.00;EquityOption;FM;Call;19.0000;;20210129170000;FM;OE;20201210;20210129;;;
AA19;F3;FM    210129P19.00;EquityOption;FM;Put;19.0000;;20210129170000;FM;OE;20201210;20210129;;;
AB19;F3;FM    210129C18.50;EquityOption;FM;Call;18.5000;;20210129170000;FM;OE;20201210;20210129;;;
AC19;F3;FM    210129P18.50;EquityOption;FM;Put;18.5000;;20210129170000;FM;OE;20201210;20210129;;;
AD19;F3;FM    210129C18.00;EquityOption;FM;Call;18.0000;;20210129170000;FM;OE;20201210;20210129;;;
AE19;F3;FM    210129P18.00;EquityOption;FM;Put;18.0000;;20210129170000;FM;OE;20201210;20210129;;;
ABU2;G0;GWO   210129C29.50;EquityOption;GWO;Call;29.5000;;20210129170000;GWO;OE;20201210;20210129;;;
ACU2;G0;GWO   210129P29.50;EquityOption;GWO;Put;29.5000;;20210129170000;GWO;OE;20201210;20210129;;;
ADU2;G0;GWO   210129C30.00;EquityOption;GWO;Call;30.0000;;20210129170000;GWO;OE;20201210;20210129;;;
AEU2;G0;GWO   210129P30.00;EquityOption;GWO;Put;30.0000;;20210129170000;GWO;OE;20201210;20210129;;;
AFU2;G0;GWO   210129C30.50;EquityOption;GWO;Call;30.5000;;20210129170000;GWO;OE;20201210;20210129;;;
AGU2;G0;GWO   210129P30.50;EquityOption;GWO;Put;30.5000;;20210129170000;GWO;OE;20201210;20210129;;;
AHU2;G0;GWO   210129C31.00;EquityOption;GWO;Call;31.0000;;20210129170000;GWO;OE;20201210;20210129;;;
AIU2;G0;GWO   210129P31.00;EquityOption;GWO;Put;31.0000;;20210129170000;GWO;OE;20201210;20210129;;;
AJU2;G0;GWO   210129C31.50;EquityOption;GWO;Call;31.5000;;20210129170000;GWO;OE;20201210;20210129;;;
AKU2;G0;GWO   210129P31.50;EquityOption;GWO;Put;31.5000;;20210129170000;GWO;OE;20201210;20210129;;;
ALU2;G0;GWO   210129C29.00;EquityOption;GWO;Call;29.0000;;20210129170000;GWO;OE;20201210;20210129;;;
AMU2;G0;GWO   210129P29.00;EquityOption;GWO;Put;29.0000;;20210129170000;GWO;OE;20201210;20210129;;;
ANU2;G0;GWO   210129C28.50;EquityOption;GWO;Call;28.5000;;20210129170000;GWO;OE;20201210;20210129;;;
AOU2;G0;GWO   210129P28.50;EquityOption;GWO;Put;28.5000;;20210129170000;GWO;OE;20201210;20210129;;;
APU2;G0;GWO   210129C28.00;EquityOption;GWO;Call;28.0000;;20210129170000;GWO;OE;20201210;20210129;;;
AQU2;G0;GWO   210129P28.00;EquityOption;GWO;Put;28.0000;;20210129170000;GWO;OE;20201210;20210129;;;
ARU2;G0;GWO   210129C27.50;EquityOption;GWO;Call;27.5000;;20210129170000;GWO;OE;20201210;20210129;;;
ASU2;G0;GWO   210129P27.50;EquityOption;GWO;Put;27.5000;;20210129170000;GWO;OE;20201210;20210129;;;
ALP7;M2;MFC   210129C23.00;EquityOption;MFC;Call;23.0000;;20210129170000;MFC;OE;20201210;20210129;;;
AMP7;M2;MFC   210129P23.00;EquityOption;MFC;Put;23.0000;;20210129170000;MFC;OE;20201210;20210129;;;
ANP7;M2;MFC   210129C23.50;EquityOption;MFC;Call;23.5000;;20210129170000;MFC;OE;20201210;20210129;;;
AOP7;M2;MFC   210129P23.50;EquityOption;MFC;Put;23.5000;;20210129170000;MFC;OE;20201210;20210129;;;
APP7;M2;MFC   210129C24.00;EquityOption;MFC;Call;24.0000;;20210129170000;MFC;OE;20201210;20210129;;;
AQP7;M2;MFC   210129P24.00;EquityOption;MFC;Put;24.0000;;20210129170000;MFC;OE;20201210;20210129;;;
ARP7;M2;MFC   210129C24.50;EquityOption;MFC;Call;24.5000;;20210129170000;MFC;OE;20201210;20210129;;;
ASP7;M2;MFC   210129P24.50;EquityOption;MFC;Put;24.5000;;20210129170000;MFC;OE;20201210;20210129;;;
ATP7;M2;MFC   210129C25.00;EquityOption;MFC;Call;25.0000;;20210129170000;MFC;OE;20201210;20210129;;;
AUP7;M2;MFC   210129P25.00;EquityOption;MFC;Put;25.0000;;20210129170000;MFC;OE;20201210;20210129;;;
AVP7;M2;MFC   210129C22.50;EquityOption;MFC;Call;22.5000;;20210129170000;MFC;OE;20201210;20210129;;;
AWP7;M2;MFC   210129P22.50;EquityOption;MFC;Put;22.5000;;20210129170000;MFC;OE;20201210;20210129;;;
AXP7;M2;MFC   210129C22.00;EquityOption;MFC;Call;22.0000;;20210129170000;MFC;OE;20201210;20210129;;;
AYP7;M2;MFC   210129P22.00;EquityOption;MFC;Put;22.0000;;20210129170000;MFC;OE;20201210;20210129;;;
AZP7;M2;MFC   210129C21.50;EquityOption;MFC;Call;21.5000;;20210129170000;MFC;OE;20201210;20210129;;;
A0Q7;M2;MFC   210129P21.50;EquityOption;MFC;Put;21.5000;;20210129170000;MFC;OE;20201210;20210129;;;
A1Q7;M2;MFC   210129C21.00;EquityOption;MFC;Call;21.0000;;20210129170000;MFC;OE;20201210;20210129;;;
A2Q7;M2;MFC   210129P21.00;EquityOption;MFC;Put;21.0000;;20210129170000;MFC;OE;20201210;20210129;;;
MGM7;WD;WEED  210122C34.00;EquityOption;WEED;Call;34.0000;;20210122170000;WEED;OE;20201210;20210122;;;
MHM7;WD;WEED  210122P34.00;EquityOption;WEED;Put;34.0000;;20210122170000;WEED;OE;20201210;20210122;;;
MIM7;WD;WEED  210122C33.50;EquityOption;WEED;Call;33.5000;;20210122170000;WEED;OE;20201210;20210122;;;
MJM7;WD;WEED  210122P33.50;EquityOption;WEED;Put;33.5000;;20210122170000;WEED;OE;20201210;20210122;;;
MKM7;WD;WEED  210122C33.00;EquityOption;WEED;Call;33.0000;;20210122170000;WEED;OE;20201210;20210122;;;
MLM7;WD;WEED  210122P33.00;EquityOption;WEED;Put;33.0000;;20210122170000;WEED;OE;20201210;20210122;;;
MMM7;WD;WEED  210129C35.00;EquityOption;WEED;Call;35.0000;;20210129170000;WEED;OE;20201210;20210129;;;
MNM7;WD;WEED  210129P35.00;EquityOption;WEED;Put;35.0000;;20210129170000;WEED;OE;20201210;20210129;;;
MOM7;WD;WEED  210129C35.50;EquityOption;WEED;Call;35.5000;;20210129170000;WEED;OE;20201210;20210129;;;
MPM7;WD;WEED  210129P35.50;EquityOption;WEED;Put;35.5000;;20210129170000;WEED;OE;20201210;20210129;;;
MQM7;WD;WEED  210129C36.00;EquityOption;WEED;Call;36.0000;;20210129170000;WEED;OE;20201210;20210129;;;
MRM7;WD;WEED  210129P36.00;EquityOption;WEED;Put;36.0000;;20210129170000;WEED;OE;20201210;20210129;;;
MSM7;WD;WEED  210129C36.50;EquityOption;WEED;Call;36.5000;;20210129170000;WEED;OE;20201210;20210129;;;
MTM7;WD;WEED  210129P36.50;EquityOption;WEED;Put;36.5000;;20210129170000;WEED;OE;20201210;20210129;;;
MUM7;WD;WEED  210129C37.00;EquityOption;WEED;Call;37.0000;;20210129170000;WEED;OE;20201210;20210129;;;
MVM7;WD;WEED  210129P37.00;EquityOption;WEED;Put;37.0000;;20210129170000;WEED;OE;20201210;20210129;;;
MWM7;WD;WEED  210129C34.50;EquityOption;WEED;Call;34.5000;;20210129170000;WEED;OE;20201210;20210129;;;
MXM7;WD;WEED  210129P34.50;EquityOption;WEED;Put;34.5000;;20210129170000;WEED;OE;20201210;20210129;;;
MYM7;WD;WEED  210129C34.00;EquityOption;WEED;Call;34.0000;;20210129170000;WEED;OE;20201210;20210129;;;
MZM7;WD;WEED  210129P34.00;EquityOption;WEED;Put;34.0000;;20210129170000;WEED;OE;20201210;20210129;;;
M0N7;WD;WEED  210129C33.50;EquityOption;WEED;Call;33.5000;;20210129170000;WEED;OE;20201210;20210129;;;
M1N7;WD;WEED  210129P33.50;EquityOption;WEED;Put;33.5000;;20210129170000;WEED;OE;20201210;20210129;;;
M2N7;WD;WEED  210129C33.00;EquityOption;WEED;Call;33.0000;;20210129170000;WEED;OE;20201210;20210129;;;
M3N7;WD;WEED  210129P33.00;EquityOption;WEED;Put;33.0000;;20210129170000;WEED;OE;20201210;20210129;;;
ALD4;T2;T     210108C28.00;EquityOption;T;Call;28.0000;;20210108170000;T;OE;20201210;20210108;;;
AMD4;T2;T     210108P28.00;EquityOption;T;Put;28.0000;;20210108170000;T;OE;20201210;20210108;;;
AND4;T2;T     210122C28.00;EquityOption;T;Call;28.0000;;20210122170000;T;OE;20201210;20210122;;;
AOD4;T2;T     210122P28.00;EquityOption;T;Put;28.0000;;20210122170000;T;OE;20201210;20210122;;;
APD4;T2;T     210129C26.00;EquityOption;T;Call;26.0000;;20210129170000;T;OE;20201210;20210129;;;
AQD4;T2;T     210129P26.00;EquityOption;T;Put;26.0000;;20210129170000;T;OE;20201210;20210129;;;
ARD4;T2;T     210129C26.50;EquityOption;T;Call;26.5000;;20210129170000;T;OE;20201210;20210129;;;
ASD4;T2;T     210129P26.50;EquityOption;T;Put;26.5000;;20210129170000;T;OE;20201210;20210129;;;
ATD4;T2;T     210129C27.00;EquityOption;T;Call;27.0000;;20210129170000;T;OE;20201210;20210129;;;
AUD4;T2;T     210129P27.00;EquityOption;T;Put;27.0000;;20210129170000;T;OE;20201210;20210129;;;
AVD4;T2;T     210129C27.50;EquityOption;T;Call;27.5000;;20210129170000;T;OE;20201210;20210129;;;
AWD4;T2;T     210129P27.50;EquityOption;T;Put;27.5000;;20210129170000;T;OE;20201210;20210129;;;
AXD4;T2;T     210129C28.00;EquityOption;T;Call;28.0000;;20210129170000;T;OE;20201210;20210129;;;
AYD4;T2;T     210129P28.00;EquityOption;T;Put;28.0000;;20210129170000;T;OE;20201210;20210129;;;
AZD4;T2;T     210129C25.50;EquityOption;T;Call;25.5000;;20210129170000;T;OE;20201210;20210129;;;
A0E4;T2;T     210129P25.50;EquityOption;T;Put;25.5000;;20210129170000;T;OE;20201210;20210129;;;
A1E4;T2;T     210129C25.00;EquityOption;T;Call;25.0000;;20210129170000;T;OE;20201210;20210129;;;
A2E4;T2;T     210129P25.00;EquityOption;T;Put;25.0000;;20210129170000;T;OE;20201210;20210129;;;
A3E4;T2;T     210129C24.50;EquityOption;T;Call;24.5000;;20210129170000;T;OE;20201210;20210129;;;
A4E4;T2;T     210129P24.50;EquityOption;T;Put;24.5000;;20210129170000;T;OE;20201210;20210129;;;
A5E4;T2;T     210129C24.00;EquityOption;T;Call;24.0000;;20210129170000;T;OE;20201210;20210129;;;
A6E4;T2;T     210129P24.00;EquityOption;T;Put;24.0000;;20210129170000;T;OE;20201210;20210129;;;
MZJ6;0R;BB    210129C10.50;EquityOption;BB;Call;10.5000;;20210129170000;BB;OE;20201210;20210129;;;
M0K6;0R;BB    210129P10.50;EquityOption;BB;Put;10.5000;;20210129170000;BB;OE;20201210;20210129;;;
M1K6;0R;BB    210129C11.00;EquityOption;BB;Call;11.0000;;20210129170000;BB;OE;20201210;20210129;;;
M2K6;0R;BB    210129P11.00;EquityOption;BB;Put;11.0000;;20210129170000;BB;OE;20201210;20210129;;;
M3K6;0R;BB    210129C11.50;EquityOption;BB;Call;11.5000;;20210129170000;BB;OE;20201210;20210129;;;
M4K6;0R;BB    210129P11.50;EquityOption;BB;Put;11.5000;;20210129170000;BB;OE;20201210;20210129;;;
M5K6;0R;BB    210129C12.00;EquityOption;BB;Call;12.0000;;20210129170000;BB;OE;20201210;20210129;;;
M6K6;0R;BB    210129P12.00;EquityOption;BB;Put;12.0000;;20210129170000;BB;OE;20201210;20210129;;;
M7K6;0R;BB    210129C12.50;EquityOption;BB;Call;12.5000;;20210129170000;BB;OE;20201210;20210129;;;
M8K6;0R;BB    210129P12.50;EquityOption;BB;Put;12.5000;;20210129170000;BB;OE;20201210;20210129;;;
M9K6;0R;BB    210129C10.00;EquityOption;BB;Call;10.0000;;20210129170000;BB;OE;20201210;20210129;;;
MAK6;0R;BB    210129P10.00;EquityOption;BB;Put;10.0000;;20210129170000;BB;OE;20201210;20210129;;;
MBK6;0R;BB    210129C9.50;EquityOption;BB;Call;9.5000;;20210129170000;BB;OE;20201210;20210129;;;
MCK6;0R;BB    210129P9.50;EquityOption;BB;Put;9.5000;;20210129170000;BB;OE;20201210;20210129;;;
MDK6;0R;BB    210129C9.00;EquityOption;BB;Call;9.0000;;20210129170000;BB;OE;20201210;20210129;;;
MEK6;0R;BB    210129P9.00;EquityOption;BB;Put;9.0000;;20210129170000;BB;OE;20201210;20210129;;;
MFK6;0R;BB    210129C8.50;EquityOption;BB;Call;8.5000;;20210129170000;BB;OE;20201210;20210129;;;
MGK6;0R;BB    210129P8.50;EquityOption;BB;Put;8.5000;;20210129170000;BB;OE;20201210;20210129;;;
AE2B;A5;AEM   210129C90.50;EquityOption;AEM;Call;90.5000;;20210129170000;AEM;OE;20201210;20210129;;;
AF2B;A5;AEM   210129P90.50;EquityOption;AEM;Put;90.5000;;20210129170000;AEM;OE;20201210;20210129;;;
AG2B;A5;AEM   210129C91.00;EquityOption;AEM;Call;91.0000;;20210129170000;AEM;OE;20201210;20210129;;;
AH2B;A5;AEM   210129P91.00;EquityOption;AEM;Put;91.0000;;20210129170000;AEM;OE;20201210;20210129;;;
AI2B;A5;AEM   210129C91.50;EquityOption;AEM;Call;91.5000;;20210129170000;AEM;OE;20201210;20210129;;;
AJ2B;A5;AEM   210129P91.50;EquityOption;AEM;Put;91.5000;;20210129170000;AEM;OE;20201210;20210129;;;
AK2B;A5;AEM   210129C92.00;EquityOption;AEM;Call;92.0000;;20210129170000;AEM;OE;20201210;20210129;;;
AL2B;A5;AEM   210129P92.00;EquityOption;AEM;Put;92.0000;;20210129170000;AEM;OE;20201210;20210129;;;
AM2B;A5;AEM   210129C92.50;EquityOption;AEM;Call;92.5000;;20210129170000;AEM;OE;20201210;20210129;;;
AN2B;A5;AEM   210129P92.50;EquityOption;AEM;Put;92.5000;;20210129170000;AEM;OE;20201210;20210129;;;
AO2B;A5;AEM   210129C90.00;EquityOption;AEM;Call;90.0000;;20210129170000;AEM;OE;20201210;20210129;;;
AP2B;A5;AEM   210129P90.00;EquityOption;AEM;Put;90.0000;;20210129170000;AEM;OE;20201210;20210129;;;
AQ2B;A5;AEM   210129C89.50;EquityOption;AEM;Call;89.5000;;20210129170000;AEM;OE;20201210;20210129;;;
AR2B;A5;AEM   210129P89.50;EquityOption;AEM;Put;89.5000;;20210129170000;AEM;OE;20201210;20210129;;;
AS2B;A5;AEM   210129C89.00;EquityOption;AEM;Call;89.0000;;20210129170000;AEM;OE;20201210;20210129;;;
AT2B;A5;AEM   210129P89.00;EquityOption;AEM;Put;89.0000;;20210129170000;AEM;OE;20201210;20210129;;;
AU2B;A5;AEM   210129C88.50;EquityOption;AEM;Call;88.5000;;20210129170000;AEM;OE;20201210;20210129;;;
AV2B;A5;AEM   210129P88.50;EquityOption;AEM;Put;88.5000;;20210129170000;AEM;OE;20201210;20210129;;;
AWXC;Q5;CNR   210122C142.00;EquityOption;CNR;Call;142.0000;;20210122170000;CNR;OE;20201210;20210122;;;
AXXC;Q5;CNR   210122P142.00;EquityOption;CNR;Put;142.0000;;20210122170000;CNR;OE;20201210;20210122;;;
AYXC;Q5;CNR   210122C142.50;EquityOption;CNR;Call;142.5000;;20210122170000;CNR;OE;20201210;20210122;;;
AZXC;Q5;CNR   210122P142.50;EquityOption;CNR;Put;142.5000;;20210122170000;CNR;OE;20201210;20210122;;;
A0YC;Q5;CNR   210122C143.00;EquityOption;CNR;Call;143.0000;;20210122170000;CNR;OE;20201210;20210122;;;
A1YC;Q5;CNR   210122P143.00;EquityOption;CNR;Put;143.0000;;20210122170000;CNR;OE;20201210;20210122;;;
A2YC;Q5;CNR   210129C141.00;EquityOption;CNR;Call;141.0000;;20210129170000;CNR;OE;20201210;20210129;;;
A3YC;Q5;CNR   210129P141.00;EquityOption;CNR;Put;141.0000;;20210129170000;CNR;OE;20201210;20210129;;;
A4YC;Q5;CNR   210129C141.50;EquityOption;CNR;Call;141.5000;;20210129170000;CNR;OE;20201210;20210129;;;
A5YC;Q5;CNR   210129P141.50;EquityOption;CNR;Put;141.5000;;20210129170000;CNR;OE;20201210;20210129;;;
A6YC;Q5;CNR   210129C142.00;EquityOption;CNR;Call;142.0000;;20210129170000;CNR;OE;20201210;20210129;;;
A7YC;Q5;CNR   210129P142.00;EquityOption;CNR;Put;142.0000;;20210129170000;CNR;OE;20201210;20210129;;;
A8YC;Q5;CNR   210129C142.50;EquityOption;CNR;Call;142.5000;;20210129170000;CNR;OE;20201210;20210129;;;
A9YC;Q5;CNR   210129P142.50;EquityOption;CNR;Put;142.5000;;20210129170000;CNR;OE;20201210;20210129;;;
AAYC;Q5;CNR   210129C143.00;EquityOption;CNR;Call;143.0000;;20210129170000;CNR;OE;20201210;20210129;;;
ABYC;Q5;CNR   210129P143.00;EquityOption;CNR;Put;143.0000;;20210129170000;CNR;OE;20201210;20210129;;;
ACYC;Q5;CNR   210129C140.50;EquityOption;CNR;Call;140.5000;;20210129170000;CNR;OE;20201210;20210129;;;
ADYC;Q5;CNR   210129P140.50;EquityOption;CNR;Put;140.5000;;20210129170000;CNR;OE;20201210;20210129;;;
AEYC;Q5;CNR   210129C140.00;EquityOption;CNR;Call;140.0000;;20210129170000;CNR;OE;20201210;20210129;;;
AFYC;Q5;CNR   210129P140.00;EquityOption;CNR;Put;140.0000;;20210129170000;CNR;OE;20201210;20210129;;;
AGYC;Q5;CNR   210129C139.50;EquityOption;CNR;Call;139.5000;;20210129170000;CNR;OE;20201210;20210129;;;
AHYC;Q5;CNR   210129P139.50;EquityOption;CNR;Put;139.5000;;20210129170000;CNR;OE;20201210;20210129;;;
AIYC;Q5;CNR   210129C139.00;EquityOption;CNR;Call;139.0000;;20210129170000;CNR;OE;20201210;20210129;;;
AJYC;Q5;CNR   210129P139.00;EquityOption;CNR;Put;139.0000;;20210129170000;CNR;OE;20201210;20210129;;;
AQXB;S2;SU    210129C23.00;EquityOption;SU;Call;23.0000;;20210129170000;SU;OE;20201210;20210129;;;
ARXB;S2;SU    210129P23.00;EquityOption;SU;Put;23.0000;;20210129170000;SU;OE;20201210;20210129;;;
ASXB;S2;SU    210129C23.50;EquityOption;SU;Call;23.5000;;20210129170000;SU;OE;20201210;20210129;;;
ATXB;S2;SU    210129P23.50;EquityOption;SU;Put;23.5000;;20210129170000;SU;OE;20201210;20210129;;;
AUXB;S2;SU    210129C24.00;EquityOption;SU;Call;24.0000;;20210129170000;SU;OE;20201210;20210129;;;
AVXB;S2;SU    210129P24.00;EquityOption;SU;Put;24.0000;;20210129170000;SU;OE;20201210;20210129;;;
AWXB;S2;SU    210129C24.50;EquityOption;SU;Call;24.5000;;20210129170000;SU;OE;20201210;20210129;;;
AXXB;S2;SU    210129P24.50;EquityOption;SU;Put;24.5000;;20210129170000;SU;OE;20201210;20210129;;;
AYXB;S2;SU    210129C25.00;EquityOption;SU;Call;25.0000;;20210129170000;SU;OE;20201210;20210129;;;
AZXB;S2;SU    210129P25.00;EquityOption;SU;Put;25.0000;;20210129170000;SU;OE;20201210;20210129;;;
A0YB;S2;SU    210129C22.50;EquityOption;SU;Call;22.5000;;20210129170000;SU;OE;20201210;20210129;;;
A1YB;S2;SU    210129P22.50;EquityOption;SU;Put;22.5000;;20210129170000;SU;OE;20201210;20210129;;;
A2YB;S2;SU    210129C22.00;EquityOption;SU;Call;22.0000;;20210129170000;SU;OE;20201210;20210129;;;
A3YB;S2;SU    210129P22.00;EquityOption;SU;Put;22.0000;;20210129170000;SU;OE;20201210;20210129;;;
A4YB;S2;SU    210129C21.50;EquityOption;SU;Call;21.5000;;20210129170000;SU;OE;20201210;20210129;;;
A5YB;S2;SU    210129P21.50;EquityOption;SU;Put;21.5000;;20210129170000;SU;OE;20201210;20210129;;;
A6YB;S2;SU    210129C21.00;EquityOption;SU;Call;21.0000;;20210129170000;SU;OE;20201210;20210129;;;
A7YB;S2;SU    210129P21.00;EquityOption;SU;Put;21.0000;;20210129170000;SU;OE;20201210;20210129;;;
AI65;T4;TA    210129C9.00;EquityOption;TA;Call;9.0000;;20210129170000;TA;OE;20201210;20210129;;;
AJ65;T4;TA    210129P9.00;EquityOption;TA;Put;9.0000;;20210129170000;TA;OE;20201210;20210129;;;
AK65;T4;TA    210129C9.50;EquityOption;TA;Call;9.5000;;20210129170000;TA;OE;20201210;20210129;;;
AL65;T4;TA    210129P9.50;EquityOption;TA;Put;9.5000;;20210129170000;TA;OE;20201210;20210129;;;
AM65;T4;TA    210129C10.00;EquityOption;TA;Call;10.0000;;20210129170000;TA;OE;20201210;20210129;;;
AN65;T4;TA    210129P10.00;EquityOption;TA;Put;10.0000;;20210129170000;TA;OE;20201210;20210129;;;
AO65;T4;TA    210129C10.50;EquityOption;TA;Call;10.5000;;20210129170000;TA;OE;20201210;20210129;;;
AP65;T4;TA    210129P10.50;EquityOption;TA;Put;10.5000;;20210129170000;TA;OE;20201210;20210129;;;
AQ65;T4;TA    210129C11.00;EquityOption;TA;Call;11.0000;;20210129170000;TA;OE;20201210;20210129;;;
AR65;T4;TA    210129P11.00;EquityOption;TA;Put;11.0000;;20210129170000;TA;OE;20201210;20210129;;;
AS65;T4;TA    210129C8.50;EquityOption;TA;Call;8.5000;;20210129170000;TA;OE;20201210;20210129;;;
AT65;T4;TA    210129P8.50;EquityOption;TA;Put;8.5000;;20210129170000;TA;OE;20201210;20210129;;;
AU65;T4;TA    210129C8.00;EquityOption;TA;Call;8.0000;;20210129170000;TA;OE;20201210;20210129;;;
AV65;T4;TA    210129P8.00;EquityOption;TA;Put;8.0000;;20210129170000;TA;OE;20201210;20210129;;;
AW65;T4;TA    210129C7.50;EquityOption;TA;Call;7.5000;;20210129170000;TA;OE;20201210;20210129;;;
AX65;T4;TA    210129P7.50;EquityOption;TA;Put;7.5000;;20210129170000;TA;OE;20201210;20210129;;;
AY65;T4;TA    210129C7.00;EquityOption;TA;Call;7.0000;;20210129170000;TA;OE;20201210;20210129;;;
AZ65;T4;TA    210129P7.00;EquityOption;TA;Put;7.0000;;20210129170000;TA;OE;20201210;20210129;;;
M2Y0;DR;DRM   210129C20.00;EquityOption;DRM;Call;20.0000;;20210129170000;DRM;OE;20201210;20210129;;;
M3Y0;DR;DRM   210129P20.00;EquityOption;DRM;Put;20.0000;;20210129170000;DRM;OE;20201210;20210129;;;
M4Y0;DR;DRM   210129C20.50;EquityOption;DRM;Call;20.5000;;20210129170000;DRM;OE;20201210;20210129;;;
M5Y0;DR;DRM   210129P20.50;EquityOption;DRM;Put;20.5000;;20210129170000;DRM;OE;20201210;20210129;;;
M6Y0;DR;DRM   210129C21.00;EquityOption;DRM;Call;21.0000;;20210129170000;DRM;OE;20201210;20210129;;;
M7Y0;DR;DRM   210129P21.00;EquityOption;DRM;Put;21.0000;;20210129170000;DRM;OE;20201210;20210129;;;
M8Y0;DR;DRM   210129C21.50;EquityOption;DRM;Call;21.5000;;20210129170000;DRM;OE;20201210;20210129;;;
M9Y0;DR;DRM   210129P21.50;EquityOption;DRM;Put;21.5000;;20210129170000;DRM;OE;20201210;20210129;;;
MAY0;DR;DRM   210129C22.00;EquityOption;DRM;Call;22.0000;;20210129170000;DRM;OE;20201210;20210129;;;
MBY0;DR;DRM   210129P22.00;EquityOption;DRM;Put;22.0000;;20210129170000;DRM;OE;20201210;20210129;;;
MCY0;DR;DRM   210129C19.50;EquityOption;DRM;Call;19.5000;;20210129170000;DRM;OE;20201210;20210129;;;
MDY0;DR;DRM   210129P19.50;EquityOption;DRM;Put;19.5000;;20210129170000;DRM;OE;20201210;20210129;;;
MEY0;DR;DRM   210129C19.00;EquityOption;DRM;Call;19.0000;;20210129170000;DRM;OE;20201210;20210129;;;
MFY0;DR;DRM   210129P19.00;EquityOption;DRM;Put;19.0000;;20210129170000;DRM;OE;20201210;20210129;;;
MGY0;DR;DRM   210129C18.50;EquityOption;DRM;Call;18.5000;;20210129170000;DRM;OE;20201210;20210129;;;
MHY0;DR;DRM   210129P18.50;EquityOption;DRM;Put;18.5000;;20210129170000;DRM;OE;20201210;20210129;;;
MIY0;DR;DRM   210129C18.00;EquityOption;DRM;Call;18.0000;;20210129170000;DRM;OE;20201210;20210129;;;
MJY0;DR;DRM   210129P18.00;EquityOption;DRM;Put;18.0000;;20210129170000;DRM;OE;20201210;20210129;;;
MM52;ET;WFT   210115C86.00;EquityOption;WFT;Call;86.0000;;20210115170000;WFT;OE;20201210;20210115;;;
MN52;ET;WFT   210115P86.00;EquityOption;WFT;Put;86.0000;;20210115170000;WFT;OE;20201210;20210115;;;
MO52;ET;WFT   210416C86.00;EquityOption;WFT;Call;86.0000;;20210416170000;WFT;OE;20201210;20210416;;;
MP52;ET;WFT   210416P86.00;EquityOption;WFT;Put;86.0000;;20210416170000;WFT;OE;20201210;20210416;;;
MQ52;ET;WFT   210716C86.00;EquityOption;WFT;Call;86.0000;;20210716170000;WFT;OE;20201210;20210716;;;
MR52;ET;WFT   210716P86.00;EquityOption;WFT;Put;86.0000;;20210716170000;WFT;OE;20201210;20210716;;;
MQK4;HG;GOOS  210129C41.50;EquityOption;GOOS;Call;41.5000;;20210129170000;GOOS;OE;20201210;20210129;;;
