InstrumentId;GroupId;ExternalSymbol;InstrumentType;ClassSymbol;CallPutCode;StrikePrice;SymbolDate;ExpiryDate;UnderlyingSymbol;MarketFlowIndicator;FirstActiveDate;LastActiveDate;AssociatedGroupId;AssociatedInstrumentId;
AH0D;R1;RY    230120P92.00;EquityOption;RY;Put;92.0000;;20230120170000;RY;OE;20200527;20230120;;;
ADL7;S3;SLF   200612C49.50;EquityOption;SLF;Call;49.5000;;20200612170000;SLF;OE;20200527;20200612;;;
AEL7;S3;SLF   200612P49.50;EquityOption;SLF;Put;49.5000;;20200612170000;SLF;OE;20200527;20200612;;;
AFL7;S3;SLF   200612C50.00;EquityOption;SLF;Call;50.0000;;20200612170000;SLF;OE;20200527;20200612;;;
AGL7;S3;SLF   200612P50.00;EquityOption;SLF;Put;50.0000;;20200612170000;SLF;OE;20200527;20200612;;;
A5ZB;T0;TD    200605C60.00;EquityOption;TD;Call;60.0000;;20200605170000;TD;OE;20200527;20200605;;;
A6ZB;T0;TD    200605P60.00;EquityOption;TD;Put;60.0000;;20200605170000;TD;OE;20200527;20200605;;;
A7ZB;T0;TD    200605C60.50;EquityOption;TD;Call;60.5000;;20200605170000;TD;OE;20200527;20200605;;;
A8ZB;T0;TD    200605P60.50;EquityOption;TD;Put;60.5000;;20200605170000;TD;OE;20200527;20200605;;;
A9ZB;T0;TD    200605C61.00;EquityOption;TD;Call;61.0000;;20200605170000;TD;OE;20200527;20200605;;;
AAZB;T0;TD    200605P61.00;EquityOption;TD;Put;61.0000;;20200605170000;TD;OE;20200527;20200605;;;
ABZB;T0;TD    200605C61.50;EquityOption;TD;Call;61.5000;;20200605170000;TD;OE;20200527;20200605;;;
ACZB;T0;TD    200605P61.50;EquityOption;TD;Put;61.5000;;20200605170000;TD;OE;20200527;20200605;;;
ADZB;T0;TD    200605C62.00;EquityOption;TD;Call;62.0000;;20200605170000;TD;OE;20200527;20200605;;;
AEZB;T0;TD    200605P62.00;EquityOption;TD;Put;62.0000;;20200605170000;TD;OE;20200527;20200605;;;
AFZB;T0;TD    200612C60.00;EquityOption;TD;Call;60.0000;;20200612170000;TD;OE;20200527;20200612;;;
AGZB;T0;TD    200612P60.00;EquityOption;TD;Put;60.0000;;20200612170000;TD;OE;20200527;20200612;;;
AHZB;T0;TD    200612C60.50;EquityOption;TD;Call;60.5000;;20200612170000;TD;OE;20200527;20200612;;;
AIZB;T0;TD    200612P60.50;EquityOption;TD;Put;60.5000;;20200612170000;TD;OE;20200527;20200612;;;
AJZB;T0;TD    200612C61.00;EquityOption;TD;Call;61.0000;;20200612170000;TD;OE;20200527;20200612;;;
AKZB;T0;TD    200612P61.00;EquityOption;TD;Put;61.0000;;20200612170000;TD;OE;20200527;20200612;;;
ALZB;T0;TD    200612C61.50;EquityOption;TD;Call;61.5000;;20200612170000;TD;OE;20200527;20200612;;;
AMZB;T0;TD    200612P61.50;EquityOption;TD;Put;61.5000;;20200612170000;TD;OE;20200527;20200612;;;
ANZB;T0;TD    200612C62.00;EquityOption;TD;Call;62.0000;;20200612170000;TD;OE;20200527;20200612;;;
AOZB;T0;TD    200612P62.00;EquityOption;TD;Put;62.0000;;20200612170000;TD;OE;20200527;20200612;;;
APZB;T0;TD    200612C59.50;EquityOption;TD;Call;59.5000;;20200612170000;TD;OE;20200527;20200612;;;
AQZB;T0;TD    200612P59.50;EquityOption;TD;Put;59.5000;;20200612170000;TD;OE;20200527;20200612;;;
ARZB;T0;TD    230120C64.00;EquityOption;TD;Call;64.0000;;20230120170000;TD;OE;20200527;20230120;;;
ASZB;T0;TD    230120P64.00;EquityOption;TD;Put;64.0000;;20230120170000;TD;OE;20200527;20230120;;;
A809;T5;TRP   200612C62.00;EquityOption;TRP;Call;62.0000;;20200612170000;TRP;OE;20200527;20200612;;;
A909;T5;TRP   200612P62.00;EquityOption;TRP;Put;62.0000;;20200612170000;TRP;OE;20200527;20200612;;;
AA09;T5;TRP   200612C62.50;EquityOption;TRP;Call;62.5000;;20200612170000;TRP;OE;20200527;20200612;;;
AB09;T5;TRP   200612P62.50;EquityOption;TRP;Put;62.5000;;20200612170000;TRP;OE;20200527;20200612;;;
A71A;B0;BCE   200612C57.50;EquityOption;BCE;Call;57.5000;;20200612170000;BCE;OE;20200527;20200612;;;
A81A;B0;BCE   200612P57.50;EquityOption;BCE;Put;57.5000;;20200612170000;BCE;OE;20200527;20200612;;;
AD93;K0;K     200717C7.00;EquityOption;K;Call;7.0000;;20200717170000;K;OE;20200527;20200717;;;
AE93;K0;K     200717P7.00;EquityOption;K;Put;7.0000;;20200717170000;K;OE;20200527;20200717;;;
MYA2;S9;WPM   200605C57.50;EquityOption;WPM;Call;57.5000;;20200605170000;WPM;OE;20200527;20200605;;;
MZA2;S9;WPM   200605P57.50;EquityOption;WPM;Put;57.5000;;20200605170000;WPM;OE;20200527;20200605;;;
M0B2;S9;WPM   200605C57.00;EquityOption;WPM;Call;57.0000;;20200605170000;WPM;OE;20200527;20200605;;;
M1B2;S9;WPM   200605P57.00;EquityOption;WPM;Put;57.0000;;20200605170000;WPM;OE;20200527;20200605;;;
M2B2;S9;WPM   200612C59.00;EquityOption;WPM;Call;59.0000;;20200612170000;WPM;OE;20200527;20200612;;;
M3B2;S9;WPM   200612P59.00;EquityOption;WPM;Put;59.0000;;20200612170000;WPM;OE;20200527;20200612;;;
M4B2;S9;WPM   200612C59.50;EquityOption;WPM;Call;59.5000;;20200612170000;WPM;OE;20200527;20200612;;;
M5B2;S9;WPM   200612P59.50;EquityOption;WPM;Put;59.5000;;20200612170000;WPM;OE;20200527;20200612;;;
M6B2;S9;WPM   200612C60.00;EquityOption;WPM;Call;60.0000;;20200612170000;WPM;OE;20200527;20200612;;;
M7B2;S9;WPM   200612P60.00;EquityOption;WPM;Put;60.0000;;20200612170000;WPM;OE;20200527;20200612;;;
M8B2;S9;WPM   200612C58.50;EquityOption;WPM;Call;58.5000;;20200612170000;WPM;OE;20200527;20200612;;;
M9B2;S9;WPM   200612P58.50;EquityOption;WPM;Put;58.5000;;20200612170000;WPM;OE;20200527;20200612;;;
MAB2;S9;WPM   200612C58.00;EquityOption;WPM;Call;58.0000;;20200612170000;WPM;OE;20200527;20200612;;;
MBB2;S9;WPM   200612P58.00;EquityOption;WPM;Put;58.0000;;20200612170000;WPM;OE;20200527;20200612;;;
MCB2;S9;WPM   200612C57.50;EquityOption;WPM;Call;57.5000;;20200612170000;WPM;OE;20200527;20200612;;;
MDB2;S9;WPM   200612P57.50;EquityOption;WPM;Put;57.5000;;20200612170000;WPM;OE;20200527;20200612;;;
MEB2;S9;WPM   200612C57.00;EquityOption;WPM;Call;57.0000;;20200612170000;WPM;OE;20200527;20200612;;;
MFB2;S9;WPM   200612P57.00;EquityOption;WPM;Put;57.0000;;20200612170000;WPM;OE;20200527;20200612;;;
MGB2;S9;WPM   200717C54.00;EquityOption;WPM;Call;54.0000;;20200717170000;WPM;OE;20200527;20200717;;;
MHB2;S9;WPM   200717P54.00;EquityOption;WPM;Put;54.0000;;20200717170000;WPM;OE;20200527;20200717;;;
A4GK;S0;SXO   200619C915.00;EquityOption;SXO;Call;915.0000;;20200619064500;TX60;OX;20200527;20200619;;;
A5GK;S0;SXO   200619P915.00;EquityOption;SXO;Put;915.0000;;20200619064500;TX60;OX;20200527;20200619;;;
ME70;4L;BBU   210115C46.00;EquityOption;BBU;Call;46.0000;;20210115170000;BBUu;OE;20200527;20210115;;;
MF70;4L;BBU   210115P46.00;EquityOption;BBU;Put;46.0000;;20210115170000;BBUu;OE;20200527;20210115;;;
M4L0;AZ;ATZ   200619C20.00;EquityOption;ATZ;Call;20.0000;;20200619170000;ATZ;OE;20200527;20200619;;;
M5L0;AZ;ATZ   200619P20.00;EquityOption;ATZ;Put;20.0000;;20200619170000;ATZ;OE;20200527;20200619;;;
M6L0;AZ;ATZ   210115C20.00;EquityOption;ATZ;Call;20.0000;;20210115170000;ATZ;OE;20200527;20210115;;;
M7L0;AZ;ATZ   210115P20.00;EquityOption;ATZ;Put;20.0000;;20210115170000;ATZ;OE;20200527;20210115;;;
MUG0;BL;BLDP  210115C17.00;EquityOption;BLDP;Call;17.0000;;20210115170000;BLDP;OE;20200527;20210115;;;
MVG0;BL;BLDP  210115P17.00;EquityOption;BLDP;Put;17.0000;;20210115170000;BLDP;OE;20200527;20210115;;;
MCG0;DR;DRM   210115C11.00;EquityOption;DRM;Call;11.0000;;20210115170000;DRM;OE;20200527;20210115;;;
MDG0;DR;DRM   210115P11.00;EquityOption;DRM;Put;11.0000;;20210115170000;DRM;OE;20200527;20210115;;;
MCZ0;JR;LB    210115C36.00;EquityOption;LB;Call;36.0000;;20210115170000;LB;OE;20200527;20210115;;;
MDZ0;JR;LB    210115P36.00;EquityOption;LB;Put;36.0000;;20210115170000;LB;OE;20200527;20210115;;;
MKT2;OR;OR    200612C11.50;EquityOption;OR;Call;11.5000;;20200612170000;OR;OE;20200527;20200612;;;
MLT2;OR;OR    200612P11.50;EquityOption;OR;Put;11.5000;;20200612170000;OR;OE;20200527;20200612;;;
AXEB;B5;BNS   200605C56.00;EquityOption;BNS;Call;56.0000;;20200605170000;BNS;OE;20200527;20200605;;;
AYEB;B5;BNS   200605P56.00;EquityOption;BNS;Put;56.0000;;20200605170000;BNS;OE;20200527;20200605;;;
AZEB;B5;BNS   200605C56.50;EquityOption;BNS;Call;56.5000;;20200605170000;BNS;OE;20200527;20200605;;;
A0FB;B5;BNS   200605P56.50;EquityOption;BNS;Put;56.5000;;20200605170000;BNS;OE;20200527;20200605;;;
A1FB;B5;BNS   200605C57.00;EquityOption;BNS;Call;57.0000;;20200605170000;BNS;OE;20200527;20200605;;;
A2FB;B5;BNS   200605P57.00;EquityOption;BNS;Put;57.0000;;20200605170000;BNS;OE;20200527;20200605;;;
A3FB;B5;BNS   200605C57.50;EquityOption;BNS;Call;57.5000;;20200605170000;BNS;OE;20200527;20200605;;;
A4FB;B5;BNS   200605P57.50;EquityOption;BNS;Put;57.5000;;20200605170000;BNS;OE;20200527;20200605;;;
A5FB;B5;BNS   200605C58.00;EquityOption;BNS;Call;58.0000;;20200605170000;BNS;OE;20200527;20200605;;;
A6FB;B5;BNS   200605P58.00;EquityOption;BNS;Put;58.0000;;20200605170000;BNS;OE;20200527;20200605;;;
A7FB;B5;BNS   200612C56.00;EquityOption;BNS;Call;56.0000;;20200612170000;BNS;OE;20200527;20200612;;;
A8FB;B5;BNS   200612P56.00;EquityOption;BNS;Put;56.0000;;20200612170000;BNS;OE;20200527;20200612;;;
A9FB;B5;BNS   200612C56.50;EquityOption;BNS;Call;56.5000;;20200612170000;BNS;OE;20200527;20200612;;;
AAFB;B5;BNS   200612P56.50;EquityOption;BNS;Put;56.5000;;20200612170000;BNS;OE;20200527;20200612;;;
ABFB;B5;BNS   200612C57.00;EquityOption;BNS;Call;57.0000;;20200612170000;BNS;OE;20200527;20200612;;;
ACFB;B5;BNS   200612P57.00;EquityOption;BNS;Put;57.0000;;20200612170000;BNS;OE;20200527;20200612;;;
ADFB;B5;BNS   200612C57.50;EquityOption;BNS;Call;57.5000;;20200612170000;BNS;OE;20200527;20200612;;;
AEFB;B5;BNS   200612P57.50;EquityOption;BNS;Put;57.5000;;20200612170000;BNS;OE;20200527;20200612;;;
AFFB;B5;BNS   200612C58.00;EquityOption;BNS;Call;58.0000;;20200612170000;BNS;OE;20200527;20200612;;;
AGFB;B5;BNS   200612P58.00;EquityOption;BNS;Put;58.0000;;20200612170000;BNS;OE;20200527;20200612;;;
AHFB;B5;BNS   200612C55.50;EquityOption;BNS;Call;55.5000;;20200612170000;BNS;OE;20200527;20200612;;;
AIFB;B5;BNS   200612P55.50;EquityOption;BNS;Put;55.5000;;20200612170000;BNS;OE;20200527;20200612;;;
AJFB;B5;BNS   200612C55.00;EquityOption;BNS;Call;55.0000;;20200612170000;BNS;OE;20200527;20200612;;;
AKFB;B5;BNS   200612P55.00;EquityOption;BNS;Put;55.0000;;20200612170000;BNS;OE;20200527;20200612;;;
ALFB;B5;BNS   200612C54.50;EquityOption;BNS;Call;54.5000;;20200612170000;BNS;OE;20200527;20200612;;;
AMFB;B5;BNS   200612P54.50;EquityOption;BNS;Put;54.5000;;20200612170000;BNS;OE;20200527;20200612;;;
ANFB;B5;BNS   230120C60.00;EquityOption;BNS;Call;60.0000;;20230120170000;BNS;OE;20200527;20230120;;;
AOFB;B5;BNS   230120P60.00;EquityOption;BNS;Put;60.0000;;20230120170000;BNS;OE;20200527;20230120;;;
MYR0;OV;OVV   200529C14.00;EquityOption;OVV;Call;14.0000;;20200529170000;OVV;OE;20200527;20200529;;;
MZR0;OV;OVV   200529P14.00;EquityOption;OVV;Put;14.0000;;20200529170000;OVV;OE;20200527;20200529;;;
M0S0;OV;OVV   200605C14.00;EquityOption;OVV;Call;14.0000;;20200605170000;OVV;OE;20200527;20200605;;;
M1S0;OV;OVV   200605P14.00;EquityOption;OVV;Put;14.0000;;20200605170000;OVV;OE;20200527;20200605;;;
M2S0;OV;OVV   200612C14.00;EquityOption;OVV;Call;14.0000;;20200612170000;OVV;OE;20200527;20200612;;;
M3S0;OV;OVV   200612P14.00;EquityOption;OVV;Put;14.0000;;20200612170000;OVV;OE;20200527;20200612;;;
MMW1;QS;IPL   200529C14.50;EquityOption;IPL;Call;14.5000;;20200529170000;IPL;OE;20200527;20200529;;;
MNW1;QS;IPL   200529P14.50;EquityOption;IPL;Put;14.5000;;20200529170000;IPL;OE;20200527;20200529;;;
MOW1;QS;IPL   200605C14.50;EquityOption;IPL;Call;14.5000;;20200605170000;IPL;OE;20200527;20200605;;;
MPW1;QS;IPL   200605P14.50;EquityOption;IPL;Put;14.5000;;20200605170000;IPL;OE;20200527;20200605;;;
MQW1;QS;IPL   200612C14.50;EquityOption;IPL;Call;14.5000;;20200612170000;IPL;OE;20200527;20200612;;;
MRW1;QS;IPL   200612P14.50;EquityOption;IPL;Put;14.5000;;20200612170000;IPL;OE;20200527;20200612;;;
MSW1;QS;IPL   200619C15.00;EquityOption;IPL;Call;15.0000;;20200619170000;IPL;OE;20200527;20200619;;;
MTW1;QS;IPL   200619P15.00;EquityOption;IPL;Put;15.0000;;20200619170000;IPL;OE;20200527;20200619;;;
MUW1;QS;IPL   230120C15.00;EquityOption;IPL;Call;15.0000;;20230120170000;IPL;OE;20200527;20230120;;;
MVW1;QS;IPL   230120P15.00;EquityOption;IPL;Put;15.0000;;20230120170000;IPL;OE;20200527;20230120;;;
AAJ7;R2;RCI   200612C58.50;EquityOption;RCI;Call;58.5000;;20200612170000;RCI.B;OE;20200527;20200612;;;
ABJ7;R2;RCI   200612P58.50;EquityOption;RCI;Put;58.5000;;20200612170000;RCI.B;OE;20200527;20200612;;;
MGV0;J4;HNU   200619C14.00;EquityOption;HNU;Call;14.0000;;20200619170000;HNU;OA;20200527;20200619;;;
MHV0;J4;HNU   200619P14.00;EquityOption;HNU;Put;14.0000;;20200619170000;HNU;OA;20200527;20200619;;;
MIV0;J4;HNU   200619C15.00;EquityOption;HNU;Call;15.0000;;20200619170000;HNU;OA;20200527;20200619;;;
MJV0;J4;HNU   200619P15.00;EquityOption;HNU;Put;15.0000;;20200619170000;HNU;OA;20200527;20200619;;;
MKV0;J4;HNU   200619C16.00;EquityOption;HNU;Call;16.0000;;20200619170000;HNU;OA;20200527;20200619;;;
MLV0;J4;HNU   200619P16.00;EquityOption;HNU;Put;16.0000;;20200619170000;HNU;OA;20200527;20200619;;;
MMV0;J4;HNU   200619C13.00;EquityOption;HNU;Call;13.0000;;20200619170000;HNU;OA;20200527;20200619;;;
MNV0;J4;HNU   200619P13.00;EquityOption;HNU;Put;13.0000;;20200619170000;HNU;OA;20200527;20200619;;;
MOV0;J4;HNU   200619C12.00;EquityOption;HNU;Call;12.0000;;20200619170000;HNU;OA;20200527;20200619;;;
MPV0;J4;HNU   200619P12.00;EquityOption;HNU;Put;12.0000;;20200619170000;HNU;OA;20200527;20200619;;;
MQV0;J4;HNU   200717C14.00;EquityOption;HNU;Call;14.0000;;20200717170000;HNU;OA;20200527;20200717;;;
MRV0;J4;HNU   200717P14.00;EquityOption;HNU;Put;14.0000;;20200717170000;HNU;OA;20200527;20200717;;;
MSV0;J4;HNU   200717C15.00;EquityOption;HNU;Call;15.0000;;20200717170000;HNU;OA;20200527;20200717;;;
MTV0;J4;HNU   200717P15.00;EquityOption;HNU;Put;15.0000;;20200717170000;HNU;OA;20200527;20200717;;;
MUV0;J4;HNU   200717C16.00;EquityOption;HNU;Call;16.0000;;20200717170000;HNU;OA;20200527;20200717;;;
MVV0;J4;HNU   200717P16.00;EquityOption;HNU;Put;16.0000;;20200717170000;HNU;OA;20200527;20200717;;;
MWV0;J4;HNU   200717C13.00;EquityOption;HNU;Call;13.0000;;20200717170000;HNU;OA;20200527;20200717;;;
MXV0;J4;HNU   200717P13.00;EquityOption;HNU;Put;13.0000;;20200717170000;HNU;OA;20200527;20200717;;;
MYV0;J4;HNU   200717C12.00;EquityOption;HNU;Call;12.0000;;20200717170000;HNU;OA;20200527;20200717;;;
MZV0;J4;HNU   200717P12.00;EquityOption;HNU;Put;12.0000;;20200717170000;HNU;OA;20200527;20200717;;;
M0W0;J4;HNU   200821C14.00;EquityOption;HNU;Call;14.0000;;20200821170000;HNU;OA;20200527;20200821;;;
M1W0;J4;HNU   200821P14.00;EquityOption;HNU;Put;14.0000;;20200821170000;HNU;OA;20200527;20200821;;;
M2W0;J4;HNU   200821C15.00;EquityOption;HNU;Call;15.0000;;20200821170000;HNU;OA;20200527;20200821;;;
M3W0;J4;HNU   200821P15.00;EquityOption;HNU;Put;15.0000;;20200821170000;HNU;OA;20200527;20200821;;;
M4W0;J4;HNU   200821C16.00;EquityOption;HNU;Call;16.0000;;20200821170000;HNU;OA;20200527;20200821;;;
M5W0;J4;HNU   200821P16.00;EquityOption;HNU;Put;16.0000;;20200821170000;HNU;OA;20200527;20200821;;;
M6W0;J4;HNU   200821C13.00;EquityOption;HNU;Call;13.0000;;20200821170000;HNU;OA;20200527;20200821;;;
M7W0;J4;HNU   200821P13.00;EquityOption;HNU;Put;13.0000;;20200821170000;HNU;OA;20200527;20200821;;;
M8W0;J4;HNU   200821C12.00;EquityOption;HNU;Call;12.0000;;20200821170000;HNU;OA;20200527;20200821;;;
M9W0;J4;HNU   200821P12.00;EquityOption;HNU;Put;12.0000;;20200821170000;HNU;OA;20200527;20200821;;;
MAW0;J4;HNU   200918C14.00;EquityOption;HNU;Call;14.0000;;20200918170000;HNU;OA;20200527;20200918;;;
MBW0;J4;HNU   200918P14.00;EquityOption;HNU;Put;14.0000;;20200918170000;HNU;OA;20200527;20200918;;;
MCW0;J4;HNU   200918C15.00;EquityOption;HNU;Call;15.0000;;20200918170000;HNU;OA;20200527;20200918;;;
MDW0;J4;HNU   200918P15.00;EquityOption;HNU;Put;15.0000;;20200918170000;HNU;OA;20200527;20200918;;;
MEW0;J4;HNU   200918C16.00;EquityOption;HNU;Call;16.0000;;20200918170000;HNU;OA;20200527;20200918;;;
MFW0;J4;HNU   200918P16.00;EquityOption;HNU;Put;16.0000;;20200918170000;HNU;OA;20200527;20200918;;;
MGW0;J4;HNU   200918C13.00;EquityOption;HNU;Call;13.0000;;20200918170000;HNU;OA;20200527;20200918;;;
MHW0;J4;HNU   200918P13.00;EquityOption;HNU;Put;13.0000;;20200918170000;HNU;OA;20200527;20200918;;;
MIW0;J4;HNU   200918C12.00;EquityOption;HNU;Call;12.0000;;20200918170000;HNU;OA;20200527;20200918;;;
MJW0;J4;HNU   200918P12.00;EquityOption;HNU;Put;12.0000;;20200918170000;HNU;OA;20200527;20200918;;;
MKW0;J4;HNU   201016C14.00;EquityOption;HNU;Call;14.0000;;20201016170000;HNU;OA;20200527;20201016;;;
MLW0;J4;HNU   201016P14.00;EquityOption;HNU;Put;14.0000;;20201016170000;HNU;OA;20200527;20201016;;;
MMW0;J4;HNU   201016C15.00;EquityOption;HNU;Call;15.0000;;20201016170000;HNU;OA;20200527;20201016;;;
MNW0;J4;HNU   201016P15.00;EquityOption;HNU;Put;15.0000;;20201016170000;HNU;OA;20200527;20201016;;;
MOW0;J4;HNU   201016C16.00;EquityOption;HNU;Call;16.0000;;20201016170000;HNU;OE;20200527;20201016;;;
MPW0;J4;HNU   201016P16.00;EquityOption;HNU;Put;16.0000;;20201016170000;HNU;OA;20200527;20201016;;;
MQW0;J4;HNU   201016C13.00;EquityOption;HNU;Call;13.0000;;20201016170000;HNU;OA;20200527;20201016;;;
MRW0;J4;HNU   201016P13.00;EquityOption;HNU;Put;13.0000;;20201016170000;HNU;OA;20200527;20201016;;;
MSW0;J4;HNU   201016C12.00;EquityOption;HNU;Call;12.0000;;20201016170000;HNU;OA;20200527;20201016;;;
MTW0;J4;HNU   201016P12.00;EquityOption;HNU;Put;12.0000;;20201016170000;HNU;OA;20200527;20201016;;;
